createdAt,value
2022-11-29T00:01:20.534Z,1007.497
2022-11-29T00:06:33.395Z,1007.626
2022-11-29T00:11:45.879Z,1007.583
2022-11-29T00:16:58.532Z,1007.63
2022-11-29T00:22:10.884Z,1007.694
2022-11-29T00:27:23.076Z,1007.666
2022-11-29T00:32:35.481Z,1007.721
2022-11-29T00:37:48.557Z,1007.722
2022-11-29T00:43:00.857Z,1007.706
2022-11-29T00:48:13.084Z,1007.687
2022-11-29T00:53:25.843Z,1007.628
2022-11-29T00:58:38.551Z,1007.717
2022-11-29T01:03:50.873Z,1007.69
2022-11-29T01:09:03.700Z,1007.6
2022-11-29T01:14:16.309Z,1007.691
2022-11-29T01:19:28.857Z,1007.696
2022-11-29T01:24:47.761Z,1007.682
2022-11-29T01:30:11.907Z,1007.668
2022-11-29T01:35:24.212Z,1007.726
2022-11-29T01:40:36.401Z,1007.711
2022-11-29T01:45:48.735Z,1007.653
2022-11-29T01:51:00.975Z,1007.636
2022-11-29T01:56:13.410Z,1007.629
2022-11-29T02:01:25.956Z,1007.628
2022-11-29T02:06:37.985Z,1007.665
2022-11-29T02:11:50.417Z,1007.643
2022-11-29T02:17:02.842Z,1007.584
2022-11-29T02:22:15.040Z,1007.623
2022-11-29T02:27:27.675Z,1007.702
2022-11-29T02:32:39.690Z,1007.766
2022-11-29T02:37:52.011Z,1007.803
2022-11-29T02:43:04.381Z,1007.792
2022-11-29T02:48:16.672Z,1007.782
2022-11-29T02:53:29.208Z,1007.88
2022-11-29T02:58:41.454Z,1007.877
2022-11-29T03:03:54.597Z,1007.864
2022-11-29T03:09:06.892Z,1007.83
2022-11-29T03:14:19.431Z,1007.919
2022-11-29T03:19:31.751Z,1007.967
2022-11-29T03:24:44.188Z,1007.978
2022-11-29T03:29:56.425Z,1008.046
2022-11-29T03:35:09.543Z,1008.069
2022-11-29T03:40:22.066Z,1008.107
2022-11-29T03:45:34.417Z,1008.139
2022-11-29T03:50:46.467Z,1008.126
2022-11-29T03:55:58.825Z,1008.175
2022-11-29T04:01:10.956Z,1008.161
2022-11-29T04:06:23.578Z,1008.154
2022-11-29T04:11:36.012Z,1008.091
2022-11-29T04:16:48.446Z,1008.129
2022-11-29T04:22:00.757Z,1008.173
2022-11-29T04:27:12.879Z,1008.119
2022-11-29T04:32:25.239Z,1008.147
2022-11-29T04:37:37.532Z,1008.176
2022-11-29T04:42:49.966Z,1008.19
2022-11-29T04:48:02.247Z,1008.254
2022-11-29T04:53:14.831Z,1008.262
2022-11-29T04:58:27.329Z,1008.251
2022-11-29T05:03:39.685Z,1008.289
2022-11-29T05:08:51.878Z,1008.274
2022-11-29T05:14:04.402Z,1008.29
2022-11-29T05:19:16.936Z,1008.391
2022-11-29T05:24:29.454Z,1008.43
2022-11-29T05:29:42.096Z,1008.495
2022-11-29T05:34:54.557Z,1008.535
2022-11-29T05:40:06.737Z,1008.624
2022-11-29T05:45:19.054Z,1008.677
2022-11-29T05:50:31.263Z,1008.656
2022-11-29T05:55:43.386Z,1008.716
2022-11-29T06:00:55.494Z,1008.734
2022-11-29T06:06:07.933Z,1008.758
2022-11-29T06:11:20.213Z,1008.891
2022-11-29T06:16:32.628Z,1008.914
2022-11-29T06:21:45.013Z,1009.019
2022-11-29T06:26:57.306Z,1009.082
2022-11-29T06:32:09.659Z,1009.084
2022-11-29T06:37:21.988Z,1009.143
2022-11-29T06:42:34.381Z,1009.18
2022-11-29T06:47:46.610Z,1009.244
2022-11-29T06:52:59.167Z,1009.292
2022-11-29T06:58:11.428Z,1009.354
2022-11-29T07:03:23.910Z,1009.346
2022-11-29T07:08:36.281Z,1009.329
2022-11-29T07:13:48.744Z,1009.381
2022-11-29T07:19:01.009Z,1009.439
2022-11-29T07:24:13.311Z,1009.419
2022-11-29T07:29:25.710Z,1009.482
2022-11-29T07:34:38.024Z,1009.512
2022-11-29T07:39:56.131Z,1009.56
2022-11-29T07:45:08.523Z,1009.63
2022-11-29T07:50:20.741Z,1009.689
2022-11-29T07:55:33.039Z,1009.743
2022-11-29T08:00:45.421Z,1009.781
2022-11-29T08:05:57.699Z,1009.777
2022-11-29T08:16:22.389Z,1009.818
2022-11-29T08:21:34.587Z,1009.892
2022-11-29T08:26:46.828Z,1009.938
2022-11-29T08:31:59.398Z,1010.002
2022-11-29T08:37:11.559Z,1010.009
2022-11-29T08:42:24.080Z,1009.961
2022-11-29T08:47:36.370Z,1009.976
2022-11-29T08:52:48.606Z,1009.978
2022-11-29T08:58:01.111Z,1009.989
2022-11-29T09:03:13.721Z,1009.988
2022-11-29T09:08:25.790Z,1010.035
2022-11-29T09:13:38.434Z,1010.136
2022-11-29T09:18:52.025Z,1010.203
2022-11-29T09:24:03.212Z,1010.236
2022-11-29T09:29:15.441Z,1010.192
2022-11-29T09:34:27.743Z,1010.213
2022-11-29T09:39:39.927Z,1010.246
2022-11-29T09:44:52.261Z,1010.174
2022-11-29T09:50:04.558Z,1010.216
2022-11-29T10:00:29.222Z,1010.249
2022-11-29T10:05:41.564Z,1010.269
2022-11-29T10:10:53.971Z,1010.315
2022-11-29T10:16:06.203Z,1010.393
2022-11-29T10:26:35.088Z,1010.427
2022-11-29T10:31:43.367Z,1010.425
2022-11-29T10:36:56.026Z,1010.464
2022-11-29T10:42:08.440Z,1010.512
2022-11-29T10:52:33.170Z,1010.492
2022-11-29T10:57:45.513Z,1010.481
2022-11-29T11:02:57.817Z,1010.519
2022-11-29T11:08:10.236Z,1010.471
2022-11-29T11:13:22.791Z,1010.459
2022-11-29T11:18:34.963Z,1010.42
2022-11-29T11:23:47.282Z,1010.49
2022-11-29T11:28:59.883Z,1010.5
2022-11-29T11:34:12.109Z,1010.528
2022-11-29T11:39:24.606Z,1010.578
2022-11-29T11:44:52.283Z,1010.601
2022-11-29T11:49:49.347Z,1010.655
2022-11-29T11:55:01.902Z,1010.601
2022-11-29T12:00:14.251Z,1010.617
2022-11-29T12:05:26.631Z,1010.574
2022-11-29T12:10:39.061Z,1010.598
2022-11-29T12:15:54.411Z,1010.658
2022-11-29T12:21:06.941Z,1010.695
2022-11-29T12:26:48.779Z,1010.759
2022-11-29T12:31:31.678Z,1010.78
2022-11-29T12:36:44.151Z,1010.809
2022-11-29T12:41:56.492Z,1010.876
2022-11-29T12:47:37.652Z,1010.944
2022-11-29T12:52:21.337Z,1010.966
2022-11-29T12:57:33.555Z,1011.036
2022-11-29T13:02:46.249Z,1011.05
2022-11-29T13:07:58.672Z,1011.071
2022-11-29T13:13:10.978Z,1011.14
2022-11-29T13:18:23.389Z,1011.139
2022-11-29T13:23:39.393Z,1011.143
2022-11-29T13:28:48.410Z,1011.104
2022-11-29T13:34:00.724Z,1011.164
2022-11-29T13:39:12.950Z,1011.216
2022-11-29T13:44:25.715Z,1011.266
2022-11-29T13:49:38.066Z,1011.253
2022-11-29T13:54:50.525Z,1011.22
2022-11-29T14:00:02.899Z,1011.261
2022-11-29T14:05:18.900Z,1011.272
2022-11-29T14:10:31.371Z,1011.301
2022-11-29T14:16:02.690Z,1011.315
2022-11-29T14:21:15.281Z,1011.434
2022-11-29T14:26:28.700Z,1011.413
2022-11-29T14:31:40.114Z,1011.419
2022-11-29T14:36:52.546Z,1011.451
2022-11-29T14:42:04.786Z,1011.487
2022-11-29T14:47:17.007Z,1011.506
2022-11-29T14:52:29.466Z,1011.476
2022-11-29T14:57:41.716Z,1011.522
2022-11-29T15:02:54.181Z,1011.571
2022-11-29T15:08:06.616Z,1011.623
2022-11-29T15:13:19.047Z,1011.704
2022-11-29T15:18:31.437Z,1011.696
2022-11-29T15:23:43.928Z,1011.756
2022-11-29T15:29:20.567Z,1011.791
2022-11-29T15:34:33.203Z,1011.859
2022-11-29T15:39:45.339Z,1011.908
2022-11-29T15:45:08.464Z,1011.977
2022-11-29T15:50:20.859Z,1011.952
2022-11-29T15:55:33.035Z,1012.019
2022-11-29T16:00:45.274Z,1012.065
2022-11-29T16:05:57.580Z,1012.063
2022-11-29T16:11:09.901Z,1012.101
2022-11-29T16:16:22.302Z,1012.182
2022-11-29T16:21:35.073Z,1012.256
2022-11-29T16:54:16.326Z,1012.473
2022-11-29T16:59:28.726Z,1012.437
2022-11-29T17:04:41.024Z,1012.467
2022-11-29T17:09:53.744Z,1012.508
2022-11-29T17:15:06.019Z,1012.515
2022-11-29T17:20:18.362Z,1012.508
2022-11-29T17:25:30.759Z,1012.564
2022-11-29T17:30:43.186Z,1012.532
2022-11-29T17:35:55.464Z,1012.575
2022-11-29T17:41:07.692Z,1012.585
2022-11-29T17:46:20.015Z,1012.61
2022-11-29T17:56:44.767Z,1012.778
2022-11-29T18:01:57.196Z,1012.792
2022-11-29T18:07:09.612Z,1012.817
2022-11-29T18:12:22.251Z,1012.79
2022-11-29T18:17:34.350Z,1012.9
2022-11-29T18:22:46.550Z,1012.919
2022-11-29T18:27:59.046Z,1012.93
2022-11-29T18:33:14.516Z,1012.983
2022-11-29T18:38:26.831Z,1013.028
2022-11-29T18:43:40.181Z,1012.975
2022-11-29T18:48:51.786Z,1013.086
2022-11-29T18:54:04.184Z,1013.059
2022-11-29T18:59:16.664Z,1013.061
2022-11-29T19:04:37.763Z,1013.079
2022-11-29T19:09:50.283Z,1013.096
2022-11-29T19:15:02.750Z,1013.136
2022-11-29T19:20:15.100Z,1013.155
2022-11-29T19:30:40.649Z,1013.137
2022-11-29T19:35:52.215Z,1013.153
2022-11-29T19:46:17.116Z,1013.161
2022-11-29T19:51:29.387Z,1013.213
2022-11-29T19:56:41.577Z,1013.186
2022-11-29T20:01:53.956Z,1013.223
2022-11-29T20:07:06.224Z,1013.222
2022-11-29T20:12:18.765Z,1013.267
2022-11-29T20:17:30.891Z,1013.343
2022-11-29T20:22:43.249Z,1013.335
2022-11-29T20:27:55.536Z,1013.352
2022-11-29T20:33:07.842Z,1013.456
2022-11-29T20:38:20.188Z,1013.385
2022-11-29T20:43:32.503Z,1013.419
2022-11-29T20:48:44.715Z,1013.46
2022-11-29T20:53:57.354Z,1013.469
2022-11-29T20:59:09.462Z,1013.581
2022-11-29T21:04:23.632Z,1013.605
2022-11-29T21:09:34.007Z,1013.646
2022-11-29T21:14:46.490Z,1013.658
2022-11-29T21:19:59.288Z,1013.642
2022-11-29T21:25:11.584Z,1013.674
2022-11-29T21:30:23.933Z,1013.738
2022-11-29T21:35:36.261Z,1013.724
2022-11-29T21:40:48.581Z,1013.745
2022-11-29T21:46:00.764Z,1013.765
2022-11-29T21:51:13.139Z,1013.776
2022-11-29T21:56:25.335Z,1013.786
2022-11-29T22:01:37.690Z,1013.815
2022-11-29T22:06:50.036Z,1013.832
2022-11-29T22:12:14.790Z,1013.811
2022-11-29T22:17:14.492Z,1013.854
2022-11-29T22:22:28.158Z,1013.863
2022-11-29T22:27:39.072Z,1013.888
2022-11-29T22:32:51.408Z,1013.895
2022-11-29T22:38:03.626Z,1013.952
2022-11-29T22:43:16.122Z,1013.955
2022-11-29T22:48:29.979Z,1013.946
2022-11-29T22:53:41.531Z,1013.953
2022-11-29T22:58:53.722Z,1014.016
2022-11-29T23:04:06.151Z,1014.066
2022-11-29T23:09:18.500Z,1014.053
2022-11-29T23:14:31.022Z,1014.058
2022-11-29T23:19:43.741Z,1014.047
2022-11-29T23:24:56.296Z,1014.037
2022-11-29T23:30:08.600Z,1014.038
2022-11-29T23:35:21.029Z,1014.052
2022-11-29T23:40:33.571Z,1014.02
2022-11-29T23:45:45.654Z,1013.989
2022-11-29T23:50:57.982Z,1014.013
2022-11-29T23:56:10.379Z,1013.97
