createdAt,value
2023-04-20T00:00:19.269Z,60.14
2023-04-20T00:01:19.220Z,60.65
2023-04-20T00:02:19.224Z,60.55
2023-04-20T00:03:19.631Z,60.24
2023-04-20T00:04:19.101Z,60.45
2023-04-20T00:05:19.058Z,60.35
2023-04-20T00:06:19.013Z,60.03
2023-04-20T00:07:18.970Z,60.75
2023-04-20T00:08:18.957Z,60.68
2023-04-20T00:09:19.150Z,61.68
2023-04-20T00:10:18.838Z,60.45
2023-04-20T00:11:18.810Z,59.93
2023-04-20T00:12:18.765Z,60.75
2023-04-20T00:13:18.705Z,60.86
2023-04-20T00:14:18.673Z,60.24
2023-04-20T00:15:18.649Z,60.55
2023-04-20T00:16:18.604Z,59.73
2023-04-20T00:17:18.715Z,60.03
2023-04-20T00:18:18.516Z,60.14
2023-04-20T00:19:18.627Z,60.45
2023-04-20T00:20:18.420Z,59.83
2023-04-20T00:21:18.385Z,60.24
2023-04-20T00:22:18.348Z,60.86
2023-04-20T00:23:21.549Z,60.45
2023-04-20T00:24:18.252Z,60.14
2023-04-20T00:25:18.207Z,59.83
2023-04-20T00:26:18.180Z,60.55
2023-04-20T00:27:18.125Z,60.24
2023-04-20T00:28:18.085Z,59.93
2023-04-20T00:29:18.213Z,59.73
2023-04-20T00:30:18.004Z,59.52
2023-04-20T00:31:18.010Z,60.03
2023-04-20T00:32:17.945Z,59.63
2023-04-20T00:33:17.877Z,59.83
2023-04-20T00:34:17.825Z,59.83
2023-04-20T00:35:17.781Z,59.42
2023-04-20T00:36:17.748Z,59.52
2023-04-20T00:37:17.720Z,59.31
2023-04-20T00:38:17.683Z,59.83
2023-04-20T00:39:17.864Z,60.14
2023-04-20T00:40:17.589Z,59.42
2023-04-20T00:41:17.534Z,59.83
2023-04-20T00:42:17.496Z,59.52
2023-04-20T00:43:17.460Z,59.93
2023-04-20T00:44:17.432Z,59.22
2023-04-20T00:45:17.363Z,59.65
2023-04-20T00:46:17.347Z,59.52
2023-04-20T00:47:17.317Z,59.55
2023-04-20T00:48:17.250Z,59.63
2023-04-20T00:49:17.345Z,59.73
2023-04-20T00:50:17.184Z,59.31
2023-04-20T00:51:17.125Z,59.11
2023-04-20T00:52:17.076Z,59.11
2023-04-20T00:53:17.037Z,59.34
2023-04-20T00:54:16.992Z,59.14
2023-04-20T00:55:16.944Z,59.55
2023-04-20T00:56:16.934Z,59.96
2023-04-20T00:57:16.859Z,59.45
2023-04-20T00:58:16.829Z,60.06
2023-04-20T00:59:16.957Z,59.99
2023-04-20T01:00:16.754Z,60.37
2023-04-20T01:01:16.724Z,59.99
2023-04-20T01:02:16.718Z,60.30
2023-04-20T01:03:16.727Z,60.30
2023-04-20T01:04:16.754Z,60.30
2023-04-20T01:05:16.557Z,60.50
2023-04-20T01:06:16.522Z,60.40
2023-04-20T01:07:16.494Z,60.71
2023-04-20T01:08:16.399Z,60.63
2023-04-20T01:09:16.529Z,60.53
2023-04-20T01:10:16.327Z,60.53
2023-04-20T01:11:16.275Z,60.63
2023-04-20T01:12:16.235Z,60.33
2023-04-20T01:13:16.200Z,61.18
2023-04-20T01:14:16.154Z,61.46
2023-04-20T01:15:16.113Z,60.33
2023-04-20T01:16:16.086Z,61.59
2023-04-20T01:17:16.031Z,60.77
2023-04-20T01:18:16.004Z,60.53
2023-04-20T01:19:16.137Z,61.38
2023-04-20T01:20:15.917Z,61.18
2023-04-20T01:21:15.859Z,61.38
2023-04-20T01:22:15.828Z,61.38
2023-04-20T01:23:15.767Z,60.66
2023-04-20T01:24:15.724Z,60.97
2023-04-20T01:25:15.708Z,61.28
2023-04-20T01:26:15.678Z,61.49
2023-04-20T01:27:15.602Z,60.79
2023-04-20T01:28:15.558Z,60.87
2023-04-20T01:29:15.636Z,60.89
2023-04-20T01:30:15.483Z,61.93
2023-04-20T01:31:15.507Z,62.03
2023-04-20T01:32:15.401Z,62.65
2023-04-20T01:33:15.360Z,61.72
2023-04-20T01:34:15.342Z,62.24
2023-04-20T01:35:15.261Z,61.72
2023-04-20T01:36:15.221Z,62.47
2023-04-20T01:37:15.182Z,62.44
2023-04-20T01:38:15.135Z,61.93
2023-04-20T01:39:15.209Z,62.24
2023-04-20T01:40:15.051Z,62.47
2023-04-20T01:41:15.003Z,62.99
2023-04-20T01:42:14.971Z,62.06
2023-04-20T01:43:14.935Z,63.01
2023-04-20T01:44:14.889Z,62.88
2023-04-20T01:45:14.843Z,62.26
2023-04-20T01:46:14.816Z,62.68
2023-04-20T01:47:14.759Z,62.57
2023-04-20T01:48:14.737Z,62.92
2023-04-20T01:49:14.677Z,63.19
2023-04-20T01:50:14.630Z,62.78
2023-04-20T01:51:14.576Z,63.40
2023-04-20T01:52:14.544Z,62.92
2023-04-20T01:53:14.501Z,62.57
2023-04-20T01:54:14.469Z,62.37
2023-04-20T01:55:14.427Z,63.50
2023-04-20T01:56:14.390Z,63.81
2023-04-20T01:57:14.327Z,63.50
2023-04-20T01:58:14.285Z,64.04
2023-04-20T01:59:14.241Z,64.02
2023-04-20T02:00:14.212Z,64.15
2023-04-20T02:01:14.198Z,64.36
2023-04-20T02:02:14.209Z,64.46
2023-04-20T02:03:14.185Z,64.67
2023-04-20T02:04:14.057Z,64.15
2023-04-20T02:05:13.994Z,64.43
2023-04-20T02:06:13.942Z,64.15
2023-04-20T02:07:13.926Z,65.15
2023-04-20T02:08:13.898Z,64.15
2023-04-20T02:09:13.820Z,65.59
2023-04-20T02:10:13.789Z,64.98
2023-04-20T02:11:13.736Z,65.28
2023-04-20T02:12:13.700Z,65.91
2023-04-20T02:13:13.663Z,65.70
2023-04-20T02:14:13.629Z,65.91
2023-04-20T02:15:13.566Z,65.91
2023-04-20T02:16:13.532Z,66.52
2023-04-20T02:17:13.558Z,65.91
2023-04-20T02:18:13.460Z,66.31
2023-04-20T02:19:13.396Z,66.31
2023-04-20T02:20:13.358Z,65.70
2023-04-20T02:21:13.318Z,66.11
2023-04-20T02:22:13.332Z,66.31
2023-04-20T02:23:13.235Z,65.91
2023-04-20T02:24:13.210Z,66.01
2023-04-20T02:25:13.149Z,66.21
2023-04-20T02:26:13.099Z,66.73
2023-04-20T02:27:13.065Z,67.03
2023-04-20T02:28:21.584Z,67.17
2023-04-20T02:29:12.984Z,66.83
2023-04-20T02:30:12.934Z,66.97
2023-04-20T02:31:12.966Z,67.38
2023-04-20T02:32:12.847Z,66.24
2023-04-20T02:33:12.817Z,66.86
2023-04-20T02:34:12.751Z,67.17
2023-04-20T02:35:12.716Z,67.27
2023-04-20T02:36:12.668Z,67.86
2023-04-20T02:37:12.627Z,67.27
2023-04-20T02:38:12.599Z,67.58
2023-04-20T02:39:12.559Z,66.86
2023-04-20T02:40:12.508Z,66.42
2023-04-20T02:41:12.470Z,67.07
2023-04-20T02:42:12.421Z,66.86
2023-04-20T02:43:12.384Z,66.97
2023-04-20T02:44:12.389Z,66.55
2023-04-20T02:45:12.337Z,67.17
2023-04-20T02:46:12.313Z,67.07
2023-04-20T02:47:12.207Z,66.97
2023-04-20T02:48:12.180Z,67.27
2023-04-20T02:49:12.161Z,67.17
2023-04-20T02:50:12.084Z,66.63
2023-04-20T02:51:12.064Z,66.83
2023-04-20T02:52:12.005Z,66.63
2023-04-20T02:53:11.966Z,66.11
2023-04-20T02:54:11.928Z,66.52
2023-04-20T02:55:11.911Z,65.39
2023-04-20T02:56:11.840Z,66.31
2023-04-20T02:57:11.798Z,65.91
2023-04-20T02:58:11.764Z,66.83
2023-04-20T02:59:11.734Z,66.08
2023-04-20T03:00:11.661Z,65.98
2023-04-20T03:01:11.652Z,64.74
2023-04-20T03:02:11.717Z,65.77
2023-04-20T03:03:11.694Z,65.77
2023-04-20T03:04:11.610Z,65.25
2023-04-20T03:05:11.478Z,65.25
2023-04-20T03:06:11.409Z,65.12
2023-04-20T03:07:11.386Z,65.43
2023-04-20T03:08:11.322Z,65.22
2023-04-20T03:09:11.304Z,63.99
2023-04-20T03:10:11.267Z,65.02
2023-04-20T03:11:11.214Z,65.12
2023-04-20T03:12:11.166Z,65.12
2023-04-20T03:13:11.133Z,64.84
2023-04-20T03:14:11.080Z,65.22
2023-04-20T03:15:11.044Z,65.36
2023-04-20T03:16:11.009Z,64.95
2023-04-20T03:17:10.947Z,65.33
2023-04-20T03:18:10.909Z,65.74
2023-04-20T03:19:10.890Z,65.95
2023-04-20T03:20:10.829Z,66.05
2023-04-20T03:21:10.788Z,65.22
2023-04-20T03:22:10.736Z,65.33
2023-04-20T03:23:10.700Z,65.02
2023-04-20T03:24:10.681Z,65.64
2023-04-20T03:25:10.616Z,65.64
2023-04-20T03:26:10.587Z,65.12
2023-04-20T03:27:10.542Z,66.05
2023-04-20T03:28:10.488Z,65.53
2023-04-20T03:29:10.455Z,65.43
2023-04-20T03:30:10.424Z,65.64
2023-04-20T03:31:10.359Z,66.05
2023-04-20T03:32:10.378Z,66.94
2023-04-20T03:33:10.377Z,66.56
2023-04-20T03:34:10.233Z,66.77
2023-04-20T03:35:10.195Z,66.22
2023-04-20T03:36:10.180Z,66.94
2023-04-20T03:37:10.128Z,66.94
2023-04-20T03:38:10.063Z,67.46
2023-04-20T03:39:10.064Z,67.46
2023-04-20T03:40:09.983Z,67.66
2023-04-20T03:41:09.954Z,67.77
2023-04-20T03:42:09.916Z,68.08
2023-04-20T03:43:09.868Z,68.29
2023-04-20T03:44:09.811Z,68.18
2023-04-20T03:45:09.778Z,68.18
2023-04-20T03:46:09.732Z,67.87
2023-04-20T03:47:09.694Z,69.42
2023-04-20T03:48:09.674Z,68.08
2023-04-20T03:49:09.609Z,68.18
2023-04-20T03:50:09.565Z,68.70
2023-04-20T03:51:09.523Z,68.80
2023-04-20T03:52:09.473Z,69.42
2023-04-20T03:53:09.436Z,69.62
2023-04-20T03:54:09.405Z,69.31
2023-04-20T03:55:09.353Z,69.83
2023-04-20T03:56:09.313Z,69.83
2023-04-20T03:57:09.262Z,69.73
2023-04-20T03:58:09.225Z,69.62
2023-04-20T03:59:09.177Z,70.14
2023-04-20T04:00:09.173Z,69.52
2023-04-20T04:01:09.290Z,69.52
2023-04-20T04:02:09.117Z,69.93
2023-04-20T04:03:09.154Z,70.14
2023-04-20T04:04:09.189Z,70.24
2023-04-20T04:05:09.017Z,70.65
2023-04-20T04:06:08.895Z,69.73
2023-04-20T04:07:08.861Z,70.55
2023-04-20T04:08:08.808Z,70.96
2023-04-20T04:09:08.782Z,70.65
2023-04-20T04:10:08.731Z,70.86
2023-04-20T04:11:08.692Z,71.27
2023-04-20T04:12:08.652Z,71.65
2023-04-20T04:13:08.595Z,71.55
2023-04-20T04:14:08.565Z,70.65
2023-04-20T04:15:08.513Z,71.24
2023-04-20T04:16:08.474Z,71.24
2023-04-20T04:17:08.484Z,71.99
2023-04-20T04:18:08.457Z,71.34
2023-04-20T04:19:08.363Z,71.86
2023-04-20T04:20:08.301Z,72.47
2023-04-20T04:21:08.280Z,71.99
2023-04-20T04:22:08.218Z,71.96
2023-04-20T04:23:08.218Z,72.27
2023-04-20T04:24:08.145Z,72.09
2023-04-20T04:25:08.123Z,73.50
2023-04-20T04:26:08.058Z,73.91
2023-04-20T04:27:08.009Z,74.12
2023-04-20T04:28:07.976Z,73.61
2023-04-20T04:29:07.940Z,75.05
2023-04-20T04:30:07.880Z,74.84
2023-04-20T04:31:07.849Z,74.74
2023-04-20T04:32:07.800Z,74.43
2023-04-20T04:33:07.775Z,74.33
2023-04-20T04:34:07.736Z,75.25
2023-04-20T04:35:07.682Z,75.15
2023-04-20T04:36:07.635Z,74.74
2023-04-20T04:37:07.636Z,75.52
2023-04-20T04:38:07.546Z,75.32
2023-04-20T04:39:07.514Z,74.70
2023-04-20T04:40:07.466Z,74.95
2023-04-20T04:41:07.419Z,75.25
2023-04-20T04:42:07.392Z,76.18
2023-04-20T04:43:07.334Z,76.90
2023-04-20T04:44:07.313Z,77.28
2023-04-20T04:45:07.256Z,76.76
2023-04-20T04:46:07.243Z,77.28
2023-04-20T04:47:07.169Z,77.48
2023-04-20T04:48:08.890Z,77.07
2023-04-20T04:49:07.103Z,76.86
2023-04-20T04:50:07.059Z,78.10
2023-04-20T04:51:07.014Z,78.00
2023-04-20T04:52:06.960Z,78.00
2023-04-20T04:53:06.930Z,78.58
2023-04-20T04:54:06.873Z,78.78
2023-04-20T04:55:06.833Z,78.68
2023-04-20T04:56:06.862Z,78.47
2023-04-20T04:57:06.775Z,78.37
2023-04-20T04:58:06.722Z,78.99
2023-04-20T04:59:06.667Z,78.54
2023-04-20T05:00:06.628Z,78.44
2023-04-20T05:01:06.608Z,78.68
2023-04-20T05:02:06.690Z,78.75
2023-04-20T05:03:06.645Z,78.33
2023-04-20T05:04:06.711Z,78.44
2023-04-20T05:05:08.956Z,78.33
2023-04-20T05:06:06.381Z,78.96
2023-04-20T05:07:06.341Z,78.23
2023-04-20T05:08:06.330Z,78.71
2023-04-20T05:09:06.260Z,78.92
2023-04-20T05:10:06.222Z,78.61
2023-04-20T05:11:06.210Z,78.50
2023-04-20T05:12:06.136Z,78.44
2023-04-20T05:13:06.099Z,78.71
2023-04-20T05:14:06.053Z,78.20
2023-04-20T05:15:06.027Z,78.61
2023-04-20T05:16:05.990Z,78.40
2023-04-20T05:17:05.947Z,78.40
2023-04-20T05:18:05.927Z,78.71
2023-04-20T05:19:05.844Z,79.12
2023-04-20T05:20:05.815Z,79.22
2023-04-20T05:21:05.752Z,79.77
2023-04-20T05:22:05.734Z,80.49
2023-04-20T05:23:05.680Z,80.08
2023-04-20T05:24:05.628Z,79.67
2023-04-20T05:25:05.593Z,80.02
2023-04-20T05:26:05.569Z,80.33
2023-04-20T05:27:05.512Z,81.05
2023-04-20T05:28:05.468Z,81.15
2023-04-20T05:29:05.424Z,81.15
2023-04-20T05:30:18.953Z,80.53
2023-04-20T05:31:05.345Z,80.49
2023-04-20T05:32:05.366Z,81.15
2023-04-20T05:33:05.282Z,80.53
2023-04-20T05:34:05.227Z,82.28
2023-04-20T05:35:05.176Z,82.07
2023-04-20T05:36:05.151Z,82.39
2023-04-20T05:37:05.109Z,82.07
2023-04-20T05:38:05.068Z,82.18
2023-04-20T05:39:05.014Z,82.07
2023-04-20T05:40:04.984Z,82.59
2023-04-20T05:41:04.930Z,82.28
2023-04-20T05:42:04.880Z,82.28
2023-04-20T05:43:04.868Z,82.55
2023-04-20T05:44:04.837Z,82.14
2023-04-20T05:45:04.781Z,82.14
2023-04-20T05:46:04.742Z,82.34
2023-04-20T05:47:04.681Z,81.93
2023-04-20T05:48:04.660Z,82.14
2023-04-20T05:49:04.625Z,81.62
2023-04-20T05:50:04.602Z,82.24
2023-04-20T05:51:04.528Z,81.52
2023-04-20T05:52:04.479Z,82.28
2023-04-20T05:53:04.444Z,82.07
2023-04-20T05:54:04.399Z,82.18
2023-04-20T05:55:04.360Z,82.28
2023-04-20T05:56:04.335Z,82.39
2023-04-20T05:57:04.289Z,82.28
2023-04-20T05:58:04.227Z,82.39
2023-04-20T05:59:04.189Z,82.18
2023-04-20T06:00:04.148Z,83.11
2023-04-20T06:01:04.114Z,82.65
2023-04-20T06:02:04.133Z,82.07
2023-04-20T06:03:04.320Z,82.90
2023-04-20T06:04:04.274Z,82.59
2023-04-20T06:05:04.008Z,82.01
2023-04-20T06:06:03.898Z,82.69
2023-04-20T06:07:03.869Z,83.20
2023-04-20T06:08:03.831Z,83.41
2023-04-20T06:09:03.787Z,81.97
2023-04-20T06:10:03.752Z,82.42
2023-04-20T06:11:03.696Z,83.04
2023-04-20T06:12:03.675Z,82.90
2023-04-20T06:13:03.606Z,82.73
2023-04-20T06:14:03.584Z,82.90
2023-04-20T06:15:03.557Z,82.42
2023-04-20T06:16:03.541Z,83.14
2023-04-20T06:17:03.461Z,83.11
2023-04-20T06:18:03.491Z,82.93
2023-04-20T06:19:03.355Z,83.20
2023-04-20T06:20:03.343Z,82.69
2023-04-20T06:21:03.298Z,83.04
2023-04-20T06:22:03.244Z,82.79
2023-04-20T06:23:03.197Z,83.11
2023-04-20T06:24:03.184Z,83.45
2023-04-20T06:25:03.116Z,82.39
2023-04-20T06:26:03.079Z,82.79
2023-04-20T06:27:03.065Z,83.11
2023-04-20T06:28:03.006Z,83.11
2023-04-20T06:29:02.950Z,83.20
2023-04-20T06:30:02.924Z,82.07
2023-04-20T06:31:02.887Z,83.00
2023-04-20T06:32:02.820Z,83.31
2023-04-20T06:33:02.835Z,82.69
2023-04-20T06:34:02.740Z,83.11
2023-04-20T06:35:02.701Z,83.00
2023-04-20T06:36:02.652Z,82.55
2023-04-20T06:37:02.604Z,82.86
2023-04-20T06:38:02.631Z,82.55
2023-04-20T06:39:02.534Z,83.00
2023-04-20T06:40:02.492Z,82.76
2023-04-20T06:41:02.442Z,83.37
2023-04-20T06:42:02.413Z,82.96
2023-04-20T06:43:02.380Z,81.37
2023-04-20T06:44:02.325Z,78.59
2023-04-20T06:45:02.287Z,77.57
2023-04-20T06:46:02.242Z,78.22
2023-04-20T06:47:02.228Z,77.84
2023-04-20T06:48:02.262Z,79.42
2023-04-20T06:49:02.109Z,80.38
2023-04-20T06:50:02.080Z,81.65
2023-04-20T06:51:03.685Z,82.57
2023-04-20T06:52:02.022Z,82.27
2023-04-20T06:53:01.954Z,82.47
2023-04-20T06:54:01.922Z,82.89
2023-04-20T06:55:01.866Z,83.03
2023-04-20T06:56:01.841Z,82.03
2023-04-20T06:57:01.799Z,82.03
2023-04-20T06:58:01.745Z,82.09
2023-04-20T06:59:01.713Z,78.79
2023-04-20T07:00:01.719Z,74.49
2023-04-20T07:01:01.621Z,74.84
2023-04-20T07:02:01.679Z,76.51
2023-04-20T07:03:01.696Z,78.39
2023-04-20T07:04:01.646Z,79.93
2023-04-20T07:05:01.511Z,80.21
2023-04-20T07:06:01.434Z,81.48
2023-04-20T07:07:01.409Z,82.81
2023-04-20T07:08:01.349Z,81.82
2023-04-20T07:09:01.315Z,82.68
2023-04-20T07:10:01.462Z,83.81
2023-04-20T07:11:01.223Z,83.40
2023-04-20T07:12:01.184Z,84.42
2023-04-20T07:13:01.148Z,84.32
2023-04-20T07:14:01.112Z,84.16
2023-04-20T07:15:01.068Z,85.22
2023-04-20T07:16:01.119Z,85.98
2023-04-20T07:17:00.979Z,85.84
2023-04-20T07:18:01.004Z,86.60
2023-04-20T07:19:00.904Z,87.05
2023-04-20T07:20:00.876Z,86.85
2023-04-20T07:21:00.827Z,86.70
2023-04-20T07:22:00.800Z,87.05
2023-04-20T07:23:00.765Z,88.08
2023-04-20T07:24:00.701Z,88.49
2023-04-20T07:25:01.593Z,88.45
2023-04-20T07:26:00.618Z,88.29
2023-04-20T07:27:00.576Z,87.94
2023-04-20T07:28:00.535Z,87.49
2023-04-20T07:29:03.790Z,87.52
2023-04-20T07:30:00.459Z,88.96
2023-04-20T07:31:00.424Z,87.32
2023-04-20T07:32:00.445Z,86.97
2023-04-20T07:33:00.360Z,86.70
2023-04-20T07:34:00.304Z,87.38
2023-04-20T07:35:00.287Z,87.18
2023-04-20T07:36:00.239Z,87.59
2023-04-20T07:37:00.185Z,86.87
2023-04-20T07:38:00.154Z,86.40
2023-04-20T07:39:00.171Z,86.70
2023-04-20T07:40:00.105Z,86.60
2023-04-20T07:41:00.038Z,86.60
2023-04-20T07:42:00.004Z,87.84
2023-04-20T07:42:59.941Z,87.73
2023-04-20T07:43:59.890Z,87.94
2023-04-20T07:44:59.841Z,87.73
2023-04-20T07:45:59.840Z,86.91
2023-04-20T07:47:00.357Z,86.70
2023-04-20T07:47:59.792Z,88.14
2023-04-20T07:48:59.686Z,87.77
2023-04-20T07:49:59.678Z,87.87
2023-04-20T07:50:59.619Z,87.15
2023-04-20T07:52:09.220Z,87.87
2023-04-20T07:52:59.558Z,87.67
2023-04-20T07:53:59.510Z,87.84
2023-04-20T07:55:01.230Z,87.73
2023-04-20T07:56:35.175Z,87.87
2023-04-20T07:56:59.381Z,87.15
2023-04-20T07:57:59.334Z,88.29
2023-04-20T07:58:59.277Z,87.22
2023-04-20T07:59:59.239Z,87.52
2023-04-20T08:00:59.231Z,87.52
2023-04-20T08:01:59.256Z,86.60
2023-04-20T08:02:59.230Z,86.70
2023-04-20T08:03:59.278Z,86.29
2023-04-20T08:04:59.249Z,87.12
2023-04-20T08:05:59.162Z,86.29
2023-04-20T08:06:58.948Z,86.70
2023-04-20T08:07:58.906Z,86.91
2023-04-20T08:08:58.867Z,87.42
2023-04-20T08:09:58.828Z,87.01
2023-04-20T08:10:58.781Z,86.70
2023-04-20T08:11:58.751Z,86.70
2023-04-20T08:12:58.986Z,87.01
2023-04-20T08:13:58.696Z,86.91
2023-04-20T08:14:58.619Z,86.70
2023-04-20T08:15:58.629Z,87.22
2023-04-20T08:16:58.539Z,87.07
2023-04-20T08:17:58.518Z,86.56
2023-04-20T08:18:58.455Z,86.46
2023-04-20T08:19:58.410Z,87.32
2023-04-20T08:20:58.366Z,86.85
2023-04-20T08:21:58.756Z,87.22
2023-04-20T08:22:58.311Z,87.32
2023-04-20T08:23:58.242Z,86.91
2023-04-20T08:24:58.212Z,87.32
2023-04-20T08:25:58.161Z,87.94
2023-04-20T08:26:58.133Z,87.63
2023-04-20T08:29:30.209Z,87.01
2023-04-20T08:30:30.080Z,87.90
2023-04-20T08:31:30.072Z,87.32
2023-04-20T08:32:30.012Z,86.91
2023-04-20T08:33:29.948Z,87.12
2023-04-20T08:34:29.911Z,86.91
2023-04-20T08:35:29.879Z,88.04
2023-04-20T08:36:29.824Z,88.45
2023-04-20T08:37:32.043Z,88.56
2023-04-20T08:38:33.939Z,88.76
2023-04-20T08:39:29.702Z,88.66
2023-04-20T08:40:29.669Z,89.07
2023-04-20T08:41:29.620Z,88.04
2023-04-20T08:42:29.583Z,88.35
2023-04-20T08:43:29.550Z,88.14
2023-04-20T08:44:29.496Z,88.04
2023-04-20T08:45:29.608Z,88.49
2023-04-20T08:46:29.452Z,87.94
2023-04-20T08:47:29.394Z,90.09
2023-04-20T08:48:29.682Z,89.94
2023-04-20T08:49:29.332Z,90.03
2023-04-20T08:50:29.255Z,90.96
2023-04-20T08:51:29.213Z,91.78
2023-04-20T08:52:29.167Z,92.71
2023-04-20T08:53:29.121Z,92.50
2023-04-20T08:54:29.101Z,93.02
2023-04-20T08:55:29.041Z,92.82
2023-04-20T08:56:28.998Z,90.96
2023-04-20T08:57:28.953Z,93.16
2023-04-20T08:58:28.920Z,91.93
2023-04-20T08:59:28.873Z,92.24
2023-04-20T09:00:28.850Z,92.76
2023-04-20T09:01:35.340Z,92.44
2023-04-20T09:02:28.888Z,93.16
2023-04-20T09:03:28.858Z,93.27
2023-04-20T09:04:28.781Z,92.55
2023-04-20T09:05:28.827Z,94.09
2023-04-20T09:06:28.607Z,94.51
2023-04-20T09:07:28.549Z,94.08
2023-04-20T09:08:28.523Z,96.34
2023-04-20T09:09:28.465Z,96.59
2023-04-20T09:10:28.439Z,98.50
2023-04-20T09:11:28.384Z,98.70
2023-04-20T09:12:28.346Z,98.91
2023-04-20T09:13:29.198Z,99.99
2023-04-20T09:14:28.254Z,99.99
2023-04-20T09:15:28.228Z,99.99
2023-04-20T09:16:28.233Z,99.99
2023-04-20T09:17:28.170Z,99.99
2023-04-20T09:18:28.081Z,99.33
2023-04-20T09:19:28.049Z,99.80
2023-04-20T09:20:28.003Z,98.25
2023-04-20T09:21:27.980Z,98.93
2023-04-20T09:22:27.940Z,99.65
2023-04-20T09:23:27.907Z,98.47
2023-04-20T09:24:27.840Z,98.12
2023-04-20T09:25:28.999Z,97.09
2023-04-20T09:26:27.755Z,98.33
2023-04-20T09:27:27.722Z,98.65
2023-04-20T09:28:27.674Z,96.81
2023-04-20T09:29:27.660Z,96.35
2023-04-20T09:30:27.583Z,93.89
2023-04-20T09:31:27.604Z,95.79
2023-04-20T09:32:27.545Z,94.67
2023-04-20T09:33:27.472Z,94.52
2023-04-20T09:34:27.426Z,93.60
2023-04-20T09:35:27.397Z,94.62
2023-04-20T09:36:27.349Z,93.35
2023-04-20T09:37:27.318Z,92.22
2023-04-20T09:38:27.288Z,89.19
2023-04-20T09:39:27.248Z,89.54
2023-04-20T09:40:27.210Z,90.63
2023-04-20T09:41:27.184Z,91.56
2023-04-20T09:42:27.197Z,88.24
2023-04-20T09:43:27.132Z,86.57
2023-04-20T09:44:27.028Z,84.58
2023-04-20T09:45:27.113Z,85.20
2023-04-20T09:46:26.975Z,84.80
2023-04-20T09:47:26.953Z,86.55
2023-04-20T09:48:26.907Z,86.48
2023-04-20T09:49:26.910Z,85.01
2023-04-20T09:50:34.982Z,85.69
2023-04-20T09:51:26.781Z,86.16
2023-04-20T09:52:26.758Z,86.88
2023-04-20T09:53:26.697Z,85.03
2023-04-20T09:54:26.645Z,83.23
2023-04-20T09:55:26.625Z,84.39
2023-04-20T09:56:26.589Z,85.38
2023-04-20T09:57:26.565Z,84.97
2023-04-20T09:58:26.537Z,85.01
2023-04-20T09:59:26.462Z,84.95
2023-04-20T10:00:26.424Z,85.15
2023-04-20T10:01:26.394Z,84.44
2023-04-20T10:02:26.563Z,85.42
2023-04-20T10:03:26.442Z,85.83
2023-04-20T10:04:26.371Z,84.56
2023-04-20T10:05:26.257Z,82.82
2023-04-20T10:06:26.198Z,83.27
2023-04-20T10:07:26.160Z,82.90
2023-04-20T10:08:26.118Z,82.49
2023-04-20T10:09:26.128Z,83.06
2023-04-20T10:10:26.057Z,81.94
2023-04-20T10:11:27.914Z,81.94
2023-04-20T10:12:25.957Z,80.98
2023-04-20T10:13:25.929Z,81.38
2023-04-20T10:14:25.938Z,80.49
2023-04-20T10:15:25.859Z,81.96
2023-04-20T10:16:25.807Z,81.01
2023-04-20T10:17:25.915Z,78.08
2023-04-20T10:18:25.928Z,79.61
2023-04-20T10:19:25.702Z,77.80
2023-04-20T10:20:25.671Z,78.78
2023-04-20T10:21:25.622Z,76.81
2023-04-20T10:22:25.568Z,76.23
2023-04-20T10:23:25.557Z,75.96
2023-04-20T10:24:25.500Z,76.94
2023-04-20T10:25:25.457Z,76.16
2023-04-20T10:26:25.434Z,77.36
2023-04-20T10:27:25.393Z,78.28
2023-04-20T10:28:25.350Z,79.44
2023-04-20T10:29:25.335Z,78.21
2023-04-20T10:30:25.277Z,79.07
2023-04-20T10:31:25.293Z,80.03
2023-04-20T10:32:25.340Z,80.88
2023-04-20T10:33:25.157Z,81.81
2023-04-20T10:34:25.125Z,81.91
2023-04-20T10:35:25.083Z,82.63
2023-04-20T10:36:25.046Z,81.67
2023-04-20T10:37:25.021Z,81.71
2023-04-20T10:38:24.960Z,81.81
2023-04-20T10:39:25.074Z,81.77
2023-04-20T10:40:24.878Z,82.08
2023-04-20T10:41:24.856Z,80.95
2023-04-20T10:42:24.800Z,80.64
2023-04-20T10:43:24.883Z,80.74
2023-04-20T10:44:24.753Z,82.49
2023-04-20T10:45:24.722Z,81.87
2023-04-20T10:46:24.689Z,81.26
2023-04-20T10:47:24.658Z,80.95
2023-04-20T10:48:24.599Z,81.91
2023-04-20T10:49:24.912Z,82.08
2023-04-20T10:50:24.510Z,81.98
2023-04-20T10:51:24.458Z,81.57
2023-04-20T10:52:24.432Z,80.85
2023-04-20T10:53:24.503Z,81.70
2023-04-20T10:54:24.366Z,81.82
2023-04-20T10:55:24.375Z,78.41
2023-04-20T10:56:24.272Z,79.16
2023-04-20T10:57:24.220Z,79.39
2023-04-20T10:58:24.206Z,75.95
2023-04-20T10:59:24.177Z,72.52
2023-04-20T11:00:24.121Z,72.28
2023-04-20T11:01:24.083Z,72.55
2023-04-20T11:02:24.192Z,71.80
2023-04-20T11:03:24.045Z,71.40
2023-04-20T11:04:23.949Z,70.01
2023-04-20T11:05:23.967Z,69.90
2023-04-20T11:06:23.898Z,70.68
2023-04-20T11:07:23.855Z,70.40
2023-04-20T11:08:23.816Z,71.87
2023-04-20T11:09:23.844Z,71.87
2023-04-20T11:10:23.735Z,70.14
2023-04-20T11:11:24.243Z,69.42
2023-04-20T11:12:23.667Z,70.51
2023-04-20T11:13:23.645Z,70.95
2023-04-20T11:14:23.582Z,71.84
2023-04-20T11:15:23.565Z,71.70
2023-04-20T11:16:28.115Z,70.48
2023-04-20T11:17:23.679Z,69.73
2023-04-20T11:18:23.511Z,71.80
2023-04-20T11:19:23.415Z,72.04
2023-04-20T11:20:23.369Z,71.53
2023-04-20T11:21:23.349Z,71.97
2023-04-20T11:22:23.332Z,73.13
2023-04-20T11:23:23.279Z,72.62
2023-04-20T11:24:23.214Z,72.86
2023-04-20T11:25:23.285Z,73.54
2023-04-20T11:26:23.144Z,73.03
2023-04-20T11:27:23.132Z,73.47
2023-04-20T11:28:23.101Z,72.52
2023-04-20T11:29:23.062Z,74.05
2023-04-20T11:30:22.985Z,73.74
2023-04-20T11:31:23.052Z,72.31
2023-04-20T11:32:23.127Z,71.73
2023-04-20T11:33:22.913Z,73.06
2023-04-20T11:34:22.859Z,73.20
2023-04-20T11:35:22.810Z,73.36
2023-04-20T11:36:22.788Z,72.41
2023-04-20T11:37:22.751Z,73.33
2023-04-20T11:38:22.691Z,72.92
2023-04-20T11:39:22.660Z,73.20
2023-04-20T11:40:22.604Z,73.16
2023-04-20T11:41:22.586Z,72.58
2023-04-20T11:42:22.531Z,72.28
2023-04-20T11:43:22.516Z,72.07
2023-04-20T11:44:22.453Z,72.69
2023-04-20T11:45:22.418Z,72.34
2023-04-20T11:46:22.442Z,73.06
2023-04-20T11:47:22.385Z,73.98
2023-04-20T11:48:22.307Z,72.65
2023-04-20T11:49:22.275Z,72.58
2023-04-20T11:50:22.229Z,71.87
2023-04-20T11:51:22.184Z,71.49
2023-04-20T11:52:22.144Z,72.52
2023-04-20T11:53:22.108Z,73.30
2023-04-20T11:54:22.101Z,72.99
2023-04-20T11:55:22.042Z,71.94
2023-04-20T11:56:21.998Z,69.62
2023-04-20T11:57:21.958Z,70.03
2023-04-20T11:58:21.907Z,70.37
2023-04-20T11:59:21.966Z,70.17
2023-04-20T12:00:21.832Z,69.46
2023-04-20T12:01:21.821Z,69.35
2023-04-20T12:02:21.825Z,68.74
2023-04-20T12:03:21.780Z,69.56
2023-04-20T12:04:21.911Z,72.00
2023-04-20T12:05:21.697Z,71.29
2023-04-20T12:06:21.600Z,70.27
2023-04-20T12:07:21.868Z,71.39
2023-04-20T12:08:21.527Z,70.37
2023-04-20T12:09:21.510Z,70.06
2023-04-20T12:10:21.463Z,71.70
2023-04-20T12:11:21.412Z,71.91
2023-04-20T12:12:21.393Z,70.57
2023-04-20T12:13:21.430Z,71.19
2023-04-20T12:14:21.293Z,69.59
2023-04-20T12:15:21.260Z,67.99
2023-04-20T12:16:21.308Z,68.17
2023-04-20T12:17:21.229Z,67.66
2023-04-20T12:18:21.157Z,66.97
2023-04-20T12:19:21.121Z,67.93
2023-04-20T12:20:21.084Z,67.72
2023-04-20T12:21:21.041Z,68.44
2023-04-20T12:22:20.990Z,68.84
2023-04-20T12:23:20.978Z,67.72
2023-04-20T12:24:20.921Z,67.65
2023-04-20T12:25:20.883Z,67.65
2023-04-20T12:26:21.507Z,67.76
2023-04-20T12:27:20.819Z,68.98
2023-04-20T12:28:20.768Z,68.26
2023-04-20T12:29:20.876Z,67.24
2023-04-20T12:30:20.713Z,65.00
2023-04-20T12:31:20.693Z,65.28
2023-04-20T12:32:20.605Z,65.07
2023-04-20T12:33:20.599Z,64.02
2023-04-20T12:34:20.832Z,63.51
2023-04-20T12:35:20.500Z,64.20
2023-04-20T12:36:20.474Z,62.90
2023-04-20T12:37:20.428Z,62.29
2023-04-20T12:38:20.380Z,61.57
2023-04-20T12:39:20.387Z,62.77
2023-04-20T12:40:20.309Z,62.36
2023-04-20T12:41:20.299Z,62.46
2023-04-20T12:42:20.232Z,61.65
2023-04-20T12:43:20.212Z,61.65
2023-04-20T12:44:20.456Z,61.14
2023-04-20T12:45:20.128Z,61.14
2023-04-20T12:46:20.153Z,61.47
2023-04-20T12:47:20.081Z,61.54
2023-04-20T12:48:20.107Z,61.24
2023-04-20T12:49:20.251Z,62.16
2023-04-20T12:50:19.932Z,60.86
2023-04-20T12:51:19.916Z,61.65
2023-04-20T12:52:19.877Z,61.85
2023-04-20T12:53:19.840Z,62.02