createdAt,value
2023-12-12T00:01:25.234Z,14.99
2023-12-12T00:06:30.256Z,14.96
2023-12-12T00:11:32.553Z,14.95
2023-12-12T00:16:34.810Z,14.94
2023-12-12T00:21:37.019Z,14.91
2023-12-12T00:26:39.175Z,14.87
2023-12-12T00:31:41.285Z,14.85
2023-12-12T00:36:43.354Z,14.80
2023-12-12T00:41:50.051Z,14.78
2023-12-12T00:46:56.333Z,14.77
2023-12-12T00:51:58.549Z,14.78
2023-12-12T00:57:00.577Z,14.74
2023-12-12T01:02:03.073Z,14.72
2023-12-12T01:07:05.132Z,14.68
2023-12-12T01:12:10.420Z,14.63
2023-12-12T01:17:12.479Z,14.58
2023-12-12T01:22:14.398Z,14.54
2023-12-12T01:27:16.510Z,14.56
2023-12-12T01:32:18.348Z,14.58
2023-12-12T01:37:20.740Z,14.61
2023-12-12T01:42:26.125Z,14.63
2023-12-12T01:47:28.765Z,14.64
2023-12-12T01:52:31.480Z,14.62
2023-12-12T01:57:33.694Z,14.60
2023-12-12T02:05:14.394Z,14.52
2023-12-12T02:10:17.259Z,14.50
2023-12-12T02:15:20.574Z,14.47
2023-12-12T02:20:23.075Z,14.47
2023-12-12T02:25:25.578Z,14.46
2023-12-12T02:30:27.935Z,14.46
2023-12-12T02:35:30.904Z,14.43
2023-12-12T02:40:33.408Z,14.42
2023-12-12T02:45:43.360Z,14.40
2023-12-12T02:50:46.037Z,14.37
2023-12-12T02:55:55.810Z,14.31
2023-12-12T03:00:57.921Z,14.31
2023-12-12T03:06:00.361Z,14.31
2023-12-12T03:11:03.046Z,14.27
2023-12-12T03:16:14.421Z,14.21
2023-12-12T03:21:16.775Z,14.15
2023-12-12T03:26:19.074Z,14.08
2023-12-12T03:31:21.083Z,14.01
2023-12-12T03:36:23.264Z,13.96
2023-12-12T03:41:25.577Z,13.94
2023-12-12T03:46:27.787Z,13.88
2023-12-12T03:51:29.979Z,13.84
2023-12-12T03:56:31.958Z,13.79
2023-12-12T04:01:37.921Z,13.71
2023-12-12T04:06:48.069Z,13.72
2023-12-12T04:11:50.155Z,13.75
2023-12-12T04:16:52.258Z,13.79
2023-12-12T04:21:57.282Z,13.85
2023-12-12T04:27:00.223Z,13.89
2023-12-12T04:32:02.512Z,13.96
2023-12-12T04:37:05.103Z,14.02
2023-12-12T04:42:08.528Z,14.05
2023-12-12T04:47:11.158Z,14.06
2023-12-12T04:52:13.578Z,14.02
2023-12-12T04:57:17.065Z,13.97
2023-12-12T05:08:44.305Z,13.79
2023-12-12T05:13:49.966Z,13.71
2023-12-12T05:18:53.176Z,13.66
2023-12-12T05:24:00.933Z,13.62
2023-12-12T05:29:03.482Z,13.56
2023-12-12T05:34:06.394Z,13.53
2023-12-12T05:39:12.391Z,13.51
2023-12-12T05:44:14.660Z,13.50
2023-12-12T05:49:16.836Z,13.50
2023-12-12T05:54:20.758Z,13.48
2023-12-12T05:59:23.896Z,13.47
2023-12-12T06:04:25.804Z,13.45
2023-12-12T06:09:28.385Z,13.43
2023-12-12T06:14:30.541Z,13.43
2023-12-12T06:19:33.001Z,13.43
2023-12-12T06:24:35.334Z,13.44
2023-12-12T06:29:37.888Z,13.49
2023-12-12T06:34:41.309Z,13.50
2023-12-12T06:39:43.618Z,13.54
2023-12-12T06:44:46.934Z,13.54
2023-12-12T06:49:49.278Z,13.55
2023-12-12T06:54:51.435Z,13.53
2023-12-12T06:59:53.701Z,13.55
2023-12-12T07:04:55.919Z,13.57
2023-12-12T07:10:00.785Z,13.60
2023-12-12T07:15:03.616Z,13.64
2023-12-12T07:20:08.454Z,13.74
2023-12-12T07:25:10.845Z,13.83
2023-12-12T07:30:13.490Z,13.92
2023-12-12T07:35:17.561Z,14.01
2023-12-12T07:40:31.489Z,14.09
2023-12-12T07:45:33.971Z,14.15
2023-12-12T07:50:36.254Z,14.21
2023-12-12T07:55:38.768Z,14.27
2023-12-12T08:00:44.127Z,14.38
2023-12-12T08:05:54.903Z,14.56
2023-12-12T08:10:57.391Z,14.86
2023-12-12T08:15:59.751Z,16.81
2023-12-12T08:21:02.089Z,17.74
2023-12-12T08:31:27.096Z,17.57
2023-12-12T08:36:35.800Z,17.00
2023-12-12T08:41:41.249Z,16.67
2023-12-12T08:46:45.322Z,16.53
2023-12-12T08:51:49.108Z,16.47
2023-12-12T08:56:54.262Z,16.54
2023-12-12T09:01:59.519Z,16.66
2023-12-12T09:07:04.397Z,16.77
2023-12-12T09:12:09.863Z,16.86
2023-12-12T09:17:13.096Z,16.94
2023-12-12T09:22:16.248Z,16.97
2023-12-12T09:27:18.472Z,17.09
2023-12-12T09:32:20.558Z,17.20
2023-12-12T09:37:24.026Z,17.28
2023-12-12T09:42:27.442Z,17.35
2023-12-12T09:47:30.731Z,17.47
2023-12-12T09:52:42.512Z,17.58
2023-12-12T09:57:45.320Z,17.70
2023-12-12T10:02:47.776Z,17.78
2023-12-12T10:07:58.212Z,17.87
2023-12-12T10:13:07.173Z,17.95
2023-12-12T10:18:10.242Z,18.00
2023-12-12T10:23:12.836Z,18.07
2023-12-12T10:28:15.424Z,18.16
2023-12-12T10:33:17.931Z,18.23
2023-12-12T10:38:29.875Z,18.30
2023-12-12T10:43:32.201Z,18.35
2023-12-12T10:48:35.022Z,18.39
2023-12-12T10:53:38.749Z,18.50
2023-12-12T10:58:45.360Z,18.65
2023-12-12T11:03:52.303Z,18.73
2023-12-12T11:09:00.688Z,18.76
2023-12-12T11:14:03.452Z,18.78
2023-12-12T11:19:05.704Z,18.77
2023-12-12T11:24:08.149Z,18.78
2023-12-12T11:29:15.693Z,18.77
2023-12-12T11:34:18.353Z,18.80
2023-12-12T11:39:59.123Z,18.89
2023-12-12T11:45:09.424Z,18.96
2023-12-12T11:50:19.553Z,18.99
2023-12-12T11:55:23.919Z,19.00
2023-12-12T12:00:26.370Z,18.99
2023-12-12T12:05:28.696Z,18.98
2023-12-12T12:10:31.161Z,19.04
2023-12-12T12:15:33.405Z,19.17
2023-12-12T12:20:48.185Z,19.22
2023-12-12T12:25:51.678Z,19.24
2023-12-12T12:30:55.454Z,19.26
2023-12-12T12:35:58.056Z,19.27
2023-12-12T12:41:00.819Z,19.30
2023-12-12T12:46:09.583Z,19.38
2023-12-12T12:51:14.289Z,19.43
2023-12-12T12:56:16.409Z,19.49
2023-12-12T13:01:18.542Z,19.54
2023-12-12T13:06:20.858Z,19.58
2023-12-12T13:11:23.153Z,19.62
2023-12-12T13:16:28.492Z,19.61
2023-12-12T13:21:30.993Z,19.61
2023-12-12T13:26:33.230Z,19.61
2023-12-12T13:31:35.574Z,19.62
2023-12-12T13:36:38.437Z,19.57
2023-12-12T13:41:47.885Z,19.52
2023-12-12T13:46:51.226Z,19.47
2023-12-12T13:51:53.782Z,19.41
2023-12-12T13:56:56.257Z,19.38
2023-12-12T14:02:07.606Z,19.31
2023-12-12T14:07:11.244Z,19.23
2023-12-12T14:12:16.679Z,19.15
2023-12-12T14:17:18.974Z,19.08
2023-12-12T14:22:21.284Z,19.04
2023-12-12T14:27:25.349Z,19.02
2023-12-12T14:32:27.627Z,18.98
2023-12-12T14:37:30.698Z,18.96
2023-12-12T14:42:33.445Z,18.95
2023-12-12T14:47:37.251Z,18.93
2023-12-12T14:52:45.173Z,18.89
2023-12-12T14:57:50.595Z,18.82
2023-12-12T15:02:53.649Z,18.77
2023-12-12T15:07:56.062Z,18.71
2023-12-12T15:12:58.604Z,18.66
2023-12-12T15:18:01.023Z,18.61
2023-12-12T15:23:03.694Z,18.55
2023-12-12T15:28:23.980Z,18.50
2023-12-12T15:33:37.212Z,18.44
2023-12-12T15:38:39.799Z,18.39
2023-12-12T15:43:45.334Z,18.33
2023-12-12T15:48:47.886Z,18.25
2023-12-12T15:53:51.554Z,18.20
2023-12-12T15:59:03.176Z,18.15
2023-12-12T16:04:05.911Z,18.08
2023-12-12T16:09:08.382Z,18.05
2023-12-12T16:14:13.240Z,17.99
2023-12-12T16:19:15.647Z,17.93
2023-12-12T16:24:17.845Z,17.87
2023-12-12T16:29:20.185Z,17.80
2023-12-12T16:34:22.662Z,17.77
2023-12-12T16:39:25.262Z,17.75
2023-12-12T16:44:27.365Z,17.72
2023-12-12T16:49:30.358Z,17.69
2023-12-12T16:54:32.794Z,17.66
2023-12-12T16:59:35.088Z,17.62
2023-12-12T17:04:40.444Z,17.57
2023-12-12T17:09:46.823Z,17.52
2023-12-12T17:14:51.008Z,17.51
2023-12-12T17:19:54.063Z,17.48
2023-12-12T17:24:56.879Z,17.50
2023-12-12T17:30:00.399Z,17.50
2023-12-12T17:35:06.117Z,17.47
2023-12-12T17:40:17.649Z,17.45
2023-12-12T17:45:20.256Z,17.46
2023-12-12T17:50:23.602Z,17.44
2023-12-12T17:55:25.888Z,17.42
2023-12-12T18:00:28.548Z,17.40
2023-12-12T18:05:46.015Z,17.39
2023-12-12T18:11:01.752Z,17.36
2023-12-12T18:16:09.387Z,17.33
2023-12-12T18:21:11.666Z,17.30
2023-12-12T18:26:14.284Z,17.31
2023-12-12T18:31:17.701Z,17.32
2023-12-12T18:36:19.997Z,17.30
2023-12-12T18:41:22.293Z,17.25
2023-12-12T18:46:24.523Z,17.21
2023-12-12T18:51:26.901Z,17.15
2023-12-12T18:56:32.281Z,17.17
2023-12-12T19:01:34.849Z,17.19
2023-12-12T19:06:37.078Z,17.20
2023-12-12T19:11:43.273Z,17.24
2023-12-12T19:16:48.993Z,17.28
2023-12-12T19:21:54.501Z,17.24
2023-12-12T19:26:56.820Z,17.15
2023-12-12T19:31:59.367Z,17.10
2023-12-12T19:37:02.786Z,17.02
2023-12-12T19:42:06.909Z,16.98
2023-12-12T19:47:11.106Z,16.93
2023-12-12T19:52:13.333Z,16.84
2023-12-12T19:57:43.970Z,16.72
2023-12-12T20:03:07.797Z,16.61
2023-12-12T20:08:13.396Z,16.52
2023-12-12T20:13:15.917Z,16.47
2023-12-12T20:18:20.235Z,16.42
2023-12-12T20:23:22.617Z,16.38
2023-12-12T20:28:31.623Z,16.36
2023-12-12T20:33:33.818Z,16.34
2023-12-12T20:38:38.228Z,16.34
2023-12-12T20:43:40.622Z,16.35
2023-12-12T20:48:45.861Z,16.36
2023-12-12T20:53:48.260Z,16.36
2023-12-12T20:58:51.754Z,16.36
2023-12-12T21:03:54.526Z,16.35
2023-12-12T21:08:59.412Z,16.34
2023-12-12T21:14:02.755Z,16.29
2023-12-12T21:19:07.054Z,16.28
2023-12-12T21:24:13.044Z,16.26
2023-12-12T21:29:16.209Z,16.25
2023-12-12T21:34:19.690Z,16.24
2023-12-12T21:39:23.601Z,16.21
2023-12-12T21:44:26.656Z,16.15
2023-12-12T21:49:31.526Z,16.13
2023-12-12T21:54:33.938Z,16.08
2023-12-12T21:59:39.780Z,16.05
2023-12-12T22:04:45.537Z,16.02
2023-12-12T22:10:09.481Z,15.99
2023-12-12T22:15:40.547Z,15.96
2023-12-12T22:20:45.921Z,15.91
2023-12-12T22:25:49.282Z,15.92
2023-12-12T22:30:52.378Z,15.91
2023-12-12T22:35:55.983Z,15.90
2023-12-12T22:41:00.092Z,15.87
2023-12-12T22:46:02.964Z,15.81
2023-12-12T22:51:06.920Z,15.78
2023-12-12T22:56:15.600Z,15.75
2023-12-12T23:01:27.375Z,15.70
2023-12-12T23:06:39.676Z,15.67
2023-12-12T23:11:42.284Z,15.64
2023-12-12T23:16:52.406Z,15.63
2023-12-12T23:21:54.618Z,15.64
2023-12-12T23:26:58.450Z,15.62
2023-12-12T23:32:04.405Z,15.64
2023-12-12T23:37:07.129Z,15.64
2023-12-12T23:42:10.397Z,15.58
2023-12-12T23:47:17.836Z,15.52
2023-12-12T23:52:23.163Z,15.50
2023-12-12T23:57:27.919Z,15.48
