createdAt,value
2023-10-30T00:00:55.824Z,8.98
2023-10-30T00:03:24.218Z,9.02
2023-10-30T00:05:52.483Z,9.03
2023-10-30T00:08:21.476Z,8.99
2023-10-30T00:10:49.664Z,8.99
2023-10-30T00:13:17.976Z,8.95
2023-10-30T00:15:46.143Z,8.98
2023-10-30T00:18:15.748Z,8.96
2023-10-30T00:20:44.042Z,8.99
2023-10-30T00:23:12.221Z,8.94
2023-10-30T00:25:40.554Z,9.03
2023-10-30T00:28:08.596Z,8.99
2023-10-30T00:30:36.837Z,8.96
2023-10-30T00:33:05.200Z,9.00
2023-10-30T00:35:34.782Z,8.98
2023-10-30T00:38:02.903Z,8.98
2023-10-30T00:40:31.046Z,9.16
2023-10-30T00:42:59.090Z,9.24
2023-10-30T00:45:27.258Z,9.26
2023-10-30T00:47:55.678Z,9.29
2023-10-30T00:50:23.896Z,9.26
2023-10-30T00:52:53.577Z,9.34
2023-10-30T00:55:22.503Z,9.32
2023-10-30T00:57:50.521Z,9.28
2023-10-30T01:00:19.440Z,9.28
2023-10-30T01:02:47.698Z,9.24
2023-10-30T01:05:16.731Z,9.23
2023-10-30T01:07:45.636Z,9.23
2023-10-30T01:10:15.084Z,9.29
2023-10-30T01:12:46.051Z,9.24
2023-10-30T01:15:18.412Z,9.27
2023-10-30T01:17:46.690Z,9.28
2023-10-30T01:20:15.229Z,9.25
2023-10-30T01:22:43.303Z,9.23
2023-10-30T01:25:11.449Z,9.33
2023-10-30T01:27:41.101Z,9.37
2023-10-30T01:30:10.173Z,9.37
2023-10-30T01:32:38.255Z,9.45
2023-10-30T01:35:06.895Z,9.42
2023-10-30T01:37:34.964Z,9.39
2023-10-30T01:40:03.530Z,9.39
2023-10-30T01:42:31.679Z,9.40
2023-10-30T01:45:01.568Z,9.37
2023-10-30T01:47:30.147Z,9.46
2023-10-30T01:50:04.030Z,9.46
2023-10-30T01:52:33.301Z,9.51
2023-10-30T01:55:01.419Z,9.56
2023-10-30T01:57:30.834Z,9.57
2023-10-30T02:00:01.780Z,9.54
2023-10-30T02:02:32.162Z,9.61
2023-10-30T02:05:00.475Z,9.60
2023-10-30T02:07:28.606Z,9.60
2023-10-30T02:09:56.961Z,9.67
2023-10-30T02:12:27.980Z,9.77
2023-10-30T02:14:56.787Z,9.68
2023-10-30T02:17:28.909Z,9.67
2023-10-30T02:19:57.240Z,9.64
2023-10-30T02:22:25.290Z,9.62
2023-10-30T02:24:53.351Z,9.64
2023-10-30T02:27:22.828Z,9.62
2023-10-30T02:29:51.022Z,9.62
2023-10-30T02:32:19.238Z,9.73
2023-10-30T02:34:47.249Z,9.79
2023-10-30T02:37:15.532Z,9.75
2023-10-30T02:39:43.624Z,9.72
2023-10-30T02:42:11.932Z,9.65
2023-10-30T02:44:41.434Z,9.64
2023-10-30T02:47:09.486Z,9.66
2023-10-30T02:49:37.916Z,9.69
2023-10-30T02:52:06.283Z,9.65
2023-10-30T02:54:34.691Z,9.59
2023-10-30T02:57:03.020Z,9.58
2023-10-30T02:59:31.373Z,9.61
2023-10-30T03:02:01.186Z,9.64
2023-10-30T03:04:29.398Z,9.63
2023-10-30T03:06:59.729Z,9.61
2023-10-30T03:09:28.170Z,9.68
2023-10-30T03:11:56.706Z,9.64
2023-10-30T03:14:25.125Z,9.64
2023-10-30T03:16:54.623Z,9.62
2023-10-30T03:19:27.338Z,9.57
2023-10-30T03:21:55.464Z,9.57
2023-10-30T03:24:26.416Z,9.54
2023-10-30T03:26:54.531Z,9.58
2023-10-30T03:29:25.824Z,9.54
2023-10-30T03:31:55.973Z,9.51
2023-10-30T03:34:24.415Z,9.52
2023-10-30T03:36:53.888Z,9.52
2023-10-30T03:39:22.184Z,9.48
2023-10-30T03:41:52.818Z,9.43
2023-10-30T03:44:24.866Z,9.40
2023-10-30T03:46:52.943Z,9.38
2023-10-30T03:49:23.388Z,9.37
2023-10-30T03:51:51.865Z,9.31
2023-10-30T03:54:24.213Z,9.32
2023-10-30T03:56:52.319Z,9.29
2023-10-30T03:59:21.493Z,9.30
2023-10-30T04:01:49.613Z,9.25
2023-10-30T04:04:17.834Z,9.26
2023-10-30T04:06:48.315Z,9.22
2023-10-30T04:09:16.516Z,9.18
2023-10-30T04:11:49.159Z,9.16
2023-10-30T04:14:16.412Z,9.14
2023-10-30T04:16:45.832Z,9.12
2023-10-30T04:19:13.901Z,9.06
2023-10-30T04:21:42.046Z,9.07
2023-10-30T04:24:11.114Z,9.01
2023-10-30T04:26:41.256Z,8.93
2023-10-30T04:29:13.643Z,8.86
2023-10-30T04:31:41.769Z,8.82
2023-10-30T04:34:09.832Z,8.74
2023-10-30T04:36:37.906Z,8.67
2023-10-30T04:39:10.082Z,8.60
2023-10-30T04:41:38.172Z,8.55
2023-10-30T04:44:06.653Z,8.49
2023-10-30T04:46:36.190Z,8.44
2023-10-30T04:49:07.048Z,8.40
2023-10-30T04:51:36.619Z,8.42
2023-10-30T04:54:04.839Z,8.39
2023-10-30T04:56:32.990Z,8.35
2023-10-30T04:59:01.264Z,8.28
2023-10-30T05:01:29.346Z,8.25
2023-10-30T05:03:59.495Z,8.25
2023-10-30T05:06:27.707Z,8.22
2023-10-30T05:08:55.785Z,8.22
2023-10-30T05:11:23.915Z,8.19
2023-10-30T05:13:52.002Z,8.17
2023-10-30T05:16:22.768Z,8.19
2023-10-30T05:18:51.023Z,8.19
2023-10-30T05:21:20.463Z,8.21
2023-10-30T05:23:49.919Z,8.16
2023-10-30T05:26:18.113Z,8.17
2023-10-30T05:28:46.348Z,8.19
2023-10-30T05:31:14.668Z,8.17
2023-10-30T05:33:43.022Z,8.21
2023-10-30T05:36:11.736Z,8.20
2023-10-30T05:38:41.170Z,8.22
2023-10-30T05:41:09.239Z,8.25
2023-10-30T05:43:37.397Z,8.26
2023-10-30T05:46:05.932Z,8.24
2023-10-30T05:48:34.448Z,8.23
2023-10-30T05:51:03.035Z,8.22
2023-10-30T05:53:31.144Z,8.21
2023-10-30T05:56:01.057Z,8.18
2023-10-30T05:58:29.419Z,8.22
2023-10-30T06:00:57.557Z,8.25
2023-10-30T06:03:26.344Z,8.25
2023-10-30T06:05:54.987Z,8.29
2023-10-30T06:08:25.112Z,8.23
2023-10-30T06:10:53.412Z,8.20
2023-10-30T06:13:22.856Z,8.14
2023-10-30T06:15:51.109Z,8.08
2023-10-30T06:18:19.316Z,8.01
2023-10-30T06:20:47.459Z,7.93
2023-10-30T06:23:15.640Z,7.91
2023-10-30T06:25:45.708Z,7.85
2023-10-30T06:28:16.321Z,7.81
2023-10-30T06:30:45.824Z,7.79
2023-10-30T06:33:13.910Z,7.79
2023-10-30T06:35:42.092Z,7.76
2023-10-30T06:38:12.944Z,7.74
2023-10-30T06:40:41.033Z,7.74
2023-10-30T06:43:09.107Z,7.71
2023-10-30T06:45:37.198Z,7.72
2023-10-30T06:48:07.549Z,7.72
2023-10-30T06:50:35.739Z,7.70
2023-10-30T06:53:06.289Z,7.69
2023-10-30T06:55:36.476Z,7.78
2023-10-30T06:58:04.603Z,7.75
2023-10-30T07:00:33.257Z,7.73
2023-10-30T07:03:01.546Z,7.81
2023-10-30T07:05:31.153Z,7.81
2023-10-30T07:07:59.288Z,7.92
2023-10-30T07:10:27.366Z,7.97
2023-10-30T07:12:58.115Z,8.06
2023-10-30T07:15:28.236Z,8.22
2023-10-30T07:17:56.889Z,8.36
2023-10-30T07:20:25.334Z,8.44
2023-10-30T07:22:54.759Z,8.57
2023-10-30T07:25:23.006Z,8.73
2023-10-30T07:27:51.161Z,8.86
2023-10-30T07:30:37.096Z,9.00
2023-10-30T07:33:07.715Z,9.21
2023-10-30T07:35:37.329Z,9.32
2023-10-30T07:38:06.861Z,9.46
2023-10-30T07:40:34.855Z,9.54
2023-10-30T07:43:04.463Z,9.72
2023-10-30T07:45:32.839Z,9.90
2023-10-30T07:48:00.986Z,10.21
2023-10-30T07:50:29.162Z,10.40
2023-10-30T07:52:57.307Z,10.38
2023-10-30T07:55:26.861Z,10.38
2023-10-30T07:57:55.023Z,10.43
2023-10-30T08:00:23.531Z,10.51
2023-10-30T08:02:54.284Z,10.63
2023-10-30T08:05:24.240Z,10.57
2023-10-30T08:07:52.577Z,10.67
2023-10-30T08:10:21.010Z,10.70
2023-10-30T08:12:50.570Z,10.81
2023-10-30T08:15:18.879Z,10.94
2023-10-30T08:17:47.012Z,10.97
2023-10-30T08:20:17.173Z,11.13
2023-10-30T08:22:45.790Z,11.11
2023-10-30T08:25:13.949Z,11.15
2023-10-30T08:27:42.107Z,11.24
2023-10-30T08:30:12.696Z,11.51
2023-10-30T08:32:42.684Z,11.47
2023-10-30T08:35:11.098Z,11.56
2023-10-30T08:37:39.214Z,11.79
2023-10-30T08:40:09.645Z,12.08
2023-10-30T08:42:37.796Z,12.24
2023-10-30T08:45:09.961Z,12.27
2023-10-30T08:47:40.461Z,12.32
2023-10-30T08:50:09.810Z,12.33
2023-10-30T08:52:38.893Z,12.30
2023-10-30T08:55:07.645Z,12.29
2023-10-30T08:57:35.917Z,12.30
2023-10-30T09:00:07.347Z,12.22
2023-10-30T09:02:35.599Z,12.19
2023-10-30T09:05:07.116Z,12.22
2023-10-30T09:07:35.382Z,12.19
2023-10-30T09:10:04.281Z,12.20
2023-10-30T09:12:32.486Z,12.12
2023-10-30T09:15:00.673Z,12.09
2023-10-30T09:17:28.777Z,12.13
2023-10-30T09:19:56.849Z,12.18
2023-10-30T09:22:27.096Z,12.26
2023-10-30T09:24:55.218Z,12.28
2023-10-30T09:27:24.849Z,12.37
2023-10-30T09:29:53.047Z,12.37
2023-10-30T09:32:21.135Z,12.39
2023-10-30T09:34:49.260Z,12.44
2023-10-30T09:37:17.865Z,12.59
2023-10-30T09:39:48.679Z,12.71
2023-10-30T09:42:17.321Z,12.83
2023-10-30T09:44:47.299Z,12.95
2023-10-30T09:47:20.643Z,13.04
2023-10-30T09:49:51.003Z,13.04
2023-10-30T09:52:22.333Z,13.09
2023-10-30T09:54:52.954Z,13.04
2023-10-30T09:57:21.202Z,13.02
2023-10-30T09:59:55.161Z,13.11
2023-10-30T10:02:26.764Z,13.07
2023-10-30T10:04:54.944Z,13.08
2023-10-30T10:07:23.782Z,13.12
2023-10-30T10:10:03.656Z,13.12
2023-10-30T10:12:32.339Z,13.22
2023-10-30T10:15:00.612Z,13.30
2023-10-30T10:17:28.710Z,13.43
2023-10-30T10:19:56.901Z,13.43
2023-10-30T10:22:32.856Z,13.40
2023-10-30T10:25:03.757Z,13.39
2023-10-30T10:27:32.028Z,13.46
2023-10-30T10:30:00.388Z,13.48
2023-10-30T10:32:30.486Z,13.48
2023-10-30T10:34:59.897Z,13.52
2023-10-30T10:37:27.967Z,13.51
2023-10-30T10:39:56.979Z,13.51
2023-10-30T10:42:29.292Z,13.50
2023-10-30T10:44:59.342Z,13.48
2023-10-30T10:47:27.570Z,13.49
2023-10-30T10:49:55.647Z,13.51
2023-10-30T10:52:26.521Z,13.56
2023-10-30T10:55:04.697Z,13.54
2023-10-30T10:57:43.540Z,13.56
2023-10-30T11:00:16.689Z,13.60
2023-10-30T11:02:49.739Z,13.64
2023-10-30T11:05:19.099Z,13.69
2023-10-30T11:07:55.633Z,13.72
2023-10-30T11:10:31.418Z,13.66
2023-10-30T11:13:14.211Z,13.72
2023-10-30T11:15:49.572Z,13.80
2023-10-30T11:18:20.344Z,13.86
2023-10-30T11:21:10.195Z,13.92
2023-10-30T11:23:56.480Z,14.00
2023-10-30T11:26:40.914Z,14.06
2023-10-30T11:29:13.057Z,14.12
2023-10-30T11:31:55.066Z,14.10
2023-10-30T11:34:27.686Z,14.15
2023-10-30T11:37:01.066Z,14.16
2023-10-30T11:39:29.349Z,14.24
2023-10-30T11:41:57.530Z,14.26
2023-10-30T11:44:31.277Z,14.22
2023-10-30T11:47:00.368Z,14.16
2023-10-30T11:49:33.796Z,14.14
2023-10-30T11:52:02.188Z,14.24
2023-10-30T11:54:34.678Z,14.14
2023-10-30T11:57:03.198Z,14.14
2023-10-30T11:59:32.791Z,14.18
2023-10-30T12:02:02.447Z,14.13
2023-10-30T12:04:33.851Z,14.10
2023-10-30T12:07:02.614Z,14.07
2023-10-30T12:09:30.976Z,14.06
2023-10-30T12:11:59.128Z,14.08
2023-10-30T12:14:28.303Z,14.00
2023-10-30T12:16:57.952Z,13.99
2023-10-30T12:19:26.113Z,13.96
2023-10-30T12:21:54.738Z,13.98
2023-10-30T12:24:26.712Z,13.97
2023-10-30T12:26:55.047Z,13.95
2023-10-30T12:29:23.796Z,14.02
2023-10-30T12:32:06.992Z,14.01
2023-10-30T12:34:39.467Z,14.01
2023-10-30T12:37:25.350Z,14.06
2023-10-30T12:40:03.537Z,14.05
2023-10-30T12:42:31.831Z,14.04
2023-10-30T12:44:59.973Z,14.02
2023-10-30T12:47:29.544Z,14.03
2023-10-30T12:49:57.674Z,14.02
2023-10-30T12:52:26.319Z,14.00
2023-10-30T12:54:54.453Z,13.95
2023-10-30T12:57:23.735Z,13.97
2023-10-30T12:59:51.777Z,13.93
2023-10-30T13:02:20.891Z,13.91
2023-10-30T13:04:51.118Z,13.88
2023-10-30T13:07:19.890Z,13.93
2023-10-30T13:09:48.285Z,14.00
2023-10-30T13:12:16.560Z,13.98
2023-10-30T13:14:44.889Z,13.92
2023-10-30T13:17:12.985Z,13.94
2023-10-30T13:19:41.371Z,13.95
2023-10-30T13:22:10.919Z,13.99
2023-10-30T13:24:39.223Z,14.02
2023-10-30T13:27:07.450Z,14.03
2023-10-30T13:29:35.960Z,14.06
2023-10-30T13:32:04.220Z,14.09
2023-10-30T13:34:35.304Z,14.10
2023-10-30T13:37:03.697Z,14.15
2023-10-30T13:39:33.315Z,14.15
2023-10-30T13:42:01.620Z,14.15
2023-10-30T13:44:29.668Z,14.16
2023-10-30T13:46:57.981Z,14.12
2023-10-30T13:49:26.546Z,14.12
2023-10-30T13:51:54.614Z,14.16
2023-10-30T13:54:22.741Z,14.21
2023-10-30T13:56:52.482Z,14.24
2023-10-30T13:59:20.945Z,14.29
2023-10-30T14:01:52.260Z,14.27
2023-10-30T14:04:20.809Z,14.16
2023-10-30T14:06:49.109Z,14.13
2023-10-30T14:09:17.405Z,14.11
2023-10-30T14:11:46.393Z,14.09
2023-10-30T14:14:15.912Z,14.10
2023-10-30T14:16:44.106Z,14.03
2023-10-30T14:19:12.475Z,13.98
2023-10-30T14:21:43.499Z,13.97
2023-10-30T14:24:11.840Z,13.95
2023-10-30T14:26:40.083Z,13.90
2023-10-30T14:29:08.227Z,13.88
2023-10-30T14:31:37.683Z,13.88
2023-10-30T14:34:05.902Z,13.85
2023-10-30T14:36:34.280Z,13.80
2023-10-30T14:39:03.092Z,13.76
2023-10-30T14:41:32.953Z,13.75
2023-10-30T14:44:01.302Z,13.71
2023-10-30T14:46:29.446Z,13.62
2023-10-30T14:49:01.470Z,13.52
2023-10-30T14:51:32.623Z,13.45
2023-10-30T14:54:00.804Z,13.41
2023-10-30T14:56:31.227Z,13.37
2023-10-30T14:58:59.589Z,13.37
2023-10-30T15:01:30.625Z,13.38
2023-10-30T15:03:59.204Z,13.34
2023-10-30T15:06:32.462Z,13.30
2023-10-30T15:09:03.794Z,13.29
2023-10-30T15:11:32.081Z,13.24
2023-10-30T15:14:00.277Z,13.23
2023-10-30T15:16:28.462Z,13.22
2023-10-30T15:18:57.225Z,13.24
2023-10-30T15:21:25.396Z,13.19
2023-10-30T15:23:54.859Z,13.15
2023-10-30T15:26:23.340Z,13.08
2023-10-30T15:28:51.481Z,13.01
2023-10-30T15:31:20.444Z,13.02
2023-10-30T15:33:48.613Z,12.98
2023-10-30T15:36:16.819Z,12.89
2023-10-30T15:38:44.923Z,12.90
2023-10-30T15:41:14.361Z,12.83
2023-10-30T15:43:42.522Z,12.81
2023-10-30T15:46:11.510Z,12.79
2023-10-30T15:48:40.561Z,12.77
2023-10-30T15:51:09.288Z,12.76
2023-10-30T15:58:46.920Z,12.59
2023-10-30T16:01:15.959Z,12.57
2023-10-30T16:03:47.205Z,12.51
2023-10-30T16:06:15.563Z,12.44
2023-10-30T16:13:47.336Z,12.29
2023-10-30T16:16:16.948Z,12.24
2023-10-30T16:21:19.405Z,12.17
2023-10-30T16:23:47.610Z,12.14
2023-10-30T16:26:15.669Z,12.13
2023-10-30T16:28:47.645Z,12.04
2023-10-30T16:31:16.050Z,12.02
2023-10-30T16:33:45.732Z,12.00
2023-10-30T16:36:13.928Z,11.95
2023-10-30T16:38:45.119Z,11.92
2023-10-30T16:41:16.206Z,11.90
2023-10-30T16:43:44.421Z,11.87
2023-10-30T16:46:14.110Z,11.81
2023-10-30T16:48:44.868Z,11.84
2023-10-30T16:51:12.937Z,11.82
2023-10-30T16:53:42.753Z,11.79
2023-10-30T16:56:11.973Z,11.77
2023-10-30T16:58:40.702Z,11.75
2023-10-30T17:01:08.908Z,11.74
2023-10-30T17:03:38.554Z,11.72
2023-10-30T17:06:07.501Z,11.64
2023-10-30T17:08:35.640Z,11.63
2023-10-30T17:11:03.749Z,11.62
2023-10-30T17:13:31.908Z,11.53
2023-10-30T17:15:59.956Z,11.58
2023-10-30T17:18:29.831Z,11.53
2023-10-30T17:21:06.000Z,11.49
2023-10-30T17:23:34.275Z,11.47
2023-10-30T17:26:05.509Z,11.47
2023-10-30T17:28:33.876Z,11.48
2023-10-30T17:31:02.386Z,11.44
2023-10-30T17:33:32.510Z,11.47
2023-10-30T17:36:02.579Z,11.52
2023-10-30T17:38:30.984Z,11.50
2023-10-30T17:40:59.105Z,11.47
2023-10-30T17:43:27.451Z,11.45
2023-10-30T17:45:56.588Z,11.45
2023-10-30T17:48:24.632Z,11.44
2023-10-30T17:50:53.089Z,11.41
2023-10-30T17:53:24.633Z,11.40
2023-10-30T17:55:52.759Z,11.33
2023-10-30T17:58:20.852Z,11.35
2023-10-30T18:00:49.399Z,11.36
2023-10-30T18:03:17.629Z,11.40
2023-10-30T18:05:45.711Z,11.40
2023-10-30T18:08:13.717Z,11.42
2023-10-30T18:10:43.171Z,11.43
2023-10-30T18:13:11.268Z,11.45
2023-10-30T18:15:39.454Z,11.44
2023-10-30T18:18:07.582Z,11.45
2023-10-30T18:20:36.516Z,11.42
2023-10-30T18:23:05.353Z,11.41
2023-10-30T18:25:33.542Z,11.41
2023-10-30T18:28:03.484Z,11.43
2023-10-30T18:30:31.542Z,11.44
2023-10-30T18:33:00.746Z,11.43
2023-10-30T18:35:29.200Z,11.47
2023-10-30T18:37:57.283Z,11.46
2023-10-30T18:40:27.606Z,11.48
2023-10-30T18:42:55.746Z,11.45
2023-10-30T18:45:28.474Z,11.48
2023-10-30T18:47:56.904Z,11.49
2023-10-30T18:50:24.867Z,11.49
2023-10-30T18:52:53.278Z,11.51
2023-10-30T18:55:21.487Z,11.52
2023-10-30T18:57:49.552Z,11.52
2023-10-30T19:00:18.660Z,11.54
2023-10-30T19:02:48.189Z,11.54
2023-10-30T19:05:16.465Z,11.52
2023-10-30T19:07:47.928Z,11.52
2023-10-30T19:10:16.253Z,11.54
2023-10-30T19:12:44.506Z,11.50
2023-10-30T19:15:13.484Z,11.49
2023-10-30T19:17:41.589Z,11.52
2023-10-30T19:20:12.859Z,11.49
2023-10-30T19:22:43.218Z,11.50
2023-10-30T19:25:11.520Z,11.55
2023-10-30T19:27:40.511Z,11.56
2023-10-30T19:30:11.792Z,11.56
2023-10-30T19:32:40.013Z,11.58
2023-10-30T19:35:08.769Z,11.57
2023-10-30T19:37:38.402Z,11.59
2023-10-30T19:40:08.054Z,11.62
2023-10-30T19:42:36.140Z,11.62
2023-10-30T19:45:04.494Z,11.59
2023-10-30T19:47:33.000Z,11.59
2023-10-30T19:50:01.105Z,11.57
2023-10-30T19:52:30.791Z,11.57
2023-10-30T19:55:01.101Z,11.57
2023-10-30T19:57:29.883Z,11.59
2023-10-30T19:59:58.014Z,11.62
2023-10-30T20:02:26.094Z,11.61
2023-10-30T20:04:56.691Z,11.64
2023-10-30T20:07:24.848Z,11.64
2023-10-30T20:10:00.104Z,11.66
2023-10-30T20:12:40.682Z,11.70
2023-10-30T20:15:09.686Z,11.71
2023-10-30T20:17:37.850Z,11.66
2023-10-30T20:20:06.934Z,11.63
2023-10-30T20:22:35.042Z,11.63
2023-10-30T20:25:03.573Z,11.63
2023-10-30T20:27:32.611Z,11.64
2023-10-30T20:30:02.295Z,11.73
2023-10-30T20:32:30.498Z,11.71
2023-10-30T20:34:59.092Z,11.69
2023-10-30T20:37:27.265Z,11.66
2023-10-30T20:39:55.362Z,11.66
2023-10-30T20:42:23.494Z,11.64
2023-10-30T20:44:51.522Z,11.65
2023-10-30T20:47:20.988Z,11.64
2023-10-30T20:49:49.336Z,11.64
2023-10-30T20:52:17.624Z,11.67
2023-10-30T20:54:45.702Z,11.67
2023-10-30T20:57:13.865Z,11.69
2023-10-30T20:59:41.936Z,11.68
2023-10-30T21:02:10.206Z,11.63
2023-10-30T21:04:39.967Z,11.65
2023-10-30T21:07:08.151Z,11.67
2023-10-30T21:09:37.332Z,11.65
2023-10-30T21:12:06.425Z,11.66
2023-10-30T21:14:36.922Z,11.71
2023-10-30T21:17:05.779Z,11.73
2023-10-30T21:19:33.880Z,11.71
2023-10-30T21:22:04.465Z,11.70
2023-10-30T21:24:32.614Z,11.71
2023-10-30T21:27:00.674Z,11.69
2023-10-30T21:29:28.764Z,11.70
2023-10-30T21:31:57.784Z,11.72
2023-10-30T21:34:28.454Z,11.72
2023-10-30T21:36:58.132Z,11.72
2023-10-30T21:39:27.586Z,11.71
2023-10-30T21:41:58.649Z,11.76
2023-10-30T21:44:26.769Z,11.74
2023-10-30T21:46:54.936Z,11.80
2023-10-30T21:49:23.103Z,11.77
2023-10-30T21:51:51.150Z,11.74
2023-10-30T21:54:19.229Z,11.75
2023-10-30T21:56:48.682Z,11.72
2023-10-30T21:59:16.779Z,11.69
2023-10-30T22:01:45.390Z,11.70
2023-10-30T22:04:13.682Z,11.72
2023-10-30T22:06:42.400Z,11.70
2023-10-30T22:09:10.490Z,11.70
2023-10-30T22:11:38.560Z,11.75
2023-10-30T22:14:08.103Z,11.72
2023-10-30T22:16:36.308Z,11.72
2023-10-30T22:19:05.677Z,11.71
2023-10-30T22:21:33.752Z,11.73
2023-10-30T22:24:06.420Z,11.72
2023-10-30T22:26:34.740Z,11.70
2023-10-30T22:29:04.085Z,11.74
2023-10-30T22:31:33.619Z,11.72
2023-10-30T22:34:02.562Z,11.71
2023-10-30T22:36:30.699Z,11.72
2023-10-30T22:38:58.793Z,11.70
2023-10-30T22:41:27.145Z,11.67
2023-10-30T22:43:58.466Z,11.67
2023-10-30T22:46:32.479Z,11.68
2023-10-30T22:49:02.193Z,11.71
2023-10-30T22:51:31.200Z,11.70
2023-10-30T22:53:59.299Z,11.70
2023-10-30T22:56:27.726Z,11.72
2023-10-30T22:58:55.893Z,11.74
2023-10-30T23:01:23.963Z,11.72
2023-10-30T23:03:52.081Z,11.72
2023-10-30T23:06:21.687Z,11.71
2023-10-30T23:08:49.851Z,11.72
2023-10-30T23:11:17.969Z,11.72
2023-10-30T23:13:46.354Z,11.72
2023-10-30T23:16:14.437Z,11.71
2023-10-30T23:18:42.850Z,11.69
2023-10-30T23:21:11.019Z,11.67
2023-10-30T23:23:40.993Z,11.66
2023-10-30T23:26:09.096Z,11.69
2023-10-30T23:28:37.268Z,11.69
2023-10-30T23:31:05.782Z,11.67
2023-10-30T23:33:33.849Z,11.65
2023-10-30T23:36:02.015Z,11.65
2023-10-30T23:38:32.364Z,11.60
2023-10-30T23:41:02.212Z,11.59
2023-10-30T23:43:30.482Z,11.30
2023-10-30T23:45:58.585Z,11.03
2023-10-30T23:48:26.888Z,10.90
2023-10-30T23:50:55.013Z,10.75
2023-10-30T23:53:23.353Z,10.72
2023-10-30T23:55:51.530Z,10.61
2023-10-30T23:58:21.217Z,10.44
