createdAt,value
2023-03-02T00:01:36.787Z,7.10
2023-03-02T00:04:06.510Z,7.22
2023-03-02T00:06:35.869Z,7.21
2023-03-02T00:09:05.046Z,7.20
2023-03-02T00:11:35.810Z,7.09
2023-03-02T00:14:02.665Z,7.06
2023-03-02T00:16:29.738Z,6.94
2023-03-02T00:18:56.707Z,7.06
2023-03-02T00:21:24.713Z,7.02
2023-03-02T00:23:53.005Z,7.18
2023-03-02T00:26:20.936Z,7.00
2023-03-02T00:28:47.932Z,7.14
2023-03-02T00:31:14.919Z,6.97
2023-03-02T00:33:41.869Z,7.00
2023-03-02T00:36:19.529Z,6.97
2023-03-02T00:38:46.508Z,7.07
2023-03-02T00:41:15.066Z,7.15
2023-03-02T00:43:42.662Z,7.12
2023-03-02T00:46:11.752Z,7.16
2023-03-02T00:48:38.990Z,7.22
2023-03-02T00:51:07.289Z,7.18
2023-03-02T00:53:35.656Z,7.19
2023-03-02T00:56:03.260Z,7.05
2023-03-02T00:58:31.137Z,7.03
2023-03-02T01:00:59.136Z,7.07
2023-03-02T01:03:26.187Z,7.10
2023-03-02T01:05:56.632Z,7.08
2023-03-02T01:08:25.241Z,7.04
2023-03-02T01:10:54.303Z,7.00
2023-03-02T01:13:21.520Z,7.00
2023-03-02T01:15:48.513Z,6.97
2023-03-02T01:18:15.435Z,7.00
2023-03-02T01:20:42.570Z,6.94
2023-03-02T01:23:09.385Z,6.92
2023-03-02T01:25:36.758Z,6.94
2023-03-02T01:28:03.886Z,6.91
2023-03-02T01:30:30.723Z,6.92
2023-03-02T01:32:57.582Z,6.85
2023-03-02T01:35:24.613Z,7.02
2023-03-02T01:37:51.405Z,7.07
2023-03-02T01:40:18.420Z,7.11
2023-03-02T01:42:57.685Z,7.00
2023-03-02T01:46:09.200Z,7.13
2023-03-02T01:48:50.784Z,7.07
2023-03-02T01:51:21.495Z,7.10
2023-03-02T01:53:54.600Z,7.17
2023-03-02T01:56:27.322Z,6.93
2023-03-02T01:59:02.204Z,7.08
2023-03-02T02:01:50.715Z,6.95
2023-03-02T02:04:18.433Z,6.81
2023-03-02T02:06:52.768Z,6.76
2023-03-02T02:09:22.825Z,6.71
2023-03-02T02:11:52.141Z,6.76
2023-03-02T02:14:19.042Z,6.63
2023-03-02T02:16:46.429Z,6.62
2023-03-02T02:19:27.226Z,6.72
2023-03-02T02:21:54.135Z,6.73
2023-03-02T02:24:57.476Z,6.75
2023-03-02T02:27:30.744Z,6.71
2023-03-02T02:29:58.741Z,6.72
2023-03-02T02:32:34.323Z,6.84
2023-03-02T02:35:19.974Z,6.95
2023-03-02T02:37:55.188Z,6.96
2023-03-02T02:40:51.828Z,6.90
2023-03-02T02:43:21.547Z,6.82
2023-03-02T02:45:52.139Z,6.74
2023-03-02T02:48:24.513Z,6.55
2023-03-02T02:51:00.648Z,6.56
2023-03-02T02:54:01.298Z,6.61
2023-03-02T02:56:37.230Z,6.47
2023-03-02T02:59:14.278Z,6.43
2023-03-02T03:01:41.495Z,6.51
2023-03-02T03:04:14.827Z,6.40
2023-03-02T03:06:52.270Z,6.37
2023-03-02T03:09:19.219Z,6.31
2023-03-02T03:11:50.540Z,6.33
2023-03-02T03:14:23.199Z,6.31
2023-03-02T03:16:51.205Z,6.45
2023-03-02T03:19:28.339Z,6.45
2023-03-02T03:21:58.383Z,6.58
2023-03-02T03:24:27.896Z,6.64
2023-03-02T03:26:58.432Z,6.59
2023-03-02T03:29:27.444Z,6.66
2023-03-02T03:31:56.540Z,6.63
2023-03-02T03:34:25.909Z,6.64
2023-03-02T03:36:53.502Z,6.76
2023-03-02T03:39:21.009Z,6.76
2023-03-02T03:41:47.883Z,6.68
2023-03-02T03:44:14.829Z,6.62
2023-03-02T03:46:41.659Z,6.54
2023-03-02T03:49:08.570Z,6.62
2023-03-02T03:51:35.748Z,6.54
2023-03-02T03:54:08.688Z,6.51
2023-03-02T03:56:42.108Z,6.65
2023-03-02T03:59:12.620Z,6.59
2023-03-02T04:01:46.736Z,6.43
2023-03-02T04:04:20.728Z,6.51
2023-03-02T04:06:47.885Z,6.30
2023-03-02T04:09:15.846Z,6.45
2023-03-02T04:11:44.062Z,6.42
2023-03-02T04:14:11.787Z,6.27
2023-03-02T04:16:39.844Z,6.24
2023-03-02T04:19:11.236Z,6.21
2023-03-02T04:21:45.660Z,6.21
2023-03-02T04:24:14.918Z,6.31
2023-03-02T04:26:43.070Z,6.31
2023-03-02T04:29:11.161Z,6.28
2023-03-02T04:31:38.631Z,6.30
2023-03-02T04:34:06.380Z,6.20
2023-03-02T04:36:36.874Z,6.30
2023-03-02T04:39:05.508Z,6.38
2023-03-02T04:41:32.776Z,6.35
2023-03-02T04:43:59.690Z,6.39
2023-03-02T04:46:27.859Z,6.29
2023-03-02T04:48:55.392Z,6.39
2023-03-02T04:51:27.956Z,6.19
2023-03-02T04:53:58.027Z,6.31
2023-03-02T04:56:25.464Z,6.34
2023-03-02T04:58:52.591Z,6.42
2023-03-02T05:01:20.419Z,6.25
2023-03-02T05:03:47.920Z,6.34
2023-03-02T05:06:15.705Z,6.35
2023-03-02T05:08:43.279Z,6.26
2023-03-02T05:11:22.640Z,6.07
2023-03-02T05:13:55.221Z,5.98
2023-03-02T05:16:24.705Z,5.93
2023-03-02T05:18:51.624Z,5.83
2023-03-02T05:21:19.319Z,6.14
2023-03-02T05:23:46.643Z,6.25
2023-03-02T05:26:14.399Z,6.30
2023-03-02T05:28:43.443Z,6.35
2023-03-02T05:31:24.067Z,6.25
2023-03-02T05:33:50.995Z,6.25
2023-03-02T05:36:19.548Z,6.27
2023-03-02T05:38:47.719Z,6.09
2023-03-02T05:41:14.667Z,6.11
2023-03-02T05:43:42.921Z,6.11
2023-03-02T05:46:09.861Z,6.11
2023-03-02T05:48:37.029Z,6.13
2023-03-02T05:51:04.231Z,5.91
2023-03-02T05:53:31.433Z,6.04
2023-03-02T05:55:58.950Z,5.88
2023-03-02T05:58:25.747Z,6.00
2023-03-02T06:00:52.847Z,6.09
2023-03-02T06:03:19.885Z,6.10
2023-03-02T06:05:52.553Z,6.11
2023-03-02T06:08:21.637Z,6.17
2023-03-02T06:10:50.965Z,6.03
2023-03-02T06:13:18.205Z,6.05
2023-03-02T06:15:45.970Z,6.10
2023-03-02T06:18:13.947Z,6.22
2023-03-02T06:20:42.149Z,6.27
2023-03-02T06:23:09.258Z,6.30
2023-03-02T06:25:37.173Z,6.35
2023-03-02T06:28:04.435Z,6.41
2023-03-02T06:30:31.761Z,6.47
2023-03-02T06:33:00.233Z,6.45
2023-03-02T06:35:27.185Z,6.54
2023-03-02T06:37:54.251Z,6.57
2023-03-02T06:40:21.997Z,6.61
2023-03-02T06:42:48.891Z,6.67
2023-03-02T06:45:16.134Z,6.70
2023-03-02T06:47:42.971Z,6.82
2023-03-02T06:50:11.030Z,6.88
2023-03-02T06:52:38.270Z,6.87
2023-03-02T06:55:05.899Z,6.95
2023-03-02T06:57:35.831Z,7.00
2023-03-02T07:00:18.551Z,7.06
2023-03-02T07:02:45.625Z,7.08
2023-03-02T07:05:13.501Z,7.06
2023-03-02T07:07:40.454Z,7.07
2023-03-02T07:10:08.381Z,7.15
2023-03-02T07:12:36.131Z,7.19
2023-03-02T07:15:04.164Z,7.27
2023-03-02T07:17:31.110Z,7.32
2023-03-02T07:19:58.402Z,7.39
2023-03-02T07:22:27.188Z,7.35
2023-03-02T07:24:54.046Z,7.38
2023-03-02T07:27:20.858Z,7.52
2023-03-02T07:29:47.876Z,7.47
2023-03-02T07:32:15.088Z,7.60
2023-03-02T07:34:42.054Z,7.63
2023-03-02T07:37:10.575Z,7.61
2023-03-02T07:39:37.428Z,7.58
2023-03-02T07:42:04.677Z,7.58
2023-03-02T07:44:32.089Z,7.67
2023-03-02T07:46:59.106Z,7.70
2023-03-02T07:49:26.656Z,7.42
2023-03-02T07:51:56.298Z,7.45
2023-03-02T07:54:26.881Z,7.42
2023-03-02T07:56:53.858Z,7.40
2023-03-02T07:59:21.878Z,7.31
2023-03-02T08:01:49.356Z,7.32
2023-03-02T08:04:16.378Z,7.22
2023-03-02T08:06:43.560Z,7.37
2023-03-02T08:09:10.650Z,7.44
2023-03-02T08:11:37.544Z,7.29
2023-03-02T08:14:04.615Z,7.45
2023-03-02T08:16:31.687Z,7.46
2023-03-02T08:18:59.910Z,7.52
2023-03-02T08:21:28.795Z,7.28
2023-03-02T08:23:55.831Z,7.43
2023-03-02T08:26:23.058Z,7.50
2023-03-02T08:28:50.062Z,7.39
2023-03-02T08:31:17.247Z,7.18
2023-03-02T08:33:46.397Z,7.17
2023-03-02T08:36:17.897Z,7.24
2023-03-02T08:38:45.393Z,7.17
2023-03-02T08:41:19.851Z,7.39
2023-03-02T08:43:47.765Z,7.54
2023-03-02T08:46:16.502Z,7.62
2023-03-02T08:48:44.456Z,7.80
2023-03-02T08:51:17.478Z,7.73
2023-03-02T08:54:02.899Z,7.78
2023-03-02T08:56:33.105Z,7.99
2023-03-02T08:59:03.034Z,8.16
2023-03-02T09:01:32.931Z,7.96
2023-03-02T09:04:01.024Z,8.06
2023-03-02T09:06:30.121Z,8.09
2023-03-02T09:08:57.996Z,8.20
2023-03-02T09:11:25.488Z,8.05
2023-03-02T09:13:52.879Z,7.96
2023-03-02T09:16:20.661Z,7.96
2023-03-02T09:18:48.359Z,7.79
2023-03-02T09:21:15.556Z,8.17
2023-03-02T09:23:42.641Z,8.41
2023-03-02T09:26:09.871Z,8.65
2023-03-02T09:28:37.769Z,8.91
2023-03-02T09:31:07.177Z,8.85
2023-03-02T09:33:34.976Z,8.82
2023-03-02T09:36:10.131Z,8.64
2023-03-02T09:38:37.229Z,9.00
2023-03-02T09:41:20.422Z,9.16
2023-03-02T09:44:09.983Z,9.07
2023-03-02T09:46:50.920Z,8.71
2023-03-02T09:49:35.892Z,9.20
2023-03-02T09:52:08.669Z,9.31
2023-03-02T09:54:38.243Z,8.99
2023-03-02T09:57:23.048Z,8.92
2023-03-02T10:00:19.022Z,8.86
2023-03-02T10:02:47.443Z,8.87
2023-03-02T10:05:29.685Z,8.71
2023-03-02T10:08:00.007Z,8.95
2023-03-02T10:10:37.599Z,9.27
2023-03-02T10:13:36.578Z,8.81
2023-03-02T10:16:24.211Z,8.85
2023-03-02T10:19:12.809Z,9.11
2023-03-02T10:21:43.185Z,9.01
2023-03-02T10:24:46.242Z,9.43
2023-03-02T10:27:18.132Z,9.46
2023-03-02T10:29:51.382Z,9.67
2023-03-02T10:32:30.454Z,9.28
2023-03-02T10:35:02.745Z,9.36
2023-03-02T10:37:31.520Z,9.61
2023-03-02T10:39:58.409Z,9.52
2023-03-02T10:42:38.183Z,9.62
2023-03-02T10:45:31.507Z,9.79
2023-03-02T10:48:07.983Z,9.60
2023-03-02T10:50:35.611Z,9.86
2023-03-02T10:53:09.214Z,10.14
2023-03-02T10:55:36.128Z,10.44
2023-03-02T10:58:21.307Z,10.57
2023-03-02T11:01:18.546Z,10.24
2023-03-02T11:03:57.922Z,10.30
2023-03-02T11:06:25.648Z,10.48
2023-03-02T11:09:19.880Z,10.09
2023-03-02T11:11:56.284Z,10.00
2023-03-02T11:14:25.882Z,9.75
2023-03-02T11:16:53.408Z,9.74
2023-03-02T11:19:41.544Z,9.59
2023-03-02T11:22:23.496Z,9.79
2023-03-02T11:24:56.133Z,9.49
2023-03-02T11:27:29.634Z,9.70
2023-03-02T11:30:04.466Z,9.70
2023-03-02T11:33:00.448Z,10.13
2023-03-02T11:35:53.190Z,9.81
2023-03-02T11:38:26.797Z,9.67
2023-03-02T11:41:03.517Z,10.01
2023-03-02T11:43:30.750Z,9.75
2023-03-02T11:46:10.941Z,9.94
2023-03-02T11:48:47.415Z,10.32
2023-03-02T11:51:23.599Z,10.13
2023-03-02T11:54:03.027Z,10.09
2023-03-02T11:56:33.068Z,9.74
2023-03-02T11:59:05.376Z,9.66
2023-03-02T12:01:35.965Z,9.70
2023-03-02T12:04:26.840Z,9.16
2023-03-02T12:06:54.016Z,9.53
2023-03-02T12:09:23.941Z,9.22
2023-03-02T12:12:17.214Z,9.00
2023-03-02T12:14:44.830Z,9.29
2023-03-02T12:17:27.367Z,9.20
2023-03-02T12:20:08.843Z,9.11
2023-03-02T12:22:37.866Z,9.22
2023-03-02T12:25:27.749Z,9.08
2023-03-02T12:27:56.490Z,9.31
2023-03-02T12:30:27.702Z,10.28
2023-03-02T12:33:20.870Z,11.17
2023-03-02T12:35:50.237Z,11.66
2023-03-02T12:38:27.816Z,11.64
2023-03-02T12:41:03.915Z,10.65
2023-03-02T12:43:34.574Z,10.48
2023-03-02T12:46:16.800Z,9.99
2023-03-02T12:48:58.636Z,10.05
2023-03-02T12:51:50.619Z,10.03
2023-03-02T12:54:21.655Z,9.88
2023-03-02T12:56:49.712Z,9.97
2023-03-02T12:59:28.284Z,9.38
2023-03-02T13:02:11.201Z,9.69
2023-03-02T13:04:38.444Z,9.67
2023-03-02T13:07:07.465Z,9.70
2023-03-02T13:09:36.933Z,9.48
2023-03-02T13:12:05.847Z,9.27
2023-03-02T13:14:33.158Z,9.52
2023-03-02T13:17:05.264Z,9.46
2023-03-02T13:19:34.150Z,9.18
2023-03-02T13:22:01.222Z,9.48
2023-03-02T13:24:46.746Z,9.30
2023-03-02T13:27:20.553Z,9.52
2023-03-02T13:29:48.822Z,9.53
2023-03-02T13:32:28.887Z,9.35
2023-03-02T13:34:59.984Z,9.07
2023-03-02T13:37:41.993Z,9.06
2023-03-02T13:40:34.188Z,9.08
2023-03-02T13:43:01.637Z,8.84
2023-03-02T13:45:30.321Z,9.09
2023-03-02T13:48:03.000Z,9.05
2023-03-02T13:50:32.379Z,8.81
2023-03-02T13:53:06.510Z,8.93
2023-03-02T13:55:34.855Z,8.92
2023-03-02T13:58:02.909Z,8.95
2023-03-02T14:00:34.439Z,8.22
2023-03-02T14:03:02.079Z,8.67
2023-03-02T14:05:35.393Z,8.37
2023-03-02T14:08:07.663Z,8.62
2023-03-02T14:10:34.711Z,8.77
2023-03-02T14:13:19.402Z,8.77
2023-03-02T14:15:53.399Z,8.58
2023-03-02T14:18:26.793Z,8.82
2023-03-02T14:20:53.666Z,8.70
2023-03-02T14:23:20.707Z,8.76
2023-03-02T14:25:49.656Z,8.70
2023-03-02T14:28:33.414Z,8.27
2023-03-02T14:31:00.557Z,8.25
2023-03-02T14:33:28.315Z,8.07
2023-03-02T14:36:02.978Z,8.07
2023-03-02T14:38:30.888Z,8.25
2023-03-02T14:40:58.388Z,8.25
2023-03-02T14:43:25.557Z,8.29
2023-03-02T14:45:53.373Z,8.20
2023-03-02T14:48:20.662Z,8.11
2023-03-02T14:50:53.443Z,8.16
2023-03-02T14:53:28.161Z,8.34
2023-03-02T14:55:55.372Z,8.44
2023-03-02T14:58:31.689Z,8.26
2023-03-02T15:01:00.749Z,8.46
2023-03-02T15:03:28.520Z,8.30
2023-03-02T15:06:01.295Z,8.09
2023-03-02T15:08:29.484Z,8.34
2023-03-02T15:10:56.570Z,8.38
2023-03-02T15:13:23.817Z,8.43
2023-03-02T15:15:52.975Z,8.31
2023-03-02T15:18:20.544Z,8.38
2023-03-02T15:20:47.820Z,8.29
2023-03-02T15:23:14.760Z,8.40
2023-03-02T15:25:43.235Z,8.35
2023-03-02T15:28:11.270Z,8.50
2023-03-02T15:30:38.245Z,8.54
2023-03-02T15:33:08.754Z,8.47
2023-03-02T15:35:41.337Z,8.48
2023-03-02T15:38:27.311Z,8.57
2023-03-02T15:40:54.408Z,8.44
2023-03-02T15:43:24.358Z,8.52
2023-03-02T15:45:51.646Z,8.34
2023-03-02T15:48:18.885Z,8.54
2023-03-02T15:50:56.167Z,8.46
2023-03-02T15:53:23.722Z,8.23
2023-03-02T15:55:51.137Z,8.13
2023-03-02T15:58:19.117Z,8.23
2023-03-02T16:00:46.201Z,7.98
2023-03-02T16:03:14.827Z,8.11
2023-03-02T16:05:42.159Z,8.01
2023-03-02T16:08:09.562Z,8.08
2023-03-02T16:10:37.070Z,8.09
2023-03-02T16:13:07.129Z,8.06
2023-03-02T16:15:40.453Z,7.99
2023-03-02T16:18:08.922Z,7.91
2023-03-02T16:20:39.426Z,7.77
2023-03-02T16:23:10.546Z,7.77
2023-03-02T16:25:40.687Z,7.86
2023-03-02T16:28:08.178Z,7.75
2023-03-02T16:30:35.979Z,7.81
2023-03-02T16:33:06.197Z,7.88
2023-03-02T16:35:37.396Z,7.71
2023-03-02T16:38:05.874Z,7.80
2023-03-02T16:40:33.922Z,7.60
2023-03-02T16:43:01.148Z,7.53
2023-03-02T16:45:28.352Z,7.26
2023-03-02T16:47:55.354Z,7.45
2023-03-02T16:50:22.495Z,7.53
2023-03-02T16:52:49.542Z,7.20
2023-03-02T16:55:19.520Z,7.42
2023-03-02T16:57:46.972Z,7.59
2023-03-02T17:00:19.504Z,7.59
2023-03-02T17:02:47.288Z,7.65
2023-03-02T17:05:16.487Z,7.60
2023-03-02T17:07:43.437Z,7.70
2023-03-02T17:10:14.732Z,7.53
2023-03-02T17:12:41.834Z,7.50
2023-03-02T17:15:13.556Z,7.10
2023-03-02T17:17:41.339Z,7.27
2023-03-02T17:20:11.514Z,7.34
2023-03-02T17:22:39.693Z,7.23
2023-03-02T17:25:07.719Z,7.20
2023-03-02T17:27:35.228Z,7.04
2023-03-02T17:30:02.447Z,6.99
2023-03-02T17:32:29.545Z,6.96
2023-03-02T17:34:56.721Z,6.89
2023-03-02T17:37:26.056Z,7.03
2023-03-02T17:39:53.049Z,6.94
2023-03-02T17:42:20.203Z,7.01
2023-03-02T17:44:47.327Z,6.88
2023-03-02T17:47:18.030Z,6.85
2023-03-02T17:49:45.513Z,7.00
2023-03-02T17:52:13.996Z,7.02
2023-03-02T17:54:42.509Z,7.00
2023-03-02T17:57:10.145Z,7.03
2023-03-02T17:59:38.433Z,7.19
2023-03-02T18:02:05.722Z,7.17
2023-03-02T18:04:32.763Z,6.91
2023-03-02T18:07:02.571Z,6.72
2023-03-02T18:09:29.647Z,6.78
2023-03-02T18:11:56.667Z,6.97
2023-03-02T18:14:28.552Z,6.88
2023-03-02T18:16:55.776Z,6.93
2023-03-02T18:19:23.194Z,7.01
2023-03-02T18:21:50.025Z,7.16
2023-03-02T18:24:16.990Z,6.90
2023-03-02T18:26:44.097Z,6.90
2023-03-02T18:29:11.172Z,6.86
2023-03-02T18:31:38.423Z,6.94
2023-03-02T18:34:05.683Z,6.96
2023-03-02T18:36:32.691Z,6.99
2023-03-02T18:38:59.887Z,7.13
2023-03-02T18:41:28.108Z,7.15
2023-03-02T18:43:55.036Z,7.13
2023-03-02T18:46:28.580Z,6.98
2023-03-02T18:48:56.866Z,6.95
2023-03-02T18:51:25.446Z,6.91
2023-03-02T18:53:53.248Z,6.66
2023-03-02T18:56:22.075Z,6.77
2023-03-02T18:58:50.346Z,6.51
2023-03-02T19:01:17.844Z,6.68
2023-03-02T19:03:46.145Z,6.71
2023-03-02T19:06:14.642Z,6.42
2023-03-02T19:08:42.010Z,6.45
2023-03-02T19:11:09.092Z,6.31
2023-03-02T19:13:36.401Z,6.44
2023-03-02T19:16:04.102Z,6.16
2023-03-02T19:18:31.474Z,6.22
2023-03-02T19:20:58.642Z,5.96
2023-03-02T19:23:26.351Z,6.00
2023-03-02T19:25:53.567Z,5.80
2023-03-02T19:28:21.911Z,5.96
2023-03-02T19:30:49.925Z,5.87
2023-03-02T19:33:18.034Z,5.86
2023-03-02T19:35:45.048Z,6.00
2023-03-02T19:38:12.965Z,6.10
2023-03-02T19:40:40.733Z,6.11
2023-03-02T19:43:07.808Z,6.12
2023-03-02T19:45:36.005Z,6.17
2023-03-02T19:48:04.050Z,6.11
2023-03-02T19:50:31.077Z,5.76
2023-03-02T19:52:59.297Z,5.68
2023-03-02T19:55:27.045Z,5.59
2023-03-02T19:57:59.985Z,5.51
2023-03-02T20:00:29.776Z,5.37
2023-03-02T20:02:57.853Z,5.43
2023-03-02T20:05:27.616Z,5.61
2023-03-02T20:07:55.153Z,5.57
2023-03-02T20:10:37.011Z,5.63
2023-03-02T20:13:06.332Z,5.76
2023-03-02T20:15:38.359Z,5.80
2023-03-02T20:18:08.766Z,5.93
2023-03-02T20:20:36.156Z,6.03
2023-03-02T20:23:04.713Z,6.18
2023-03-02T20:25:31.927Z,6.28
2023-03-02T20:27:58.853Z,6.35
2023-03-02T20:30:37.648Z,6.30
2023-03-02T20:33:07.161Z,6.31
2023-03-02T20:35:40.161Z,6.33
2023-03-02T20:38:20.307Z,6.37
2023-03-02T20:40:47.747Z,6.35
2023-03-02T20:43:15.202Z,6.48
2023-03-02T20:45:42.291Z,6.50
2023-03-02T20:48:10.301Z,6.57
2023-03-02T20:50:37.948Z,6.53
2023-03-02T20:53:06.484Z,6.56
2023-03-02T20:55:33.899Z,6.60
2023-03-02T20:58:01.545Z,6.60
2023-03-02T21:00:32.341Z,6.56
2023-03-02T21:02:59.701Z,6.53
2023-03-02T21:05:27.767Z,6.43
2023-03-02T21:07:55.665Z,6.36
2023-03-02T21:10:30.712Z,6.53
2023-03-02T21:12:57.854Z,6.46
2023-03-02T21:15:27.572Z,6.52
2023-03-02T21:17:55.613Z,6.44
2023-03-02T21:20:25.118Z,6.47
2023-03-02T21:22:51.954Z,6.50
2023-03-02T21:25:19.424Z,6.53
2023-03-02T21:27:46.455Z,6.56
2023-03-02T21:30:19.943Z,6.56
2023-03-02T21:32:48.267Z,6.51
2023-03-02T21:35:20.229Z,6.55
2023-03-02T21:37:49.360Z,6.58
2023-03-02T21:40:21.768Z,6.52
2023-03-02T21:42:49.094Z,6.51
2023-03-02T21:45:16.047Z,6.62
2023-03-02T21:47:43.544Z,6.59
2023-03-02T21:50:15.249Z,6.41
2023-03-02T21:52:42.246Z,6.46
2023-03-02T21:55:10.204Z,6.52
2023-03-02T21:57:37.539Z,6.51
2023-03-02T22:00:05.475Z,6.56
2023-03-02T22:02:33.151Z,6.60
2023-03-02T22:05:00.329Z,6.57
2023-03-02T22:07:28.179Z,6.68
2023-03-02T22:09:55.175Z,6.64
2023-03-02T22:12:23.057Z,6.61
2023-03-02T22:14:53.341Z,6.65
2023-03-02T22:17:24.080Z,6.66
2023-03-02T22:19:52.519Z,6.59
2023-03-02T22:22:26.467Z,6.62
2023-03-02T22:24:54.785Z,6.61
2023-03-02T22:27:29.368Z,6.66
2023-03-02T22:29:59.379Z,6.64
2023-03-02T22:32:29.463Z,6.62
2023-03-02T22:35:02.746Z,6.42
2023-03-02T22:37:34.077Z,6.42
2023-03-02T22:40:07.675Z,6.24
2023-03-02T22:42:34.506Z,6.36
2023-03-02T22:45:16.357Z,6.38
2023-03-02T22:47:48.402Z,6.23
2023-03-02T22:50:27.405Z,6.31
2023-03-02T22:52:56.237Z,5.94
2023-03-02T22:55:42.510Z,5.85
2023-03-02T22:58:27.947Z,5.73
2023-03-02T23:00:55.281Z,5.96
2023-03-02T23:03:28.133Z,5.88
2023-03-02T23:05:55.174Z,5.71
2023-03-02T23:08:30.452Z,5.90
2023-03-02T23:10:59.473Z,5.96
2023-03-02T23:13:38.154Z,5.74
2023-03-02T23:16:24.789Z,5.90
2023-03-02T23:18:54.379Z,5.94
2023-03-02T23:21:28.506Z,5.92
2023-03-02T23:23:55.901Z,5.95
2023-03-02T23:26:22.748Z,5.94
2023-03-02T23:28:50.961Z,6.11
2023-03-02T23:31:18.972Z,6.00
2023-03-02T23:33:46.204Z,5.98
2023-03-02T23:36:14.173Z,5.99
2023-03-02T23:38:41.718Z,6.22
2023-03-02T23:41:09.080Z,6.32
2023-03-02T23:43:36.352Z,6.33
2023-03-02T23:46:03.466Z,6.36
2023-03-02T23:48:35.850Z,6.35
2023-03-02T23:51:02.715Z,6.35
2023-03-02T23:53:33.015Z,6.42
2023-03-02T23:56:00.065Z,6.15
2023-03-02T23:58:26.985Z,6.35
