createdAt,value
2023-07-24T00:01:55.091Z,3.72
2023-07-24T00:04:21.938Z,3.30
2023-07-24T00:06:48.745Z,5.45
2023-07-24T00:09:15.738Z,3.65
2023-07-24T00:11:42.629Z,2.75
2023-07-24T00:14:09.513Z,4.22
2023-07-24T00:16:36.362Z,2.38
2023-07-24T00:19:03.308Z,2.80
2023-07-24T00:21:30.131Z,4.18
2023-07-24T00:23:56.921Z,3.00
2023-07-24T00:26:23.788Z,4.25
2023-07-24T00:28:50.606Z,4.25
2023-07-24T00:31:19.847Z,3.08
2023-07-24T00:33:46.712Z,4.03
2023-07-24T00:36:13.559Z,3.20
2023-07-24T00:38:41.020Z,2.75
2023-07-24T00:41:07.838Z,3.00
2023-07-24T00:43:34.698Z,2.53
2023-07-24T00:46:02.447Z,2.88
2023-07-24T00:48:29.709Z,2.28
2023-07-24T00:50:57.635Z,2.70
2023-07-24T00:53:24.750Z,4.18
2023-07-24T00:55:51.673Z,3.00
2023-07-24T00:58:20.321Z,2.85
2023-07-24T01:00:47.183Z,3.05
2023-07-24T01:03:14.428Z,2.97
2023-07-24T01:05:44.322Z,2.67
2023-07-24T01:08:11.207Z,4.95
2023-07-24T01:10:38.088Z,3.03
2023-07-24T01:13:18.902Z,3.17
2023-07-24T01:15:59.680Z,2.88
2023-07-24T01:18:30.893Z,2.72
2023-07-24T01:21:01.710Z,3.00
2023-07-24T01:24:14.809Z,2.60
2023-07-24T01:26:41.868Z,3.63
2023-07-24T01:29:08.699Z,2.50
2023-07-24T01:31:35.523Z,2.53
2023-07-24T01:34:02.428Z,2.95
2023-07-24T01:36:29.558Z,6.75
2023-07-24T01:38:57.757Z,4.28
2023-07-24T01:41:25.889Z,2.83
2023-07-24T01:43:52.736Z,3.78
2023-07-24T01:46:19.596Z,3.00
2023-07-24T01:48:47.608Z,2.97
2023-07-24T01:51:14.406Z,3.05
2023-07-24T01:53:41.275Z,4.15
2023-07-24T01:56:08.509Z,2.97
2023-07-24T01:58:35.316Z,3.17
2023-07-24T02:01:03.352Z,2.33
2023-07-24T02:03:30.259Z,3.20
2023-07-24T02:05:57.077Z,2.60
2023-07-24T02:08:23.913Z,3.17
2023-07-24T02:10:51.906Z,2.05
2023-07-24T02:13:18.747Z,3.25
2023-07-24T02:15:45.559Z,3.03
2023-07-24T02:18:12.326Z,2.25
2023-07-24T02:20:39.105Z,2.33
2023-07-24T02:23:05.881Z,3.22
2023-07-24T02:25:32.687Z,2.35
2023-07-24T02:27:59.547Z,4.05
2023-07-24T02:30:26.312Z,2.45
2023-07-24T02:32:53.090Z,2.30
2023-07-24T02:35:19.849Z,2.25
2023-07-24T02:37:46.635Z,2.88
2023-07-24T02:40:13.840Z,2.83
2023-07-24T02:42:40.703Z,2.15
2023-07-24T02:45:12.358Z,3.33
2023-07-24T02:47:39.216Z,2.63
2023-07-24T02:50:06.638Z,2.60
2023-07-24T02:52:33.427Z,4.20
2023-07-24T02:55:00.277Z,2.22
2023-07-24T02:57:27.067Z,2.55
2023-07-24T02:59:53.801Z,3.42
2023-07-24T03:02:20.757Z,2.58
2023-07-24T03:04:47.737Z,3.65
2023-07-24T03:07:14.556Z,3.08
2023-07-24T03:09:41.380Z,2.70
2023-07-24T03:12:08.493Z,3.03
2023-07-24T03:14:35.310Z,3.28
2023-07-24T03:17:03.844Z,3.83
2023-07-24T03:19:30.655Z,4.63
2023-07-24T03:21:57.537Z,3.13
2023-07-24T03:24:24.655Z,4.45
2023-07-24T03:26:51.531Z,3.95
2023-07-24T03:29:18.314Z,5.55
2023-07-24T03:31:46.668Z,3.72
2023-07-24T03:34:13.507Z,4.55
2023-07-24T03:36:42.589Z,4.47
2023-07-24T03:39:12.288Z,4.05
2023-07-24T03:41:40.226Z,3.92
2023-07-24T03:44:07.009Z,5.15
2023-07-24T03:46:34.649Z,4.38
2023-07-24T03:49:01.757Z,6.47
2023-07-24T03:51:28.575Z,5.78
2023-07-24T03:53:55.384Z,4.00
2023-07-24T03:56:22.179Z,3.60
2023-07-24T03:58:49.038Z,4.82
2023-07-24T04:01:15.889Z,4.72
2023-07-24T04:03:42.730Z,4.47
2023-07-24T04:06:10.805Z,5.20
2023-07-24T04:08:37.578Z,4.25
2023-07-24T04:11:06.182Z,5.00
2023-07-24T04:13:32.935Z,3.58
2023-07-24T04:16:00.567Z,4.32
2023-07-24T04:18:27.447Z,3.72
2023-07-24T04:20:54.319Z,4.10
2023-07-24T04:23:21.155Z,5.53
2023-07-24T04:25:47.939Z,4.85
2023-07-24T04:28:16.082Z,6.80
2023-07-24T04:30:45.325Z,4.60
2023-07-24T04:33:12.179Z,5.22
2023-07-24T04:35:38.973Z,4.13
2023-07-24T04:38:05.772Z,3.65
2023-07-24T04:40:32.635Z,4.72
2023-07-24T04:42:59.513Z,4.50
2023-07-24T04:45:26.350Z,4.80
2023-07-24T04:47:53.602Z,5.30
2023-07-24T04:50:20.469Z,4.40
2023-07-24T04:52:47.240Z,4.82
2023-07-24T04:55:14.126Z,6.40
2023-07-24T04:57:40.878Z,7.82
2023-07-24T05:00:09.978Z,4.72
2023-07-24T05:02:36.902Z,5.70
2023-07-24T05:05:04.014Z,5.25
2023-07-24T05:07:30.826Z,5.85
2023-07-24T05:09:57.855Z,5.38
2023-07-24T05:12:24.871Z,5.38
2023-07-24T05:14:51.823Z,6.88
2023-07-24T05:17:19.144Z,4.93
2023-07-24T05:19:45.982Z,5.47
2023-07-24T05:22:12.818Z,6.60
2023-07-24T05:24:39.674Z,5.50
2023-07-24T05:27:07.061Z,6.18
2023-07-24T05:29:34.180Z,4.85
2023-07-24T05:32:01.053Z,4.60
2023-07-24T05:34:27.936Z,4.05
2023-07-24T05:36:55.162Z,5.18
2023-07-24T05:39:22.024Z,5.25
2023-07-24T05:41:49.706Z,6.40
2023-07-24T05:44:16.523Z,5.13
2023-07-24T05:46:44.483Z,5.28
2023-07-24T05:49:12.293Z,5.65
2023-07-24T05:51:39.057Z,6.10
2023-07-24T05:54:05.895Z,5.53
2023-07-24T05:56:33.005Z,6.28
2023-07-24T05:58:59.950Z,6.18
2023-07-24T06:01:26.743Z,6.40
2023-07-24T06:03:53.592Z,4.65
2023-07-24T06:06:20.566Z,8.10
2023-07-24T06:08:48.457Z,6.15
2023-07-24T06:11:15.307Z,4.63
2023-07-24T06:13:42.126Z,6.32
2023-07-24T06:16:08.928Z,4.30
2023-07-24T06:18:36.106Z,4.45
2023-07-24T06:21:02.984Z,6.30
2023-07-24T06:23:30.866Z,3.97
2023-07-24T06:25:57.636Z,6.07
2023-07-24T06:28:24.405Z,5.38
2023-07-24T06:30:55.021Z,6.13
2023-07-24T06:33:25.098Z,6.28
2023-07-24T06:35:52.273Z,6.40
2023-07-24T06:38:19.204Z,5.47
2023-07-24T06:40:45.979Z,6.53
2023-07-24T06:43:12.899Z,7.18
2023-07-24T06:45:39.793Z,6.55
2023-07-24T06:48:06.771Z,5.50
2023-07-24T06:50:33.619Z,5.50
2023-07-24T06:53:00.409Z,8.98
2023-07-24T06:55:29.367Z,5.82
2023-07-24T06:57:56.224Z,5.85
2023-07-24T07:00:23.157Z,4.63
2023-07-24T07:02:50.021Z,7.18
2023-07-24T07:05:16.968Z,5.20
2023-07-24T07:07:43.872Z,6.03
2023-07-24T07:10:10.790Z,6.35
2023-07-24T07:12:37.669Z,7.20
2023-07-24T07:15:05.093Z,7.72
2023-07-24T07:17:31.978Z,7.60
2023-07-24T07:19:58.896Z,8.23
2023-07-24T07:22:25.716Z,4.85
2023-07-24T07:24:52.757Z,8.70
2023-07-24T07:27:19.758Z,7.93
2023-07-24T07:29:46.586Z,6.68
2023-07-24T07:32:13.474Z,8.07
2023-07-24T07:34:40.499Z,5.20
2023-07-24T07:37:08.169Z,5.82
2023-07-24T07:39:35.055Z,3.85
2023-07-24T07:42:16.419Z,5.72
2023-07-24T07:44:44.608Z,7.93
2023-07-24T07:47:11.454Z,6.93
2023-07-24T07:49:38.293Z,5.93
2023-07-24T07:52:08.757Z,4.30
2023-07-24T07:54:35.632Z,6.10
2023-07-24T07:57:02.521Z,5.72
2023-07-24T07:59:29.398Z,4.82
2023-07-24T08:01:56.161Z,6.07
2023-07-24T08:04:24.083Z,5.57
2023-07-24T08:06:50.893Z,6.32
2023-07-24T08:09:18.650Z,9.93
2023-07-24T08:11:45.476Z,4.80
2023-07-24T08:14:12.259Z,7.40
2023-07-24T08:16:39.237Z,8.23
2023-07-24T08:19:06.105Z,6.63
2023-07-24T08:21:32.928Z,6.13
2023-07-24T08:24:03.551Z,4.50
2023-07-24T08:26:30.569Z,6.47
2023-07-24T08:28:57.531Z,6.75
2023-07-24T08:31:24.418Z,6.82
2023-07-24T08:33:51.326Z,5.75
2023-07-24T08:36:18.078Z,6.53
2023-07-24T08:38:44.862Z,8.18
2023-07-24T08:41:14.103Z,5.90
2023-07-24T08:43:43.782Z,6.60
2023-07-24T08:46:11.388Z,5.97
2023-07-24T08:48:42.432Z,5.72
2023-07-24T08:51:16.977Z,5.78
2023-07-24T08:53:44.826Z,3.70
2023-07-24T08:56:20.483Z,7.07
2023-07-24T08:58:47.235Z,6.13
2023-07-24T09:01:14.661Z,8.27
2023-07-24T09:03:41.680Z,5.47
2023-07-24T09:06:09.086Z,10.45
2023-07-24T09:08:44.388Z,4.55
2023-07-24T09:11:14.677Z,5.32
2023-07-24T09:13:46.256Z,5.22
2023-07-24T09:16:27.978Z,6.57
2023-07-24T09:21:32.723Z,6.18
2023-07-24T09:24:14.685Z,4.78
2023-07-24T09:26:58.487Z,6.47
2023-07-24T09:29:33.328Z,3.78
2023-07-24T09:32:01.074Z,6.13
2023-07-24T09:34:28.123Z,4.80
2023-07-24T09:36:55.063Z,8.07
2023-07-24T09:39:29.327Z,7.80
2023-07-24T09:42:07.414Z,6.18
2023-07-24T09:44:34.311Z,6.18
2023-07-24T09:47:27.255Z,7.68
2023-07-24T09:49:49.876Z,5.47
2023-07-24T09:52:20.899Z,7.90
2023-07-24T09:55:00.624Z,5.40
2023-07-24T09:57:29.725Z,4.68
2023-07-24T09:59:59.566Z,5.95
2023-07-24T10:02:27.323Z,7.32
2023-07-24T10:04:56.340Z,4.50
2023-07-24T10:07:25.811Z,4.78
2023-07-24T10:09:54.291Z,4.18
2023-07-24T10:12:22.087Z,5.40
2023-07-24T10:14:49.914Z,6.00
2023-07-24T10:17:39.516Z,6.82
2023-07-24T10:20:09.323Z,5.45
2023-07-24T10:22:42.183Z,6.05
2023-07-24T10:25:11.276Z,4.57
2023-07-24T10:27:45.594Z,9.00
2023-07-24T10:30:27.683Z,4.70
2023-07-24T10:33:30.798Z,6.47
2023-07-24T10:36:10.838Z,6.65
2023-07-24T10:38:41.546Z,6.25
2023-07-24T10:41:11.173Z,5.43
2023-07-24T10:44:04.776Z,5.57
2023-07-24T10:46:44.744Z,6.25
2023-07-24T10:49:13.501Z,5.25
2023-07-24T10:51:40.395Z,5.63
2023-07-24T10:54:07.761Z,3.45
2023-07-24T10:56:37.296Z,4.97
2023-07-24T10:59:07.860Z,4.95
2023-07-24T11:01:35.935Z,4.28
2023-07-24T11:04:03.817Z,7.47
2023-07-24T11:06:30.752Z,4.97
2023-07-24T11:09:01.120Z,6.38
2023-07-24T11:11:33.117Z,9.30
2023-07-24T11:14:02.800Z,7.88
2023-07-24T11:16:35.205Z,4.28
2023-07-24T11:19:04.064Z,3.85
2023-07-24T11:21:31.636Z,4.68
2023-07-24T11:23:59.359Z,5.43
2023-07-24T11:26:27.776Z,5.63
2023-07-24T11:28:55.392Z,8.05
2023-07-24T11:31:22.786Z,4.63
2023-07-24T11:33:52.927Z,6.30
2023-07-24T11:36:20.278Z,5.88
2023-07-24T11:38:49.713Z,5.10
2023-07-24T11:41:19.211Z,5.43
2023-07-24T11:43:50.385Z,7.88
2023-07-24T11:46:29.336Z,6.85
2023-07-24T11:48:58.486Z,4.65
2023-07-24T11:51:30.654Z,5.65
2023-07-24T11:54:14.591Z,5.25
2023-07-24T11:56:41.360Z,3.75
2023-07-24T11:59:16.058Z,6.32
2023-07-24T12:01:49.080Z,4.75
2023-07-24T12:04:17.649Z,5.25
2023-07-24T12:06:44.724Z,4.18
2023-07-24T12:09:15.357Z,4.95
2023-07-24T12:12:04.717Z,6.32
2023-07-24T12:14:31.484Z,4.13
2023-07-24T12:17:10.819Z,4.88
2023-07-24T12:19:40.199Z,6.47
2023-07-24T12:22:08.340Z,5.43
2023-07-24T12:24:35.214Z,7.75
2023-07-24T12:27:02.061Z,4.63
2023-07-24T12:29:28.902Z,7.03
2023-07-24T12:31:55.806Z,5.28
2023-07-24T12:34:22.655Z,3.80
2023-07-24T12:36:49.425Z,4.22
2023-07-24T12:39:16.256Z,4.10
2023-07-24T12:41:43.118Z,4.43
2023-07-24T12:44:09.968Z,4.90
2023-07-24T12:46:36.751Z,6.57
2023-07-24T12:49:03.787Z,6.20
2023-07-24T12:51:30.654Z,7.15
2023-07-24T12:54:11.679Z,8.00
2023-07-24T12:56:47.647Z,7.75
2023-07-24T12:59:14.583Z,9.90
2023-07-24T13:01:41.635Z,8.20
2023-07-24T13:04:10.036Z,12.25
2023-07-24T13:06:37.115Z,6.30
2023-07-24T13:09:05.320Z,10.18
2023-07-24T13:11:32.751Z,3.53
2023-07-24T13:13:59.694Z,3.22
2023-07-24T13:16:27.895Z,2.60
2023-07-24T13:18:54.967Z,2.53
2023-07-24T13:21:22.179Z,3.00
2023-07-24T13:23:48.970Z,3.53
2023-07-24T13:26:16.801Z,2.20
2023-07-24T13:28:43.649Z,3.83
2023-07-24T13:31:23.507Z,3.00
2023-07-24T13:33:50.390Z,2.92
2023-07-24T13:36:17.226Z,4.05
2023-07-24T13:38:44.067Z,2.28
2023-07-24T13:41:10.891Z,2.47
2023-07-24T13:43:37.842Z,2.35
2023-07-24T13:46:04.866Z,3.05
2023-07-24T13:48:32.053Z,2.38
2023-07-24T13:50:58.989Z,2.08
2023-07-24T13:53:26.272Z,5.70
2023-07-24T13:55:53.250Z,2.88
2023-07-24T13:58:20.080Z,2.30
2023-07-24T14:00:46.937Z,2.95
2023-07-24T14:03:13.797Z,3.88
2023-07-24T14:05:41.712Z,3.42
2023-07-24T14:08:09.767Z,2.22
2023-07-24T14:10:36.630Z,3.08
2023-07-24T14:13:05.056Z,2.58
2023-07-24T14:15:31.871Z,3.10
2023-07-24T14:18:01.217Z,3.20
2023-07-24T14:20:28.025Z,2.55
2023-07-24T14:22:54.845Z,4.10
2023-07-24T14:25:25.218Z,2.15
2023-07-24T14:27:52.032Z,3.63
2023-07-24T14:30:18.941Z,4.30
2023-07-24T14:32:51.769Z,4.88
2023-07-24T14:35:19.191Z,4.82
2023-07-24T14:37:46.004Z,3.33
2023-07-24T14:40:13.213Z,5.18
2023-07-24T14:42:40.063Z,2.13
2023-07-24T14:45:07.895Z,2.38
2023-07-24T14:47:34.860Z,4.10
2023-07-24T14:50:01.699Z,2.63
2023-07-24T14:52:28.484Z,3.53
2023-07-24T14:54:55.326Z,2.38
2023-07-24T14:57:25.482Z,2.95
2023-07-24T14:59:53.864Z,2.40
2023-07-24T15:02:20.876Z,3.17
2023-07-24T15:04:47.699Z,4.45
2023-07-24T15:07:14.788Z,3.05
2023-07-24T15:09:43.534Z,4.78
2023-07-24T15:12:10.614Z,2.30
2023-07-24T15:14:37.467Z,3.85
2023-07-24T15:17:04.689Z,2.53
2023-07-24T15:19:31.559Z,2.00
2023-07-24T15:21:58.363Z,2.97
2023-07-24T15:24:25.230Z,2.30
2023-07-24T15:26:52.034Z,1.98
2023-07-24T15:29:20.309Z,2.70
2023-07-24T15:31:47.548Z,5.13
2023-07-24T15:34:14.394Z,3.17
2023-07-24T15:36:41.235Z,2.45
2023-07-24T15:39:08.150Z,3.63
2023-07-24T15:41:35.187Z,3.38
2023-07-24T15:44:02.082Z,2.75
2023-07-24T15:46:30.351Z,1.60
2023-07-24T15:48:58.175Z,6.25
2023-07-24T15:51:27.481Z,2.90
2023-07-24T15:53:54.819Z,1.42
2023-07-24T15:56:22.088Z,1.10
2023-07-24T15:58:52.601Z,3.42
2023-07-24T16:01:19.729Z,1.77
2023-07-24T16:03:46.655Z,0.68
2023-07-24T16:06:13.765Z,1.67
2023-07-24T16:08:40.543Z,2.05
2023-07-24T16:11:09.120Z,2.28
2023-07-24T16:13:45.183Z,0.73
2023-07-24T16:16:15.405Z,2.17
2023-07-24T16:18:42.904Z,1.83
2023-07-24T16:21:09.935Z,0.75
2023-07-24T16:23:36.979Z,0.93
2023-07-24T16:26:03.932Z,2.38
2023-07-24T16:28:30.907Z,2.15
2023-07-24T16:31:00.355Z,2.70
2023-07-24T16:33:27.311Z,2.50
2023-07-24T16:35:54.379Z,4.68
2023-07-24T16:38:23.301Z,3.17
2023-07-24T16:40:52.268Z,1.55
2023-07-24T16:43:19.346Z,0.70
2023-07-24T16:48:20.349Z,3.17
2023-07-24T16:50:47.560Z,5.43
2023-07-24T16:53:14.406Z,1.42
2023-07-24T16:55:41.305Z,2.58
2023-07-24T16:58:08.237Z,3.50
2023-07-24T17:00:35.364Z,2.30
2023-07-24T17:03:03.415Z,1.75
2023-07-24T17:05:31.119Z,1.95
2023-07-24T17:07:57.903Z,2.75
2023-07-24T17:10:24.770Z,3.97
2023-07-24T17:12:51.693Z,3.42
2023-07-24T17:15:18.576Z,4.75
2023-07-24T17:17:46.274Z,2.97
2023-07-24T17:20:13.537Z,0.95
2023-07-24T17:22:41.461Z,1.33
2023-07-24T17:25:08.906Z,1.10
2023-07-24T17:27:37.845Z,2.75
2023-07-24T17:30:06.470Z,1.50
2023-07-24T17:32:33.354Z,3.25
2023-07-24T17:35:00.320Z,4.35
2023-07-24T17:37:37.430Z,1.20
2023-07-24T17:40:06.458Z,2.17
2023-07-24T17:42:33.286Z,1.83
2023-07-24T17:45:00.148Z,3.20
2023-07-24T17:47:27.077Z,2.67
2023-07-24T17:50:06.438Z,3.33
2023-07-24T17:52:35.511Z,1.02
2023-07-24T17:55:02.533Z,1.52
2023-07-24T17:57:29.736Z,1.23
2023-07-24T17:59:59.452Z,0.60
2023-07-24T18:02:26.256Z,2.00
2023-07-24T18:04:53.156Z,2.30
2023-07-24T18:07:19.957Z,1.15
2023-07-24T18:09:46.878Z,2.63
2023-07-24T18:12:14.278Z,2.20
2023-07-24T18:14:42.770Z,2.03
2023-07-24T18:17:09.660Z,2.88
2023-07-24T18:19:36.509Z,2.60
2023-07-24T18:22:03.590Z,6.07
2023-07-24T18:24:30.533Z,5.32
2023-07-24T18:26:57.462Z,2.80
2023-07-24T18:29:24.327Z,5.60
2023-07-24T18:31:51.182Z,3.83
2023-07-24T18:34:18.079Z,2.00
2023-07-24T18:36:44.863Z,4.28
2023-07-24T18:39:14.725Z,2.10
2023-07-24T18:41:41.939Z,1.90
2023-07-24T18:44:10.237Z,6.63
2023-07-24T18:46:36.990Z,3.63
2023-07-24T18:49:03.997Z,3.75
2023-07-24T18:51:31.086Z,5.60
2023-07-24T18:54:01.469Z,2.83
2023-07-24T18:56:29.480Z,3.20
2023-07-24T18:58:56.291Z,2.15
2023-07-24T19:01:26.118Z,3.40
2023-07-24T19:03:53.197Z,2.00
2023-07-24T19:06:21.766Z,2.25
2023-07-24T19:08:49.689Z,5.68
2023-07-24T19:11:18.779Z,3.83
2023-07-24T19:13:45.720Z,3.08
2023-07-24T19:16:12.516Z,3.92
2023-07-24T19:18:40.985Z,2.90
2023-07-24T19:21:07.923Z,2.13
2023-07-24T19:23:34.766Z,5.85
2023-07-24T19:26:02.370Z,8.15
2023-07-24T19:28:29.526Z,3.08
2023-07-24T19:30:59.505Z,1.58
2023-07-24T19:33:27.137Z,3.45
2023-07-24T19:36:19.225Z,2.40
2023-07-24T19:38:46.222Z,2.13
2023-07-24T19:41:15.234Z,2.95
2023-07-24T19:43:42.141Z,1.70
2023-07-24T19:46:14.495Z,3.92
2023-07-24T19:48:41.571Z,3.58
2023-07-24T19:51:08.441Z,2.10
2023-07-24T19:53:35.332Z,2.50
2023-07-24T19:56:02.758Z,3.92
2023-07-24T19:58:33.874Z,3.35
2023-07-24T20:01:01.447Z,4.97
2023-07-24T20:03:29.398Z,2.83
2023-07-24T20:05:57.809Z,1.75
2023-07-24T20:08:27.830Z,4.20
2023-07-24T20:10:58.429Z,4.72
2023-07-24T20:13:25.699Z,1.85
2023-07-24T20:15:52.771Z,4.47
2023-07-24T20:18:19.723Z,2.13
2023-07-24T20:20:49.187Z,4.13
2023-07-24T20:23:17.403Z,3.58
2023-07-24T20:25:49.653Z,2.83
2023-07-24T20:28:18.340Z,3.80
2023-07-24T20:30:46.581Z,3.75
2023-07-24T20:33:16.072Z,5.97
2023-07-24T20:35:45.890Z,1.65
2023-07-24T20:38:32.457Z,3.33
2023-07-24T20:40:59.870Z,3.08
2023-07-24T20:43:26.651Z,2.88
2023-07-24T20:45:53.773Z,4.35
2023-07-24T20:48:27.765Z,1.35
2023-07-24T20:50:54.563Z,4.53
2023-07-24T20:53:21.419Z,5.55
2023-07-24T20:55:48.565Z,3.97
2023-07-24T20:58:15.414Z,3.25
2023-07-24T21:00:42.178Z,4.15
2023-07-24T21:03:09.068Z,8.35
2023-07-24T21:05:38.046Z,3.95
2023-07-24T21:08:07.705Z,2.60
2023-07-24T21:10:34.555Z,5.47
2023-07-24T21:13:02.390Z,2.83
2023-07-24T21:15:29.228Z,3.17
2023-07-24T21:17:56.115Z,2.13
2023-07-24T21:20:22.905Z,3.17
2023-07-24T21:22:50.828Z,2.10
2023-07-24T21:25:18.740Z,5.32
2023-07-24T21:27:45.911Z,2.10
2023-07-24T21:30:13.417Z,2.85
2023-07-24T21:32:40.314Z,3.53
2023-07-24T21:35:07.610Z,4.13
2023-07-24T21:37:34.375Z,5.90
2023-07-24T21:40:01.196Z,4.65
2023-07-24T21:42:27.968Z,2.88
2023-07-24T21:44:54.837Z,3.42
2023-07-24T21:47:21.799Z,4.53
2023-07-24T21:49:48.594Z,5.65
2023-07-24T21:52:15.388Z,2.22
2023-07-24T21:54:42.263Z,4.78
2023-07-24T21:57:10.478Z,4.15
2023-07-24T21:59:37.505Z,3.35
2023-07-24T22:02:04.760Z,2.25
2023-07-24T22:04:31.650Z,3.65
2023-07-24T22:06:59.582Z,2.97
2023-07-24T22:09:26.423Z,6.30
2023-07-24T22:11:53.222Z,3.15
2023-07-24T22:14:20.293Z,3.90
2023-07-24T22:16:47.285Z,4.40
2023-07-24T22:19:15.944Z,2.40
2023-07-24T22:21:42.710Z,2.47
2023-07-24T22:24:09.494Z,2.95
2023-07-24T22:26:36.337Z,3.20
2023-07-24T22:29:04.768Z,2.65
2023-07-24T22:31:31.839Z,2.35
2023-07-24T22:33:58.862Z,3.20
2023-07-24T22:36:25.641Z,2.88
2023-07-24T22:38:52.511Z,3.10
2023-07-24T22:41:19.496Z,2.55
2023-07-24T22:43:46.355Z,1.90
2023-07-24T22:46:13.210Z,3.17
2023-07-24T22:48:40.068Z,4.53
2023-07-24T22:51:06.927Z,3.97
2023-07-24T22:53:33.769Z,1.85
2023-07-24T22:56:00.628Z,2.92
2023-07-24T22:58:27.805Z,3.50
2023-07-24T23:00:54.807Z,3.58
2023-07-24T23:03:22.336Z,4.78
2023-07-24T23:05:50.607Z,5.15
2023-07-24T23:08:17.476Z,3.50
2023-07-24T23:10:44.299Z,3.15
2023-07-24T23:13:11.092Z,5.20
2023-07-24T23:15:37.938Z,3.08
2023-07-24T23:18:04.937Z,3.22
2023-07-24T23:20:31.760Z,1.27
2023-07-24T23:22:58.659Z,2.33
2023-07-24T23:25:25.410Z,3.30
2023-07-24T23:27:52.214Z,4.47
2023-07-24T23:30:21.225Z,3.65
2023-07-24T23:32:48.256Z,3.47
2023-07-24T23:35:15.256Z,5.75
2023-07-24T23:37:42.056Z,5.30
2023-07-24T23:40:09.481Z,2.72
2023-07-24T23:42:36.376Z,2.47
2023-07-24T23:45:03.313Z,1.27
2023-07-24T23:47:30.289Z,2.42
2023-07-24T23:49:59.050Z,3.78
2023-07-24T23:52:25.914Z,2.97
2023-07-24T23:54:57.941Z,1.55
2023-07-24T23:57:28.714Z,4.35
2023-07-24T23:59:55.571Z,2.97
