createdAt,value
2023-06-07T00:02:05.915Z,10.30
2023-06-07T00:04:35.180Z,9.80
2023-06-07T00:07:04.103Z,11.10
2023-06-07T00:09:32.734Z,9.60
2023-06-07T00:12:01.203Z,8.90
2023-06-07T00:14:29.592Z,10.50
2023-06-07T00:16:57.845Z,9.70
2023-06-07T00:19:28.991Z,8.70
2023-06-07T00:21:59.449Z,9.20
2023-06-07T00:24:27.750Z,9.80
2023-06-07T00:26:56.024Z,9.90
2023-06-07T00:29:24.447Z,8.20
2023-06-07T00:31:52.960Z,9.70
2023-06-07T00:34:21.892Z,10.50
2023-06-07T00:36:50.396Z,9.40
2023-06-07T00:39:18.742Z,12.50
2023-06-07T00:41:47.173Z,11.90
2023-06-07T00:44:17.674Z,10.60
2023-06-07T00:46:46.002Z,10.20
2023-06-07T00:49:18.011Z,15.90
2023-06-07T00:51:47.822Z,12.20
2023-06-07T00:54:19.322Z,10.90
2023-06-07T00:56:51.583Z,12.90
2023-06-07T00:59:23.351Z,11.60
2023-06-07T01:01:56.816Z,10.00
2023-06-07T01:04:25.834Z,10.90
2023-06-07T01:06:54.277Z,12.30
2023-06-07T01:09:23.916Z,10.60
2023-06-07T01:11:54.521Z,11.70
2023-06-07T01:14:24.627Z,15.40
2023-06-07T01:16:54.692Z,10.70
2023-06-07T01:19:26.517Z,12.10
2023-06-07T01:22:04.271Z,10.60
2023-06-07T01:24:37.062Z,11.50
2023-06-07T01:27:08.493Z,10.40
2023-06-07T01:29:37.448Z,10.60
2023-06-07T01:32:09.189Z,9.60
2023-06-07T01:34:38.116Z,12.30
2023-06-07T01:37:07.005Z,9.70
2023-06-07T01:39:37.492Z,11.40
2023-06-07T01:42:07.388Z,11.70
2023-06-07T01:44:36.585Z,10.80
2023-06-07T01:47:06.325Z,12.20
2023-06-07T01:49:35.830Z,10.40
2023-06-07T01:52:04.416Z,12.20
2023-06-07T01:54:32.846Z,12.50
2023-06-07T01:57:35.122Z,9.40
2023-06-07T02:00:17.213Z,9.90
2023-06-07T02:02:59.650Z,13.30
2023-06-07T02:05:35.767Z,9.90
2023-06-07T02:08:14.159Z,11.30
2023-06-07T02:10:44.259Z,11.20
2023-06-07T02:13:14.891Z,15.90
2023-06-07T02:15:46.975Z,11.30
2023-06-07T02:18:20.745Z,15.70
2023-06-07T02:20:49.432Z,13.70
2023-06-07T02:23:17.825Z,13.80
2023-06-07T02:25:46.111Z,13.70
2023-06-07T02:28:14.481Z,13.50
2023-06-07T02:30:43.079Z,15.40
2023-06-07T02:33:15.352Z,14.50
2023-06-07T02:35:47.153Z,13.20
2023-06-07T02:38:15.599Z,16.70
2023-06-07T02:40:43.872Z,16.00
2023-06-07T02:43:12.169Z,13.30
2023-06-07T02:45:40.558Z,16.60
2023-06-07T02:48:08.979Z,19.20
2023-06-07T02:50:37.415Z,14.00
2023-06-07T02:53:07.464Z,13.40
2023-06-07T02:55:36.084Z,15.80
2023-06-07T02:58:06.647Z,13.60
2023-06-07T03:00:36.695Z,13.00
2023-06-07T03:03:09.706Z,16.00
2023-06-07T03:05:42.368Z,14.80
2023-06-07T03:08:11.917Z,13.10
2023-06-07T03:10:41.648Z,13.50
2023-06-07T03:13:10.440Z,12.20
2023-06-07T03:15:39.159Z,14.90
2023-06-07T03:18:08.494Z,11.60
2023-06-07T03:20:38.379Z,15.00
2023-06-07T03:23:12.042Z,15.00
2023-06-07T03:25:42.754Z,14.20
2023-06-07T03:28:11.208Z,16.50
2023-06-07T03:30:43.142Z,13.50
2023-06-07T03:33:11.554Z,13.40
2023-06-07T03:35:41.174Z,15.80
2023-06-07T03:38:11.622Z,13.50
2023-06-07T03:40:40.645Z,13.70
2023-06-07T03:43:09.216Z,14.70
2023-06-07T03:45:37.977Z,12.60
2023-06-07T03:48:11.326Z,14.10
2023-06-07T03:50:40.071Z,19.70
2023-06-07T03:53:09.007Z,13.90
2023-06-07T03:55:42.857Z,17.20
2023-06-07T03:58:13.428Z,16.70
2023-06-07T04:00:41.902Z,17.00
2023-06-07T04:03:10.525Z,14.90
2023-06-07T04:05:41.967Z,15.20
2023-06-07T04:08:10.975Z,13.60
2023-06-07T04:10:41.666Z,15.80
2023-06-07T04:13:10.484Z,17.30
2023-06-07T04:15:39.261Z,18.30
2023-06-07T04:18:07.830Z,15.10
2023-06-07T04:20:36.344Z,14.90
2023-06-07T04:23:06.872Z,17.20
2023-06-07T04:25:35.499Z,16.60
2023-06-07T04:28:06.409Z,14.70
2023-06-07T04:30:35.756Z,21.40
2023-06-07T04:33:11.225Z,14.20
2023-06-07T04:35:44.279Z,18.80
2023-06-07T04:38:23.472Z,14.90
2023-06-07T04:40:55.716Z,17.80
2023-06-07T04:43:36.607Z,16.20
2023-06-07T04:46:05.723Z,14.40
2023-06-07T04:48:34.098Z,12.80
2023-06-07T04:51:05.440Z,12.30
2023-06-07T04:53:41.738Z,14.00
2023-06-07T04:56:12.922Z,12.90
2023-06-07T04:58:41.781Z,13.80
2023-06-07T05:01:12.055Z,13.40
2023-06-07T05:03:43.815Z,12.50
2023-06-07T05:06:19.976Z,13.70
2023-06-07T05:08:49.965Z,13.00
2023-06-07T05:11:18.312Z,13.90
2023-06-07T05:13:47.871Z,13.40
2023-06-07T05:16:17.989Z,11.70
2023-06-07T05:18:49.523Z,12.70
2023-06-07T05:21:18.428Z,15.30
2023-06-07T05:23:47.048Z,14.20
2023-06-07T05:26:15.997Z,13.90
2023-06-07T05:28:44.258Z,13.60
2023-06-07T05:31:13.750Z,14.60
2023-06-07T05:33:42.260Z,14.00
2023-06-07T05:36:12.429Z,14.40
2023-06-07T05:38:41.947Z,11.90
2023-06-07T05:41:10.464Z,13.90
2023-06-07T05:43:39.629Z,12.80
2023-06-07T05:46:08.008Z,16.30
2023-06-07T05:48:36.473Z,16.00
2023-06-07T05:51:08.267Z,13.40
2023-06-07T05:53:36.870Z,11.10
2023-06-07T05:56:05.617Z,15.20
2023-06-07T05:58:33.947Z,12.90
2023-06-07T06:01:03.263Z,15.30
2023-06-07T06:03:31.669Z,16.70
2023-06-07T06:06:00.001Z,11.50
2023-06-07T06:08:28.375Z,11.30
2023-06-07T06:10:56.626Z,11.80
2023-06-07T06:13:24.896Z,14.80
2023-06-07T06:15:53.336Z,10.20
2023-06-07T06:18:21.594Z,19.10
2023-06-07T06:20:49.856Z,12.40
2023-06-07T06:23:18.199Z,14.40
2023-06-07T06:25:47.571Z,14.00
2023-06-07T06:28:15.927Z,12.30
2023-06-07T06:30:45.151Z,11.10
2023-06-07T06:33:13.688Z,12.00
2023-06-07T06:35:42.079Z,15.60
2023-06-07T06:38:10.524Z,12.90
2023-06-07T06:40:38.773Z,12.60
2023-06-07T06:43:07.060Z,17.40
2023-06-07T06:45:37.897Z,13.40
2023-06-07T06:48:06.885Z,15.20
2023-06-07T06:50:35.787Z,13.30
2023-06-07T06:53:04.425Z,11.40
2023-06-07T06:55:32.691Z,11.00
2023-06-07T06:58:03.345Z,10.30
2023-06-07T07:00:33.850Z,11.20
2023-06-07T07:03:05.315Z,10.40
2023-06-07T07:05:33.856Z,14.20
2023-06-07T07:08:04.313Z,11.00
2023-06-07T07:10:32.488Z,14.00
2023-06-07T07:13:00.823Z,14.80
2023-06-07T07:15:29.485Z,11.50
2023-06-07T07:17:58.057Z,11.80
2023-06-07T07:20:26.436Z,11.80
2023-06-07T07:22:56.405Z,11.70
2023-06-07T07:25:24.668Z,10.10
2023-06-07T07:27:53.157Z,9.00
2023-06-07T07:30:21.963Z,9.50
2023-06-07T07:32:50.304Z,10.70
2023-06-07T07:35:19.961Z,10.30
2023-06-07T07:37:48.392Z,9.80
2023-06-07T07:40:17.069Z,9.00
2023-06-07T07:42:45.461Z,10.70
2023-06-07T07:45:15.231Z,12.70
2023-06-07T07:47:45.248Z,7.80
2023-06-07T07:50:13.745Z,9.30
2023-06-07T07:52:42.355Z,7.80
2023-06-07T07:55:11.491Z,9.70
2023-06-07T07:57:39.863Z,9.60
2023-06-07T08:00:11.143Z,11.00
2023-06-07T08:02:42.237Z,8.80
2023-06-07T08:05:11.032Z,8.70
2023-06-07T08:07:40.700Z,10.90
2023-06-07T08:10:09.845Z,7.90
2023-06-07T08:12:38.180Z,10.40
2023-06-07T08:15:07.105Z,11.50
2023-06-07T08:17:36.255Z,9.70
2023-06-07T08:20:07.278Z,10.20
2023-06-07T08:22:39.375Z,13.40
2023-06-07T08:25:08.426Z,12.30
2023-06-07T08:27:37.149Z,45.10
2023-06-07T08:30:08.768Z,30.80
2023-06-07T08:32:48.324Z,18.00
2023-06-07T08:35:57.230Z,30.90
2023-06-07T08:38:28.169Z,34.30
2023-06-07T08:40:57.600Z,59.70
2023-06-07T08:43:26.569Z,19.50
2023-06-07T08:45:57.291Z,22.10
2023-06-07T08:48:26.422Z,23.00
2023-06-07T08:50:56.677Z,18.80
2023-06-07T08:53:30.142Z,18.60
2023-06-07T08:55:59.117Z,15.30
2023-06-07T08:58:28.399Z,15.30
2023-06-07T09:00:59.002Z,8.70
2023-06-07T09:03:28.572Z,9.40
2023-06-07T09:05:57.400Z,11.10
2023-06-07T09:08:25.871Z,14.30
2023-06-07T09:10:55.116Z,13.50
2023-06-07T09:13:23.789Z,14.40
2023-06-07T09:15:55.180Z,22.50
2023-06-07T09:18:23.572Z,14.10
2023-06-07T09:20:51.851Z,11.50
2023-06-07T09:23:21.062Z,10.20
2023-06-07T09:25:54.748Z,16.50
2023-06-07T09:28:23.143Z,12.70
2023-06-07T09:30:58.719Z,8.60
2023-06-07T09:33:35.039Z,11.30
2023-06-07T09:36:16.338Z,12.30
2023-06-07T09:38:45.018Z,10.00
2023-06-07T09:41:16.868Z,8.60
2023-06-07T09:43:52.153Z,9.00
2023-06-07T09:46:22.972Z,8.40
2023-06-07T09:48:55.143Z,9.70
2023-06-07T09:51:25.721Z,8.10
2023-06-07T09:53:58.467Z,8.90
2023-06-07T09:56:27.307Z,7.20
2023-06-07T09:59:17.953Z,7.70
2023-06-07T10:01:47.162Z,8.70
2023-06-07T10:04:24.875Z,8.60
2023-06-07T10:06:59.137Z,6.10
2023-06-07T10:09:31.017Z,6.80
2023-06-07T10:12:02.877Z,7.60
2023-06-07T10:14:33.479Z,6.90
2023-06-07T10:17:07.757Z,9.00
2023-06-07T10:22:12.840Z,6.30
2023-06-07T10:25:02.756Z,7.20
2023-06-07T10:28:01.833Z,8.90
2023-06-07T10:30:36.298Z,7.00
2023-06-07T10:33:06.250Z,8.00
2023-06-07T10:35:41.050Z,7.10
2023-06-07T10:38:11.450Z,5.80
2023-06-07T10:40:40.191Z,6.60
2023-06-07T10:43:10.696Z,6.60
2023-06-07T10:45:39.634Z,5.30
2023-06-07T10:48:36.459Z,4.80
2023-06-07T10:51:05.061Z,5.30
2023-06-07T10:53:52.734Z,4.50
2023-06-07T10:56:33.639Z,3.80
2023-06-07T10:59:15.424Z,4.20
2023-06-07T11:01:47.328Z,5.60
2023-06-07T11:04:40.949Z,6.00
2023-06-07T11:07:18.215Z,5.00
2023-06-07T11:09:47.845Z,4.90
2023-06-07T11:12:46.500Z,4.30
2023-06-07T11:15:29.203Z,4.30
2023-06-07T11:18:14.863Z,4.10
2023-06-07T11:20:51.078Z,4.00
2023-06-07T11:23:32.084Z,4.80
2023-06-07T11:26:12.078Z,5.20
2023-06-07T11:28:44.840Z,8.00
2023-06-07T11:31:14.870Z,6.40
2023-06-07T11:33:44.411Z,5.70
2023-06-07T11:36:16.477Z,9.60
2023-06-07T11:38:50.600Z,8.00
2023-06-07T11:41:19.300Z,8.50
2023-06-07T11:43:50.663Z,7.30
2023-06-07T11:46:20.840Z,5.40
2023-06-07T11:48:52.169Z,5.30
2023-06-07T11:51:20.925Z,8.70
2023-06-07T11:53:49.504Z,6.80
2023-06-07T11:56:29.166Z,5.40
2023-06-07T11:59:11.013Z,9.60
2023-06-07T12:01:44.244Z,6.40
2023-06-07T12:04:18.004Z,6.50
2023-06-07T12:06:49.947Z,8.00
2023-06-07T12:09:20.578Z,5.80
2023-06-07T12:11:49.814Z,6.00
2023-06-07T12:14:34.203Z,5.70
2023-06-07T12:17:02.843Z,7.00
2023-06-07T12:19:31.451Z,6.70
2023-06-07T12:22:05.424Z,4.80
2023-06-07T12:24:38.397Z,5.90
2023-06-07T12:27:15.547Z,4.50
2023-06-07T12:29:54.568Z,3.70
2023-06-07T12:32:32.744Z,4.20
2023-06-07T12:35:03.898Z,4.20
2023-06-07T12:37:38.917Z,3.50
2023-06-07T12:40:09.259Z,4.30
2023-06-07T12:42:39.933Z,3.80
2023-06-07T12:45:09.866Z,6.50
2023-06-07T12:47:40.718Z,3.80
2023-06-07T12:50:10.095Z,5.10
2023-06-07T12:52:38.667Z,3.60
2023-06-07T12:55:07.825Z,3.20
2023-06-07T12:57:40.343Z,3.60
2023-06-07T13:00:10.009Z,2.90
2023-06-07T13:02:44.971Z,4.70
2023-06-07T13:05:14.285Z,3.70
2023-06-07T13:07:43.085Z,5.60
2023-06-07T13:10:12.009Z,4.20
2023-06-07T13:12:41.008Z,3.90
2023-06-07T13:15:13.954Z,7.50
2023-06-07T13:17:42.811Z,4.70
2023-06-07T13:20:13.362Z,5.30
2023-06-07T13:22:47.842Z,4.60
2023-06-07T13:25:26.656Z,10.00
2023-06-07T13:27:55.273Z,5.10
2023-06-07T13:30:23.818Z,6.60
2023-06-07T13:32:52.605Z,6.90
2023-06-07T13:35:21.174Z,7.50
2023-06-07T13:37:50.228Z,9.50
2023-06-07T13:40:18.595Z,11.60
2023-06-07T13:42:46.937Z,11.40
2023-06-07T13:45:15.448Z,8.40
2023-06-07T13:47:44.760Z,8.30
2023-06-07T13:50:13.119Z,10.20
2023-06-07T13:52:41.896Z,8.80
2023-06-07T13:55:11.172Z,9.00
2023-06-07T13:57:39.516Z,17.20
2023-06-07T14:00:12.914Z,15.50
2023-06-07T14:02:43.058Z,12.30
2023-06-07T14:05:12.496Z,15.50
2023-06-07T14:07:42.024Z,8.60
2023-06-07T14:10:11.185Z,10.90
2023-06-07T14:12:39.747Z,10.90
2023-06-07T14:15:09.242Z,9.90
2023-06-07T14:17:39.036Z,12.50
2023-06-07T14:20:09.420Z,8.60
2023-06-07T14:22:38.204Z,6.50
2023-06-07T14:25:08.774Z,5.80
2023-06-07T14:27:38.054Z,6.50
2023-06-07T14:30:07.369Z,6.10
2023-06-07T14:32:36.309Z,5.60
2023-06-07T14:35:07.135Z,6.20
2023-06-07T14:37:43.163Z,10.60
2023-06-07T14:42:49.499Z,6.70
2023-06-07T14:45:26.021Z,9.50
2023-06-07T14:47:55.243Z,13.40
2023-06-07T14:50:25.747Z,8.00
2023-06-07T14:52:54.289Z,6.10
2023-06-07T14:55:22.821Z,8.30
2023-06-07T14:57:51.616Z,11.90
2023-06-07T15:00:20.487Z,8.00
2023-06-07T15:02:49.050Z,15.50
2023-06-07T15:05:17.714Z,9.00
2023-06-07T15:07:46.152Z,7.60
2023-06-07T15:10:16.619Z,8.60
2023-06-07T15:12:45.240Z,8.70
2023-06-07T15:15:17.192Z,34.20
2023-06-07T15:17:47.724Z,14.20
2023-06-07T15:20:18.798Z,24.70
2023-06-07T15:23:07.632Z,8.70
2023-06-07T15:25:37.043Z,6.00
2023-06-07T15:28:05.937Z,10.90
2023-06-07T15:30:34.568Z,11.30
2023-06-07T15:33:05.331Z,10.20
2023-06-07T15:35:33.897Z,6.50
2023-06-07T15:38:02.506Z,8.40
2023-06-07T15:40:31.377Z,14.30
2023-06-07T15:42:59.877Z,9.90
2023-06-07T15:45:29.819Z,7.30
2023-06-07T15:48:06.760Z,11.70
2023-06-07T15:50:41.246Z,8.20
2023-06-07T15:53:10.801Z,7.10
2023-06-07T15:55:42.118Z,11.50
2023-06-07T15:58:10.633Z,7.00
2023-06-07T16:00:40.183Z,9.30
2023-06-07T16:03:09.337Z,6.60
2023-06-07T16:05:37.789Z,6.50
2023-06-07T16:08:13.350Z,14.10
2023-06-07T16:10:44.448Z,10.30
2023-06-07T16:13:12.891Z,20.80
2023-06-07T16:15:41.807Z,7.50
2023-06-07T16:18:10.201Z,5.10
2023-06-07T16:20:38.679Z,5.80
2023-06-07T16:23:07.157Z,23.90
2023-06-07T16:25:36.349Z,17.30
2023-06-07T16:28:04.881Z,19.20
2023-06-07T16:30:33.288Z,6.10
2023-06-07T16:33:04.847Z,5.50
2023-06-07T16:35:33.269Z,4.10
2023-06-07T16:38:01.705Z,4.20
2023-06-07T16:40:30.258Z,5.60
2023-06-07T16:43:00.882Z,3.80
2023-06-07T16:45:29.584Z,3.90
2023-06-07T16:47:59.293Z,4.90
2023-06-07T16:50:27.806Z,3.90
2023-06-07T16:52:56.480Z,8.70
2023-06-07T16:55:25.000Z,9.50
2023-06-07T16:57:53.428Z,9.00
2023-06-07T17:00:22.218Z,6.90
2023-06-07T17:02:52.988Z,4.00
2023-06-07T17:05:21.470Z,3.80
2023-06-07T17:07:51.329Z,6.30
2023-06-07T17:10:19.793Z,6.70
2023-06-07T17:12:48.958Z,8.40
2023-06-07T17:15:17.330Z,9.30
2023-06-07T17:17:45.696Z,6.40
2023-06-07T17:20:14.078Z,3.90
2023-06-07T17:22:42.350Z,3.70
2023-06-07T17:25:10.969Z,4.70
2023-06-07T17:27:39.329Z,4.50
2023-06-07T17:30:09.776Z,4.60
2023-06-07T17:32:38.334Z,25.00
2023-06-07T17:35:09.218Z,23.70
2023-06-07T17:37:37.752Z,19.40
2023-06-07T17:40:10.101Z,35.60
2023-06-07T17:42:38.683Z,23.30
2023-06-07T17:45:09.679Z,7.30
2023-06-07T17:47:49.423Z,8.00
2023-06-07T17:50:33.009Z,4.40
2023-06-07T17:53:13.457Z,5.00
2023-06-07T17:55:48.622Z,4.30
2023-06-07T17:58:17.305Z,4.40
2023-06-07T18:00:46.635Z,4.00
2023-06-07T18:03:19.552Z,5.80
2023-06-07T18:05:48.563Z,6.00
2023-06-07T18:08:17.154Z,19.30
2023-06-07T18:10:45.691Z,9.50
2023-06-07T18:13:14.246Z,8.90
2023-06-07T18:15:45.540Z,8.60
2023-06-07T18:18:17.186Z,6.30
2023-06-07T18:20:46.042Z,7.20
2023-06-07T18:23:14.576Z,6.20
2023-06-07T18:25:43.013Z,6.00
2023-06-07T18:28:11.730Z,19.20
2023-06-07T18:30:42.163Z,13.80
2023-06-07T18:33:10.586Z,9.70
2023-06-07T18:35:39.285Z,10.00
2023-06-07T18:38:07.842Z,8.20
2023-06-07T18:40:36.496Z,9.50
2023-06-07T18:43:04.961Z,12.50
2023-06-07T18:45:33.545Z,11.90
2023-06-07T18:48:02.118Z,10.10
2023-06-07T18:50:31.252Z,11.80
2023-06-07T18:52:59.647Z,20.50
2023-06-07T18:55:28.027Z,23.70
2023-06-07T18:57:56.357Z,18.40
2023-06-07T19:00:25.468Z,17.90
2023-06-07T19:02:55.535Z,16.90
2023-06-07T19:05:24.709Z,13.20
2023-06-07T19:07:52.980Z,13.80
2023-06-07T19:10:21.469Z,88.70
2023-06-07T19:12:50.027Z,74.60
2023-06-07T19:15:18.711Z,74.70
2023-06-07T19:17:47.359Z,76.90
2023-06-07T19:20:16.707Z,32.40
2023-06-07T19:22:46.921Z,30.20
2023-06-07T19:25:15.365Z,41.80
2023-06-07T19:27:43.758Z,30.50
2023-06-07T19:30:15.469Z,52.20
2023-06-07T19:32:43.846Z,31.60
2023-06-07T19:35:12.393Z,23.40
2023-06-07T19:37:40.759Z,23.10
2023-06-07T19:40:09.838Z,35.50
2023-06-07T19:42:38.969Z,23.90
2023-06-07T19:45:09.012Z,27.00
2023-06-07T19:47:37.989Z,27.80
2023-06-07T19:50:09.197Z,20.30
2023-06-07T19:52:37.845Z,16.40
2023-06-07T19:55:06.736Z,13.00
2023-06-07T19:57:35.530Z,20.70
2023-06-07T20:00:05.200Z,22.60
2023-06-07T20:02:41.317Z,16.40
2023-06-07T20:05:10.778Z,16.10
2023-06-07T20:07:39.818Z,14.30
2023-06-07T20:10:09.116Z,16.80
2023-06-07T20:12:37.644Z,21.20
2023-06-07T20:15:06.662Z,21.80
2023-06-07T20:17:35.268Z,18.00
2023-06-07T20:20:04.700Z,15.90
2023-06-07T20:22:34.520Z,13.10
2023-06-07T20:25:03.774Z,17.50
2023-06-07T20:27:32.342Z,15.10
2023-06-07T20:30:01.458Z,11.50
2023-06-07T20:32:29.990Z,11.90
2023-06-07T20:34:58.875Z,13.70
2023-06-07T20:37:27.329Z,15.70
2023-06-07T20:39:55.830Z,11.70
2023-06-07T20:42:24.087Z,14.70
2023-06-07T20:44:53.801Z,15.00
2023-06-07T20:47:22.747Z,14.00
2023-06-07T20:49:52.215Z,10.30
2023-06-07T20:52:20.731Z,10.30
2023-06-07T20:54:49.086Z,12.20
2023-06-07T20:57:17.484Z,12.40
2023-06-07T20:59:47.071Z,11.10
2023-06-07T21:02:15.543Z,8.70
2023-06-07T21:04:43.840Z,10.40
2023-06-07T21:07:12.188Z,12.90
2023-06-07T21:09:40.775Z,9.10
2023-06-07T21:12:09.685Z,13.20
2023-06-07T21:14:38.219Z,12.40
2023-06-07T21:17:06.675Z,11.10
2023-06-07T21:19:35.037Z,11.50
2023-06-07T21:22:03.636Z,12.90
2023-06-07T21:24:32.150Z,14.30
2023-06-07T21:27:00.570Z,11.00
2023-06-07T21:29:29.031Z,10.00
2023-06-07T21:31:57.501Z,14.10
2023-06-07T21:34:25.790Z,13.80
2023-06-07T21:36:54.309Z,11.90
2023-06-07T21:39:22.762Z,12.00
2023-06-07T21:41:50.946Z,11.50
2023-06-07T21:44:19.341Z,13.60
2023-06-07T21:46:47.780Z,12.70
2023-06-07T21:49:15.985Z,18.10
2023-06-07T21:51:44.374Z,14.30
2023-06-07T21:54:12.846Z,14.20
2023-06-07T21:56:42.652Z,16.30
2023-06-07T21:59:12.542Z,14.10
2023-06-07T22:01:40.965Z,11.00
2023-06-07T22:04:09.233Z,13.00
2023-06-07T22:06:38.049Z,12.00
2023-06-07T22:09:06.606Z,12.10
2023-06-07T22:11:34.982Z,11.10
2023-06-07T22:14:03.874Z,14.60
2023-06-07T22:16:35.467Z,18.40
2023-06-07T22:19:06.140Z,13.40
2023-06-07T22:21:34.619Z,11.80
2023-06-07T22:24:03.017Z,12.90
2023-06-07T22:26:31.391Z,11.10
2023-06-07T22:29:01.378Z,12.20
2023-06-07T22:31:33.002Z,12.10
2023-06-07T22:34:05.253Z,13.50
2023-06-07T22:36:41.643Z,10.30
2023-06-07T22:39:14.478Z,9.40
2023-06-07T22:41:42.823Z,12.80
2023-06-07T22:44:11.333Z,11.80
2023-06-07T22:46:39.976Z,10.40
2023-06-07T22:49:09.872Z,10.80
2023-06-07T22:51:41.995Z,11.50
2023-06-07T22:54:10.400Z,13.30
2023-06-07T22:56:38.677Z,12.30
2023-06-07T22:59:07.005Z,10.10
2023-06-07T23:01:35.950Z,11.60
2023-06-07T23:04:04.452Z,10.50
2023-06-07T23:06:36.278Z,11.80
2023-06-07T23:09:05.410Z,17.90
2023-06-07T23:11:35.080Z,13.50
2023-06-07T23:14:03.885Z,15.30
2023-06-07T23:16:32.366Z,13.70
2023-06-07T23:19:03.534Z,13.10
2023-06-07T23:21:32.934Z,13.60
2023-06-07T23:24:01.369Z,12.30
2023-06-07T23:26:29.799Z,11.70
2023-06-07T23:28:59.259Z,15.00
2023-06-07T23:31:27.840Z,15.00
2023-06-07T23:33:56.268Z,17.30
2023-06-07T23:36:26.308Z,42.30
2023-06-07T23:38:54.848Z,23.80
2023-06-07T23:41:23.266Z,28.80
2023-06-07T23:43:51.697Z,27.90
2023-06-07T23:46:21.780Z,19.40
2023-06-07T23:48:50.453Z,19.90
2023-06-07T23:51:18.895Z,38.60
2023-06-07T23:53:47.205Z,20.20
2023-06-07T23:56:15.769Z,22.50
2023-06-07T23:58:44.153Z,32.80
