createdAt,value
2018-12-20T00:00:38.060Z,6.26
2018-12-20T00:03:17.286Z,6.29
2018-12-20T00:05:48.821Z,6.34
2018-12-20T00:08:17.627Z,6.41
2018-12-20T00:10:46.295Z,6.40
2018-12-20T00:13:14.993Z,6.35
2018-12-20T00:15:43.710Z,6.36
2018-12-20T00:18:13.557Z,6.25
2018-12-20T00:20:42.232Z,6.20
2018-12-20T00:23:11.637Z,6.17
2018-12-20T00:25:40.554Z,6.14
2018-12-20T00:28:09.382Z,6.15
2018-12-20T00:30:38.357Z,6.08
2018-12-20T00:33:07.156Z,6.22
2018-12-20T00:35:35.908Z,6.23
2018-12-20T00:38:04.738Z,6.37
2018-12-20T00:40:33.439Z,6.48
2018-12-20T00:43:02.245Z,6.49
2018-12-20T00:45:31.312Z,6.55
2018-12-20T00:48:00.720Z,6.47
2018-12-20T00:50:29.520Z,6.47
2018-12-20T00:52:58.710Z,6.49
2018-12-20T00:55:27.318Z,6.62
2018-12-20T00:57:56.305Z,6.49
2018-12-20T01:00:26.016Z,6.48
2018-12-20T01:03:06.774Z,6.52
2018-12-20T01:05:37.719Z,6.80
2018-12-20T01:08:07.807Z,6.87
2018-12-20T01:10:36.995Z,6.92
2018-12-20T01:13:05.926Z,6.95
2018-12-20T01:15:34.811Z,6.96
2018-12-20T01:18:03.623Z,6.99
2018-12-20T01:20:32.521Z,6.95
2018-12-20T01:23:01.360Z,6.83
2018-12-20T01:25:30.213Z,6.84
2018-12-20T01:27:59.218Z,6.72
2018-12-20T01:30:28.234Z,6.81
2018-12-20T01:32:57.050Z,6.72
2018-12-20T01:35:26.111Z,6.71
2018-12-20T01:37:55.270Z,6.71
2018-12-20T01:40:26.905Z,6.55
2018-12-20T01:42:55.815Z,6.55
2018-12-20T01:45:24.593Z,6.48
2018-12-20T01:47:53.677Z,6.55
2018-12-20T01:50:22.557Z,6.51
2018-12-20T01:52:58.035Z,6.62
2018-12-20T01:55:26.844Z,6.55
2018-12-20T01:57:55.635Z,6.55
2018-12-20T02:00:24.644Z,6.55
2018-12-20T02:02:53.852Z,6.55
2018-12-20T02:05:37.175Z,6.54
2018-12-20T02:08:08.923Z,6.55
2018-12-20T02:10:37.618Z,6.47
2018-12-20T02:13:06.482Z,6.40
2018-12-20T02:15:36.128Z,6.44
2018-12-20T02:18:06.588Z,6.54
2018-12-20T02:20:35.445Z,6.49
2018-12-20T02:23:04.411Z,6.59
2018-12-20T02:25:33.384Z,6.58
2018-12-20T02:28:02.349Z,6.57
2018-12-20T02:30:31.481Z,6.53
2018-12-20T02:33:01.084Z,6.54
2018-12-20T02:35:30.238Z,6.47
2018-12-20T02:37:59.781Z,6.50
2018-12-20T02:40:28.907Z,6.54
2018-12-20T02:42:58.064Z,6.57
2018-12-20T02:45:27.258Z,6.67
2018-12-20T02:47:56.332Z,6.63
2018-12-20T02:50:25.115Z,6.62
2018-12-20T02:52:58.839Z,6.62
2018-12-20T02:55:27.946Z,6.63
2018-12-20T02:57:56.862Z,6.68
2018-12-20T03:00:25.962Z,6.68
2018-12-20T03:03:01.004Z,6.70
2018-12-20T03:05:30.163Z,6.54
2018-12-20T03:07:59.204Z,6.60
2018-12-20T03:10:28.523Z,6.63
2018-12-20T03:12:57.395Z,6.70
2018-12-20T03:15:26.634Z,6.75
2018-12-20T03:17:56.743Z,6.73
2018-12-20T03:20:30.914Z,6.68
2018-12-20T03:23:00.314Z,6.67
2018-12-20T03:25:29.345Z,6.51
2018-12-20T03:28:04.115Z,6.40
2018-12-20T03:30:33.138Z,6.49
2018-12-20T03:33:02.090Z,6.66
2018-12-20T03:38:06.701Z,6.47
2018-12-20T03:40:36.078Z,6.50
2018-12-20T03:43:04.765Z,6.45
2018-12-20T03:45:33.449Z,6.50
2018-12-20T03:48:02.509Z,6.44
2018-12-20T03:50:31.504Z,6.60
2018-12-20T03:53:00.916Z,6.62
2018-12-20T03:55:31.679Z,6.73
2018-12-20T03:58:00.780Z,6.76
2018-12-20T04:00:29.687Z,6.73
2018-12-20T04:03:06.378Z,6.81
2018-12-20T04:05:41.341Z,6.78
2018-12-20T04:08:10.316Z,6.80
2018-12-20T04:10:39.202Z,6.79
2018-12-20T04:13:08.481Z,6.82
2018-12-20T04:15:37.953Z,6.74
2018-12-20T04:18:07.292Z,6.76
2018-12-20T04:20:36.496Z,6.78
2018-12-20T04:23:05.938Z,6.82
2018-12-20T04:25:34.816Z,6.84
2018-12-20T04:28:03.828Z,6.85
2018-12-20T04:30:33.090Z,6.87
2018-12-20T04:33:02.350Z,6.84
2018-12-20T04:35:31.201Z,6.82
2018-12-20T04:38:00.208Z,6.81
2018-12-20T04:40:29.173Z,6.77
2018-12-20T04:43:00.738Z,6.77
2018-12-20T04:45:29.817Z,6.81
2018-12-20T04:48:04.317Z,6.92
2018-12-20T04:50:33.551Z,6.94
2018-12-20T04:53:11.881Z,6.96
2018-12-20T04:55:45.964Z,6.97
2018-12-20T04:58:16.307Z,6.94
2018-12-20T05:00:46.274Z,6.93
2018-12-20T05:03:21.459Z,6.86
2018-12-20T05:05:52.502Z,6.81
2018-12-20T05:08:21.359Z,6.90
2018-12-20T05:10:50.594Z,6.94
2018-12-20T05:13:21.831Z,6.94
2018-12-20T05:15:56.499Z,6.94
2018-12-20T05:18:23.588Z,6.89
2018-12-20T05:20:52.292Z,6.94
2018-12-20T05:23:22.644Z,6.80
2018-12-20T05:25:52.550Z,6.91
2018-12-20T05:28:24.403Z,6.84
2018-12-20T05:30:55.950Z,6.88
2018-12-20T05:33:25.514Z,6.96
2018-12-20T05:35:54.555Z,6.92
2018-12-20T05:38:23.245Z,6.84
2018-12-20T05:40:51.865Z,6.99
2018-12-20T05:43:22.789Z,7.02
2018-12-20T05:45:51.791Z,7.02
2018-12-20T05:48:22.276Z,6.98
2018-12-20T05:50:51.689Z,7.00
2018-12-20T05:53:21.334Z,7.00
2018-12-20T05:55:50.286Z,7.01
2018-12-20T05:58:19.096Z,6.90
2018-12-20T06:00:47.921Z,6.94
2018-12-20T06:03:27.448Z,6.99
2018-12-20T06:05:59.057Z,7.01
2018-12-20T06:08:28.772Z,7.01
2018-12-20T06:10:57.781Z,7.06
2018-12-20T06:18:58.387Z,7.12
2018-12-20T06:21:27.001Z,7.11
2018-12-20T06:24:01.899Z,7.12
2018-12-20T06:26:36.584Z,7.14
2018-12-20T06:29:05.862Z,7.07
2018-12-20T06:31:40.832Z,7.10
2018-12-20T06:34:16.180Z,7.14
2018-12-20T06:36:52.385Z,7.14
2018-12-20T06:39:24.014Z,7.14
2018-12-20T06:41:59.384Z,7.09
2018-12-20T06:44:29.783Z,7.06
2018-12-20T06:47:07.287Z,7.03
2018-12-20T06:49:37.719Z,7.03
2018-12-20T06:52:12.892Z,7.05
2018-12-20T06:54:43.738Z,6.96
2018-12-20T06:57:23.288Z,6.94
2018-12-20T06:59:54.035Z,6.87
2018-12-20T07:02:23.950Z,6.84
2018-12-20T07:05:03.987Z,6.96
2018-12-20T07:07:45.587Z,6.98
2018-12-20T07:10:19.095Z,7.00
2018-12-20T07:12:54.485Z,7.05
2018-12-20T07:15:24.821Z,7.08
2018-12-20T07:18:08.285Z,7.10
2018-12-20T07:20:37.212Z,7.12
2018-12-20T07:23:05.854Z,7.10
2018-12-20T07:25:34.382Z,7.13
2018-12-20T07:28:12.688Z,7.18
2018-12-20T07:30:43.614Z,7.17
2018-12-20T07:33:13.027Z,7.20
2018-12-20T07:35:41.893Z,7.15
2018-12-20T07:38:10.788Z,7.18
2018-12-20T07:40:42.313Z,7.23
2018-12-20T07:43:11.304Z,7.25
2018-12-20T07:45:40.418Z,7.24
2018-12-20T07:48:09.060Z,7.22
2018-12-20T07:50:39.125Z,7.19
2018-12-20T07:53:07.894Z,7.21
2018-12-20T07:55:36.465Z,7.18
2018-12-20T07:58:05.331Z,7.21
2018-12-20T08:00:34.370Z,7.17
2018-12-20T08:03:08.564Z,7.24
2018-12-20T08:05:43.485Z,7.19
2018-12-20T08:08:12.208Z,7.21
2018-12-20T08:10:42.253Z,7.24
2018-12-20T08:13:10.880Z,7.28
2018-12-20T08:15:40.081Z,7.23
2018-12-20T08:18:08.930Z,7.27
2018-12-20T08:20:37.612Z,7.31
2018-12-20T08:23:06.395Z,7.21
2018-12-20T08:25:35.530Z,7.28
2018-12-20T08:28:05.967Z,7.28
2018-12-20T08:30:34.515Z,7.36
2018-12-20T08:33:03.142Z,7.39
2018-12-20T08:35:32.650Z,7.39
2018-12-20T08:38:01.516Z,7.46
2018-12-20T08:40:30.250Z,7.43
2018-12-20T08:43:02.728Z,7.54
2018-12-20T08:45:31.653Z,7.58
2018-12-20T08:48:01.397Z,7.63
2018-12-20T08:50:30.266Z,7.64
2018-12-20T08:53:06.705Z,7.60
2018-12-20T08:55:35.488Z,7.67
2018-12-20T08:58:04.113Z,7.70
2018-12-20T09:00:38.346Z,7.69
2018-12-20T09:03:18.594Z,7.70
2018-12-20T09:05:53.790Z,7.73
2018-12-20T09:08:22.707Z,7.74
2018-12-20T09:10:56.378Z,7.76
2018-12-20T09:13:25.820Z,7.86
2018-12-20T09:15:58.220Z,7.88
2018-12-20T09:18:27.616Z,7.89
2018-12-20T09:20:56.668Z,7.89
2018-12-20T09:23:33.555Z,7.91
2018-12-20T09:26:08.975Z,7.96
2018-12-20T09:28:42.075Z,7.95
2018-12-20T09:31:12.691Z,7.89
2018-12-20T09:33:41.433Z,8.00
2018-12-20T09:36:10.338Z,8.04
2018-12-20T09:38:39.193Z,8.10
2018-12-20T09:41:07.856Z,8.26
2018-12-20T09:43:36.513Z,8.36
2018-12-20T09:46:05.493Z,8.46
2018-12-20T09:48:34.269Z,8.52
2018-12-20T09:51:02.858Z,8.51
2018-12-20T09:53:32.571Z,8.52
2018-12-20T09:56:01.285Z,8.58
2018-12-20T09:58:31.093Z,8.59
2018-12-20T10:01:00.132Z,8.60
2018-12-20T10:03:40.791Z,8.61
2018-12-20T10:06:13.201Z,8.60
2018-12-20T10:08:41.891Z,8.53
2018-12-20T10:11:10.608Z,8.55
2018-12-20T10:13:41.423Z,8.56
2018-12-20T10:16:10.516Z,8.58
2018-12-20T10:18:39.341Z,8.60
2018-12-20T10:21:08.218Z,8.62
2018-12-20T10:23:37.003Z,8.61
2018-12-20T10:26:05.897Z,8.69
2018-12-20T10:28:34.756Z,8.83
2018-12-20T10:31:03.883Z,8.97
2018-12-20T10:33:33.193Z,9.14
2018-12-20T10:36:02.427Z,9.00
2018-12-20T10:38:31.205Z,8.96
2018-12-20T10:41:00.258Z,8.93
2018-12-20T10:43:33.529Z,8.96
2018-12-20T10:46:10.170Z,8.95
2018-12-20T10:48:39.371Z,8.91
2018-12-20T10:51:08.289Z,8.92
2018-12-20T10:53:37.141Z,8.93
2018-12-20T10:56:06.061Z,9.00
2018-12-20T10:58:34.810Z,9.05
2018-12-20T11:01:09.318Z,9.15
2018-12-20T11:03:51.405Z,8.98
2018-12-20T11:06:32.770Z,8.96
2018-12-20T11:09:07.013Z,8.96
2018-12-20T11:11:44.597Z,8.95
2018-12-20T11:14:14.585Z,8.86
2018-12-20T11:16:57.592Z,8.78
2018-12-20T11:19:28.496Z,8.77
2018-12-20T11:22:09.495Z,8.83
2018-12-20T11:24:40.464Z,8.99
2018-12-20T11:30:00.201Z,9.00
2018-12-20T11:32:43.596Z,9.02
2018-12-20T11:35:24.488Z,9.38
2018-12-20T11:41:15.691Z,9.87
2018-12-20T11:43:49.139Z,10.79
2018-12-20T11:46:17.742Z,11.74
2018-12-20T11:48:47.094Z,11.72
2018-12-20T11:51:15.878Z,11.27
2018-12-20T11:53:44.641Z,11.38
2018-12-20T11:56:13.743Z,11.71
2018-12-20T11:58:42.656Z,11.74
2018-12-20T12:01:11.878Z,11.73
2018-12-20T12:03:57.221Z,12.10
2018-12-20T12:06:21.891Z,12.35
2018-12-20T12:08:52.001Z,12.86
2018-12-20T12:11:22.248Z,12.27
2018-12-20T12:13:51.136Z,11.87
2018-12-20T12:16:20.101Z,12.11
2018-12-20T12:18:49.206Z,12.24
2018-12-20T12:21:21.789Z,12.47
2018-12-20T12:23:51.135Z,12.34
2018-12-20T12:26:20.260Z,12.14
2018-12-20T12:28:49.235Z,12.19
2018-12-20T12:31:18.493Z,12.24
2018-12-20T12:33:48.117Z,11.90
2018-12-20T12:36:17.626Z,11.71
2018-12-20T12:38:47.184Z,11.95
2018-12-20T12:41:16.119Z,11.98
2018-12-20T12:43:50.818Z,11.73
2018-12-20T12:46:16.836Z,11.54
2018-12-20T12:48:46.206Z,11.55
2018-12-20T12:51:15.836Z,11.39
2018-12-20T12:53:45.313Z,11.06
2018-12-20T12:56:17.616Z,10.91
2018-12-20T12:58:46.811Z,10.94
2018-12-20T13:01:16.351Z,10.96
2018-12-20T13:03:53.606Z,11.31
2018-12-20T13:06:25.043Z,11.67
2018-12-20T13:08:54.191Z,11.78
2018-12-20T13:11:23.843Z,12.10
2018-12-20T13:13:53.474Z,12.05
2018-12-20T13:16:23.113Z,11.90
2018-12-20T13:18:52.421Z,11.44
2018-12-20T13:21:23.138Z,10.91
2018-12-20T13:23:52.205Z,10.76
2018-12-20T13:26:28.011Z,10.72
2018-12-20T13:28:58.853Z,10.72
2018-12-20T13:31:34.008Z,10.66
2018-12-20T13:34:03.478Z,10.53
2018-12-20T13:36:32.853Z,10.53
2018-12-20T13:39:01.929Z,10.52
2018-12-20T13:41:36.524Z,10.57
2018-12-20T13:44:07.823Z,10.49
2018-12-20T13:46:40.810Z,10.53
2018-12-20T13:49:12.528Z,10.52
2018-12-20T13:51:41.730Z,10.49
2018-12-20T13:54:10.701Z,10.48
2018-12-20T13:56:47.296Z,10.54
2018-12-20T13:59:20.113Z,10.55
2018-12-20T14:01:49.305Z,10.47
2018-12-20T14:04:25.701Z,10.36
2018-12-20T14:07:18.673Z,10.28
2018-12-20T14:09:48.432Z,10.35
2018-12-20T14:12:27.701Z,10.43
2018-12-20T14:14:57.943Z,10.40
2018-12-20T14:17:36.286Z,10.33
2018-12-20T14:20:07.646Z,10.26
2018-12-20T14:22:52.904Z,10.21
2018-12-20T14:25:25.861Z,10.18
2018-12-20T14:28:03.518Z,10.15
2018-12-20T14:30:32.181Z,10.06
2018-12-20T14:33:01.384Z,10.03
2018-12-20T14:35:30.476Z,9.99
2018-12-20T14:37:59.516Z,9.96
2018-12-20T14:40:28.792Z,9.95
2018-12-20T14:43:08.039Z,9.95
2018-12-20T14:45:36.842Z,9.95
2018-12-20T14:48:05.777Z,10.02
2018-12-20T14:50:34.663Z,10.08
2018-12-20T14:53:04.037Z,10.12
2018-12-20T14:55:33.176Z,10.10
2018-12-20T14:58:08.960Z,10.11
2018-12-20T15:00:37.836Z,10.05
2018-12-20T15:03:17.900Z,10.02
2018-12-20T15:05:52.585Z,10.00
2018-12-20T15:08:21.250Z,9.95
2018-12-20T15:10:49.999Z,9.90
2018-12-20T15:13:21.502Z,9.91
2018-12-20T15:15:50.760Z,9.89
2018-12-20T15:18:20.405Z,9.84
2018-12-20T15:20:50.190Z,9.83
2018-12-20T15:23:21.657Z,9.85
2018-12-20T15:25:52.077Z,9.77
2018-12-20T15:28:26.914Z,9.75
2018-12-20T15:30:55.990Z,9.75
2018-12-20T15:33:25.667Z,9.73
2018-12-20T15:35:56.092Z,9.66
2018-12-20T15:38:25.653Z,9.64
2018-12-20T15:40:54.411Z,9.62
2018-12-20T15:43:23.247Z,9.68
2018-12-20T15:45:51.908Z,9.44
2018-12-20T15:48:20.762Z,9.07
2018-12-20T15:50:55.723Z,8.80
2018-12-20T15:53:37.105Z,8.64
2018-12-20T15:56:14.821Z,8.73
2018-12-20T15:58:45.535Z,9.00
2018-12-20T16:01:38.732Z,9.43
2018-12-20T16:04:20.506Z,9.46
2018-12-20T16:09:53.737Z,9.50
2018-12-20T16:12:34.412Z,9.28
2018-12-20T16:15:05.706Z,9.19
2018-12-20T16:17:48.308Z,9.45
2018-12-20T16:20:22.381Z,9.24
2018-12-20T16:25:47.350Z,8.77
2018-12-20T16:28:17.447Z,8.74
2018-12-20T16:30:49.206Z,8.76
2018-12-20T16:33:26.213Z,8.68
2018-12-20T16:35:55.973Z,8.73
2018-12-20T16:38:26.470Z,8.69
2018-12-20T16:40:56.070Z,8.75
2018-12-20T16:43:26.700Z,8.83
2018-12-20T16:46:00.147Z,9.12
2018-12-20T16:48:37.007Z,8.95
2018-12-20T16:51:06.814Z,9.26
2018-12-20T16:53:50.904Z,9.37
2018-12-20T16:56:24.099Z,9.29
2018-12-20T16:58:54.503Z,9.16
2018-12-20T17:01:25.612Z,9.13
2018-12-20T17:04:03.640Z,8.96
2018-12-20T17:06:38.504Z,8.92
2018-12-20T17:09:08.727Z,8.88
2018-12-20T17:11:38.072Z,8.70
2018-12-20T17:14:08.075Z,8.56
2018-12-20T17:16:47.417Z,8.41
2018-12-20T17:19:22.019Z,8.27
2018-12-20T17:21:52.814Z,8.05
2018-12-20T17:24:22.610Z,8.33
2018-12-20T17:26:56.828Z,8.41
2018-12-20T17:29:28.362Z,8.15
2018-12-20T17:32:09.607Z,8.05
2018-12-20T17:34:42.272Z,7.98
2018-12-20T17:37:22.012Z,8.05
2018-12-20T17:39:57.488Z,7.87
2018-12-20T17:42:36.005Z,7.83
2018-12-20T17:45:07.562Z,7.85
2018-12-20T17:47:43.650Z,7.81
2018-12-20T17:50:26.625Z,7.70
2018-12-20T17:52:55.964Z,7.80
2018-12-20T17:55:32.732Z,7.78
2018-12-20T17:58:24.713Z,7.72
2018-12-20T18:01:10.127Z,8.08
2018-12-20T18:03:49.778Z,7.96
2018-12-20T18:06:19.041Z,7.71
2018-12-20T18:09:07.201Z,7.46
2018-12-20T18:11:40.517Z,7.46
2018-12-20T18:17:05.718Z,7.12
2018-12-20T18:19:39.190Z,7.54
2018-12-20T18:22:31.310Z,7.47
2018-12-20T18:25:13.108Z,7.36
2018-12-20T18:28:04.507Z,7.22
2018-12-20T18:30:45.715Z,7.45
2018-12-20T18:33:27.508Z,7.49
2018-12-20T18:36:04.452Z,7.45
2018-12-20T18:38:37.804Z,7.35
2018-12-20T18:41:22.768Z,7.33
2018-12-20T18:44:00.555Z,7.25
2018-12-20T18:46:38.809Z,7.34
2018-12-20T18:49:30.457Z,7.32
2018-12-20T18:55:01.005Z,7.13
2018-12-20T18:57:48.510Z,7.03
2018-12-20T19:00:22.295Z,7.14
2018-12-20T19:03:01.010Z,7.16
2018-12-20T19:08:26.710Z,7.40
2018-12-20T19:11:00.175Z,7.34
2018-12-20T19:16:16.689Z,7.40
2018-12-20T19:18:56.745Z,7.27
2018-12-20T19:21:26.340Z,7.10
2018-12-20T19:24:13.399Z,7.30
2018-12-20T19:26:55.213Z,7.33
2018-12-20T19:29:37.267Z,7.09
2018-12-20T19:32:16.510Z,7.03
2018-12-20T19:35:04.519Z,6.96
2018-12-20T19:38:01.705Z,6.84
2018-12-20T19:40:33.888Z,6.94
2018-12-20T19:43:05.236Z,7.54
2018-12-20T19:45:46.218Z,7.64
2018-12-20T19:48:31.820Z,7.74
2018-12-20T19:51:18.212Z,8.17
2018-12-20T19:54:01.511Z,8.48
2018-12-20T19:56:37.835Z,8.71
2018-12-20T19:59:24.325Z,8.77
2018-12-20T20:02:04.573Z,8.00
2018-12-20T20:10:19.666Z,7.06
2018-12-20T20:13:04.619Z,7.08
2018-12-20T20:15:48.198Z,7.93
2018-12-20T20:18:32.208Z,7.42
2018-12-20T20:21:11.934Z,7.38
2018-12-20T20:23:59.008Z,7.00
2018-12-20T20:26:43.016Z,6.80
2018-12-20T20:29:30.737Z,6.55
2018-12-20T20:32:05.026Z,6.43
2018-12-20T20:43:25.011Z,6.82
2018-12-20T20:46:03.778Z,6.55
2018-12-20T20:48:55.008Z,6.36
2018-12-20T20:51:35.828Z,6.34
2018-12-20T20:54:20.276Z,6.18
2018-12-20T20:57:03.596Z,5.95
2018-12-20T20:59:33.651Z,5.98
2018-12-20T21:02:06.226Z,6.25
2018-12-20T21:07:50.991Z,6.10
2018-12-20T21:10:26.698Z,6.07
2018-12-20T21:13:15.696Z,5.95
2018-12-20T21:15:56.291Z,5.84
2018-12-20T21:18:43.939Z,5.85
2018-12-20T21:21:17.091Z,5.74
2018-12-20T21:24:13.321Z,5.83
2018-12-20T21:26:48.124Z,5.88
2018-12-20T21:29:20.516Z,5.78
2018-12-20T21:31:55.511Z,5.63
2018-12-20T21:38:23.006Z,5.70
2018-12-20T21:40:53.888Z,5.56
2018-12-20T21:43:26.091Z,5.63
2018-12-20T21:46:05.088Z,5.73
2018-12-20T21:54:16.566Z,6.52
2018-12-20T21:56:59.519Z,6.40
2018-12-20T21:59:51.176Z,6.04
2018-12-20T22:02:28.716Z,5.71
2018-12-20T22:08:32.242Z,5.25
2018-12-20T22:11:02.819Z,5.21
2018-12-20T22:13:36.315Z,5.12
2018-12-20T22:16:08.148Z,4.91
2018-12-20T22:18:44.401Z,4.96
2018-12-20T22:21:15.716Z,5.04
2018-12-20T22:23:49.161Z,5.32
2018-12-20T22:26:24.215Z,5.44
2018-12-20T22:28:56.453Z,5.48
2018-12-20T22:31:26.151Z,5.37
2018-12-20T22:34:01.248Z,5.35
2018-12-20T22:36:34.713Z,5.24
2018-12-20T22:39:06.639Z,5.28
2018-12-20T22:42:00.814Z,5.51
2018-12-20T22:47:50.416Z,5.65
2018-12-20T22:50:29.444Z,5.59
2018-12-20T22:53:14.156Z,5.57
2018-12-20T22:56:09.783Z,5.58
2018-12-20T22:58:56.473Z,5.31
2018-12-20T23:01:48.151Z,5.22
2018-12-20T23:04:33.963Z,5.03
2018-12-20T23:07:23.815Z,4.78
2018-12-20T23:13:01.526Z,3.86
2018-12-20T23:15:46.739Z,3.94
2018-12-20T23:18:21.693Z,4.03
2018-12-20T23:20:54.449Z,4.77
2018-12-20T23:23:39.622Z,5.07
2018-12-20T23:26:12.710Z,5.69
2018-12-20T23:34:37.287Z,5.04
2018-12-20T23:37:25.112Z,5.13
2018-12-20T23:40:00.710Z,5.46
2018-12-20T23:42:35.818Z,5.65
2018-12-20T23:48:12.453Z,4.86
2018-12-20T23:50:52.425Z,5.30
2018-12-20T23:53:26.243Z,4.93
2018-12-20T23:56:00.716Z,4.81
2018-12-20T23:58:47.516Z,4.94
