createdAt,value
2023-03-12T00:01:39.709Z,7.31
2023-03-12T00:07:27.355Z,7.54
2023-03-12T00:13:14.220Z,7.67
2023-03-12T00:19:04.289Z,7.79
2023-03-12T00:25:12.265Z,7.82
2023-03-12T00:31:37.882Z,8.03
2023-03-12T00:37:27.261Z,8.19
2023-03-12T00:43:19.147Z,8.37
2023-03-12T00:49:06.669Z,8.59
2023-03-12T00:54:53.587Z,8.71
2023-03-12T01:00:40.452Z,8.68
2023-03-12T01:06:27.341Z,8.73
2023-03-12T01:12:17.651Z,8.73
2023-03-12T01:18:12.027Z,8.88
2023-03-12T01:25:35.178Z,9.00
2023-03-12T01:31:49.171Z,9.13
2023-03-12T01:37:39.080Z,9.25
2023-03-12T01:43:35.704Z,9.19
2023-03-12T01:49:28.771Z,9.25
2023-03-12T01:55:47.264Z,9.34
2023-03-12T02:01:43.880Z,9.36
2023-03-12T02:07:43.905Z,9.28
2023-03-12T02:13:31.043Z,9.36
2023-03-12T02:19:30.153Z,9.48
2023-03-12T02:26:18.334Z,9.39
2023-03-12T02:32:42.200Z,9.42
2023-03-12T02:40:05.155Z,9.64
2023-03-12T02:45:54.590Z,9.41
2023-03-12T02:51:44.795Z,9.59
2023-03-12T02:57:32.390Z,9.76
2023-03-12T03:03:25.789Z,9.92
2023-03-12T03:09:14.264Z,9.91
2023-03-12T03:15:17.970Z,9.84
2023-03-12T03:21:20.506Z,9.70
2023-03-12T03:27:07.857Z,9.62
2023-03-12T03:32:55.073Z,9.68
2023-03-12T03:38:42.874Z,9.52
2023-03-12T03:44:30.528Z,9.41
2023-03-12T03:50:17.694Z,9.35
2023-03-12T03:56:14.550Z,9.41
2023-03-12T04:02:06.058Z,9.27
2023-03-12T04:07:58.107Z,9.10
2023-03-12T04:13:47.423Z,9.09
2023-03-12T04:19:37.401Z,9.07
2023-03-12T04:25:25.764Z,8.88
2023-03-12T04:31:12.953Z,9.00
2023-03-12T04:37:32.493Z,9.12
2023-03-12T04:43:21.220Z,9.16
2023-03-12T04:49:49.885Z,9.17
2023-03-12T04:55:37.934Z,9.06
2023-03-12T05:01:31.507Z,9.02
2023-03-12T05:07:18.403Z,8.89
2023-03-12T05:13:28.577Z,9.07
2023-03-12T05:19:21.039Z,9.21
2023-03-12T05:25:10.524Z,9.12
2023-03-12T05:31:00.948Z,9.12
2023-03-12T05:36:49.065Z,9.00
2023-03-12T05:42:42.696Z,9.03
2023-03-12T05:48:30.520Z,9.18
2023-03-12T05:54:22.703Z,9.15
2023-03-12T06:00:18.266Z,8.88
2023-03-12T06:06:14.508Z,8.73
2023-03-12T06:12:05.125Z,8.88
2023-03-12T06:17:54.736Z,8.91
2023-03-12T06:24:05.181Z,8.70
2023-03-12T06:30:38.738Z,8.80
2023-03-12T06:38:28.019Z,8.93
2023-03-12T06:44:06.113Z,8.99
2023-03-12T06:49:53.101Z,9.24
2023-03-12T06:55:50.257Z,9.56
2023-03-12T07:01:37.887Z,10.12
2023-03-12T07:15:06.303Z,10.80
2023-03-12T07:27:39.468Z,11.27
2023-03-12T07:34:34.655Z,10.79
2023-03-12T07:49:10.038Z,12.92
2023-03-12T08:03:27.818Z,13.99
2023-03-12T08:09:17.154Z,13.93
2023-03-12T08:15:12.596Z,13.40
2023-03-12T08:20:59.961Z,13.67
2023-03-12T08:26:47.528Z,13.57
2023-03-12T08:32:34.608Z,13.72
2023-03-12T08:38:22.633Z,13.60
2023-03-12T08:44:09.960Z,13.94
2023-03-12T08:49:56.818Z,13.74
2023-03-12T08:55:50.613Z,13.99
2023-03-12T09:01:43.744Z,13.51
2023-03-12T09:07:32.375Z,13.04
2023-03-12T09:13:19.640Z,12.90
2023-03-12T09:19:07.023Z,12.85
2023-03-12T09:25:14.129Z,12.96
2023-03-12T09:31:05.378Z,12.69
2023-03-12T09:36:52.301Z,12.93
2023-03-12T09:43:18.212Z,13.11
2023-03-12T09:49:16.280Z,13.51
2023-03-12T09:55:16.160Z,13.12
2023-03-12T10:01:23.115Z,13.02
2023-03-12T10:07:19.279Z,13.12
2023-03-12T10:13:33.681Z,13.35
2023-03-12T10:20:04.111Z,13.61
2023-03-12T10:25:58.154Z,13.88
2023-03-12T10:31:54.030Z,14.13
2023-03-12T10:37:46.483Z,13.91
2023-03-12T10:43:46.925Z,14.13
2023-03-12T10:49:55.032Z,13.89
2023-03-12T11:03:31.550Z,14.24
2023-03-12T11:09:21.309Z,14.00
2023-03-12T11:15:29.983Z,13.71
2023-03-12T11:21:43.921Z,13.99
2023-03-12T11:27:59.573Z,13.92
2023-03-12T11:34:00.492Z,14.07
2023-03-12T11:40:21.520Z,14.22
2023-03-12T11:46:31.036Z,14.25
2023-03-12T11:52:55.442Z,14.51
2023-03-12T11:58:52.532Z,14.90
2023-03-12T12:05:24.677Z,14.89
2023-03-12T12:11:35.659Z,15.20
2023-03-12T12:25:10.732Z,15.36
2023-03-12T12:31:48.433Z,14.90
2023-03-12T12:37:47.461Z,14.94
2023-03-12T12:43:38.282Z,15.01
2023-03-12T12:49:57.537Z,15.30
2023-03-12T12:55:51.132Z,15.14
2023-03-12T13:01:42.040Z,14.69
2023-03-12T13:07:34.191Z,14.64
2023-03-12T13:13:24.245Z,14.49
2023-03-12T13:19:15.191Z,14.43
2023-03-12T13:25:43.500Z,14.45
2023-03-12T13:31:30.230Z,14.51
2023-03-12T13:38:00.931Z,14.54
2023-03-12T13:43:50.474Z,14.45
2023-03-12T13:49:52.476Z,14.31
2023-03-12T13:55:49.915Z,14.41
2023-03-12T14:01:44.077Z,14.36
2023-03-12T14:08:03.701Z,14.59
2023-03-12T14:14:12.074Z,14.84
2023-03-12T14:20:05.814Z,14.76
2023-03-12T14:26:04.250Z,14.47
2023-03-12T14:31:54.592Z,14.40
2023-03-12T14:38:09.821Z,13.96
2023-03-12T14:50:40.764Z,13.32
2023-03-12T14:56:30.646Z,13.13
2023-03-12T15:02:19.647Z,12.93
2023-03-12T15:08:06.560Z,12.89
2023-03-12T15:13:56.012Z,13.03
2023-03-12T15:19:43.031Z,12.96
2023-03-12T15:25:36.670Z,12.93
2023-03-12T15:31:23.740Z,13.05
2023-03-12T15:37:41.446Z,12.85
2023-03-12T15:43:28.484Z,12.82
2023-03-12T15:49:23.424Z,12.53
2023-03-12T15:55:12.987Z,12.50
2023-03-12T16:01:17.861Z,12.54
2023-03-12T16:07:11.782Z,12.45
2023-03-12T16:13:03.443Z,12.31
2023-03-12T16:18:50.419Z,12.20
2023-03-12T16:24:37.252Z,12.19
2023-03-12T16:30:28.174Z,12.27
2023-03-12T16:36:17.058Z,12.06
2023-03-12T16:42:07.362Z,12.11
2023-03-12T16:47:59.001Z,12.14
2023-03-12T16:53:55.869Z,12.13
2023-03-12T16:59:52.812Z,12.16
2023-03-12T17:05:39.551Z,11.79
2023-03-12T17:11:34.221Z,11.72
2023-03-12T17:17:23.271Z,11.73
2023-03-12T17:23:10.600Z,11.73
2023-03-12T17:28:57.608Z,11.74
2023-03-12T17:34:50.287Z,11.59
2023-03-12T17:40:44.585Z,11.52
2023-03-12T17:46:35.024Z,11.58
2023-03-12T17:52:43.040Z,11.66
2023-03-12T17:58:29.812Z,11.51
2023-03-12T18:12:02.281Z,11.37
2023-03-12T18:34:34.488Z,11.28
2023-03-12T18:40:23.975Z,11.26
2023-03-12T18:46:15.149Z,11.31
2023-03-12T18:52:03.605Z,11.22
2023-03-12T18:57:53.824Z,11.18
2023-03-12T19:03:40.883Z,11.18
2023-03-12T19:09:27.888Z,11.07
2023-03-12T19:15:15.684Z,11.12
2023-03-12T19:21:05.372Z,11.12
2023-03-12T19:27:00.557Z,11.12
2023-03-12T19:32:48.137Z,11.01
2023-03-12T19:38:40.282Z,11.05
2023-03-12T19:44:28.566Z,11.10
2023-03-12T19:50:22.711Z,11.13
2023-03-12T19:56:09.718Z,11.26
2023-03-12T20:01:56.952Z,11.22
2023-03-12T20:07:44.726Z,11.27
2023-03-12T20:13:31.965Z,11.32
2023-03-12T20:19:19.089Z,11.40
2023-03-12T20:25:08.877Z,11.38
2023-03-12T20:31:15.448Z,11.58
2023-03-12T20:37:09.079Z,11.60
2023-03-12T20:43:05.670Z,11.68
2023-03-12T20:48:55.550Z,11.64
2023-03-12T20:54:43.567Z,11.70
2023-03-12T21:08:39.828Z,11.83
2023-03-12T21:16:02.634Z,11.79
2023-03-12T21:21:52.399Z,11.78
2023-03-12T21:27:49.961Z,11.86
2023-03-12T21:33:39.089Z,11.78
2023-03-12T21:39:27.318Z,11.83
2023-03-12T21:45:14.493Z,11.88
2023-03-12T21:51:09.845Z,11.93
2023-03-12T21:57:02.794Z,11.99
2023-03-12T22:03:00.573Z,12.02
2023-03-12T22:08:52.488Z,12.18
2023-03-12T22:14:39.185Z,12.16
2023-03-12T22:20:26.080Z,12.24
2023-03-12T22:26:12.884Z,12.28
2023-03-12T22:31:59.691Z,12.37
2023-03-12T22:37:51.060Z,12.43
2023-03-12T22:43:43.855Z,12.47
2023-03-12T22:49:30.723Z,12.51
2023-03-12T22:55:17.759Z,12.56
2023-03-12T23:01:11.206Z,12.54
2023-03-12T23:07:13.299Z,12.52
2023-03-12T23:20:24.679Z,12.61
2023-03-12T23:26:24.035Z,12.60
2023-03-12T23:32:37.721Z,12.72
2023-03-12T23:38:43.169Z,12.78
2023-03-12T23:44:30.371Z,12.68
2023-03-12T23:50:20.296Z,12.75
2023-03-12T23:56:10.094Z,12.85
