createdAt,value
2023-03-25T00:01:49.317Z,100.00
2023-03-25T00:04:17.922Z,100.00
2023-03-25T00:06:45.893Z,100.00
2023-03-25T00:09:15.557Z,100.00
2023-03-25T00:11:43.635Z,100.00
2023-03-25T00:14:12.294Z,100.00
2023-03-25T00:16:40.292Z,100.00
2023-03-25T00:19:09.409Z,100.00
2023-03-25T00:21:42.105Z,100.00
2023-03-25T00:24:09.781Z,99.71
2023-03-25T00:26:42.603Z,100.00
2023-03-25T00:29:10.532Z,100.00
2023-03-25T00:31:38.220Z,100.00
2023-03-25T00:34:05.817Z,100.00
2023-03-25T00:36:33.583Z,100.00
2023-03-25T00:39:01.178Z,100.00
2023-03-25T00:41:28.904Z,100.00
2023-03-25T00:43:59.512Z,100.00
2023-03-25T00:46:29.504Z,100.00
2023-03-25T00:48:58.258Z,100.00
2023-03-25T00:51:26.778Z,100.00
2023-03-25T00:53:56.062Z,100.00
2023-03-25T00:56:24.303Z,100.00
2023-03-25T00:58:52.146Z,100.00
2023-03-25T01:01:23.726Z,100.00
2023-03-25T01:03:57.672Z,100.00
2023-03-25T01:06:29.688Z,100.00
2023-03-25T01:08:58.348Z,100.00
2023-03-25T01:11:28.070Z,100.00
2023-03-25T01:13:56.473Z,100.00
2023-03-25T01:16:25.485Z,100.00
2023-03-25T01:18:53.149Z,100.00
2023-03-25T01:21:20.903Z,100.00
2023-03-25T01:23:48.672Z,100.00
2023-03-25T01:26:16.303Z,100.00
2023-03-25T01:28:44.841Z,100.00
2023-03-25T01:31:14.193Z,100.00
2023-03-25T01:33:43.191Z,100.00
2023-03-25T01:36:14.355Z,100.00
2023-03-25T01:38:42.653Z,100.00
2023-03-25T01:41:11.239Z,99.52
2023-03-25T01:43:39.036Z,100.00
2023-03-25T01:46:07.055Z,99.86
2023-03-25T01:48:36.861Z,99.76
2023-03-25T01:51:07.785Z,99.79
2023-03-25T01:53:35.637Z,100.00
2023-03-25T01:56:05.460Z,100.00
2023-03-25T01:58:33.277Z,100.00
2023-03-25T02:01:01.579Z,100.00
2023-03-25T02:03:30.898Z,100.00
2023-03-25T02:06:02.627Z,99.98
2023-03-25T02:08:34.464Z,100.00
2023-03-25T02:11:02.266Z,100.00
2023-03-25T02:13:29.920Z,99.74
2023-03-25T02:16:14.414Z,99.19
2023-03-25T02:18:50.337Z,99.43
2023-03-25T02:21:46.458Z,98.45
2023-03-25T02:24:43.230Z,98.53
2023-03-25T02:27:27.227Z,99.32
2023-03-25T02:30:17.760Z,99.02
2023-03-25T02:33:07.185Z,99.30
2023-03-25T02:35:49.772Z,98.50
2023-03-25T02:38:28.524Z,99.21
2023-03-25T02:40:58.454Z,98.83
2023-03-25T02:43:32.446Z,98.40
2023-03-25T02:46:02.153Z,98.60
2023-03-25T02:48:33.871Z,98.64
2023-03-25T02:51:05.907Z,98.57
2023-03-25T02:53:37.350Z,99.03
2023-03-25T02:56:09.458Z,98.81
2023-03-25T02:58:38.315Z,98.23
2023-03-25T03:01:06.785Z,97.95
2023-03-25T03:03:34.445Z,98.22
2023-03-25T03:06:04.754Z,97.45
2023-03-25T03:08:44.996Z,97.13
2023-03-25T03:11:15.789Z,97.81
2023-03-25T03:14:01.296Z,97.54
2023-03-25T03:16:34.611Z,97.67
2023-03-25T03:19:09.619Z,97.55
2023-03-25T03:21:40.577Z,97.76
2023-03-25T03:24:16.462Z,98.26
2023-03-25T03:26:47.510Z,98.54
2023-03-25T03:29:18.239Z,98.31
2023-03-25T03:32:06.486Z,97.98
2023-03-25T03:34:43.146Z,98.36
2023-03-25T03:37:13.034Z,98.37
2023-03-25T03:39:43.726Z,98.46
2023-03-25T03:42:18.840Z,97.37
2023-03-25T03:44:50.699Z,97.74
2023-03-25T03:47:21.695Z,97.83
2023-03-25T03:49:52.980Z,97.74
2023-03-25T03:52:25.513Z,97.54
2023-03-25T03:54:57.530Z,97.96
2023-03-25T03:57:29.769Z,98.13
2023-03-25T04:00:04.282Z,97.84
2023-03-25T04:02:38.419Z,98.36
2023-03-25T04:05:08.946Z,98.02
2023-03-25T04:07:40.504Z,97.57
2023-03-25T04:10:15.665Z,96.90
2023-03-25T04:12:45.836Z,96.65
2023-03-25T04:15:14.130Z,96.42
2023-03-25T04:17:42.951Z,96.59
2023-03-25T04:20:12.005Z,96.43
2023-03-25T04:22:39.546Z,96.78
2023-03-25T04:25:07.562Z,97.04
2023-03-25T04:27:38.052Z,95.97
2023-03-25T04:30:07.087Z,96.34
2023-03-25T04:32:35.065Z,96.33
2023-03-25T04:35:03.343Z,97.19
2023-03-25T04:37:33.768Z,96.43
2023-03-25T04:40:01.415Z,96.82
2023-03-25T04:42:32.743Z,97.98
2023-03-25T04:45:02.462Z,98.14
2023-03-25T04:47:30.211Z,97.59
2023-03-25T04:49:59.552Z,97.28
2023-03-25T04:52:27.117Z,97.40
2023-03-25T04:54:55.540Z,97.16
2023-03-25T04:57:23.954Z,97.98
2023-03-25T04:59:51.599Z,98.81
2023-03-25T05:02:20.682Z,99.30
2023-03-25T05:04:48.307Z,99.20
2023-03-25T05:07:18.763Z,99.27
2023-03-25T05:09:46.373Z,99.93
2023-03-25T05:12:13.993Z,100.00
2023-03-25T05:14:41.865Z,100.00
2023-03-25T05:17:09.408Z,100.00
2023-03-25T05:19:38.346Z,99.90
2023-03-25T05:22:07.662Z,100.00
2023-03-25T05:24:35.241Z,99.94
2023-03-25T05:27:02.894Z,100.00
2023-03-25T05:29:33.897Z,100.00
2023-03-25T05:32:01.741Z,100.00
2023-03-25T05:34:31.057Z,100.00
2023-03-25T05:37:00.619Z,100.00
2023-03-25T05:39:28.400Z,100.00
2023-03-25T05:42:02.647Z,100.00
2023-03-25T05:44:30.236Z,100.00
2023-03-25T05:47:01.130Z,100.00
2023-03-25T05:49:28.759Z,100.00
2023-03-25T05:51:57.741Z,100.00
2023-03-25T05:54:28.425Z,100.00
2023-03-25T05:56:56.069Z,100.00
2023-03-25T05:59:23.719Z,100.00
2023-03-25T06:01:51.289Z,100.00
2023-03-25T06:04:18.985Z,100.00
2023-03-25T06:06:47.496Z,100.00
2023-03-25T06:09:15.408Z,100.00
2023-03-25T06:11:44.454Z,100.00
2023-03-25T06:14:12.003Z,100.00
2023-03-25T06:16:39.612Z,100.00
2023-03-25T06:19:09.543Z,100.00
2023-03-25T06:21:37.236Z,100.00
2023-03-25T06:24:08.010Z,100.00
2023-03-25T06:26:35.794Z,100.00
2023-03-25T06:29:04.717Z,100.00
2023-03-25T06:31:34.154Z,100.00
2023-03-25T06:34:02.381Z,100.00
2023-03-25T06:36:31.336Z,100.00
2023-03-25T06:38:59.359Z,100.00
2023-03-25T06:41:27.028Z,100.00
2023-03-25T06:43:54.730Z,100.00
2023-03-25T06:46:23.786Z,100.00
2023-03-25T06:48:51.482Z,100.00
2023-03-25T06:51:19.091Z,99.22
2023-03-25T06:53:46.875Z,98.92
2023-03-25T06:56:14.718Z,98.51
2023-03-25T06:58:42.443Z,99.48
2023-03-25T07:01:10.086Z,99.54
2023-03-25T07:03:39.442Z,98.03
2023-03-25T07:06:08.132Z,97.80
2023-03-25T07:08:35.858Z,97.16
2023-03-25T07:11:03.961Z,96.94
2023-03-25T07:13:32.090Z,97.07
2023-03-25T07:15:59.774Z,97.39
2023-03-25T07:18:27.738Z,97.59
2023-03-25T07:20:56.649Z,97.08
2023-03-25T07:23:24.419Z,97.04
2023-03-25T07:25:52.527Z,96.71
2023-03-25T07:28:20.687Z,97.37
2023-03-25T07:30:48.369Z,97.93
2023-03-25T07:33:16.422Z,96.63
2023-03-25T07:35:44.147Z,95.63
2023-03-25T07:38:13.207Z,94.92
2023-03-25T07:40:41.054Z,93.64
2023-03-25T07:43:08.837Z,92.74
2023-03-25T07:45:56.009Z,92.24
2023-03-25T07:48:23.704Z,91.81
2023-03-25T07:50:52.939Z,90.56
2023-03-25T07:53:22.035Z,90.43
2023-03-25T07:55:50.984Z,90.37
2023-03-25T07:58:19.141Z,88.58
2023-03-25T08:00:47.094Z,88.10
2023-03-25T08:03:16.107Z,87.90
2023-03-25T08:05:46.495Z,85.77
2023-03-25T08:08:14.311Z,85.78
2023-03-25T08:10:44.715Z,85.73
2023-03-25T08:13:12.447Z,84.86
2023-03-25T08:15:40.131Z,84.46
2023-03-25T08:18:08.269Z,84.78
2023-03-25T08:20:36.143Z,85.03
2023-03-25T08:23:03.993Z,84.28
2023-03-25T08:25:31.881Z,83.37
2023-03-25T08:28:00.883Z,83.59
2023-03-25T08:30:28.749Z,83.93
2023-03-25T08:32:56.385Z,83.38
2023-03-25T08:35:24.752Z,82.35
2023-03-25T08:37:52.805Z,83.44
2023-03-25T08:40:21.571Z,83.76
2023-03-25T08:42:49.426Z,82.79
2023-03-25T08:45:18.572Z,82.73
2023-03-25T08:47:46.825Z,82.58
2023-03-25T08:50:14.407Z,82.92
2023-03-25T08:52:42.625Z,83.48
2023-03-25T08:55:12.525Z,83.79
2023-03-25T08:57:42.525Z,84.27
2023-03-25T18:11:55.543Z,81.66
2023-03-25T18:14:24.417Z,81.70
2023-03-25T18:16:52.549Z,82.11
2023-03-25T18:19:22.037Z,82.98
2023-03-25T18:21:49.750Z,83.16
2023-03-25T18:24:17.415Z,83.74
2023-03-25T18:26:46.934Z,84.44
2023-03-25T18:29:19.755Z,84.15
2023-03-25T18:31:47.794Z,84.45
2023-03-25T18:34:16.178Z,85.27
2023-03-25T18:36:44.868Z,85.63
2023-03-25T18:39:14.475Z,85.98
2023-03-25T18:41:42.498Z,85.48
2023-03-25T18:44:11.168Z,86.23
2023-03-25T18:46:40.545Z,86.80
2023-03-25T18:49:13.049Z,87.11
2023-03-25T18:51:40.661Z,87.68
2023-03-25T18:54:08.447Z,87.20
2023-03-25T18:56:36.898Z,87.55
2023-03-25T18:59:05.340Z,88.51
2023-03-25T19:01:33.016Z,88.83
2023-03-25T19:04:03.235Z,89.05
2023-03-25T19:06:32.034Z,89.37
2023-03-25T19:09:00.292Z,89.07
2023-03-25T19:11:30.469Z,89.58
2023-03-25T19:13:58.307Z,89.71
2023-03-25T19:16:26.055Z,89.69
2023-03-25T19:18:53.700Z,91.36
2023-03-25T19:21:22.768Z,90.44
2023-03-25T19:23:52.003Z,90.68
2023-03-25T19:26:19.606Z,90.54
2023-03-25T19:28:47.648Z,89.90
2023-03-25T19:31:16.437Z,90.21
2023-03-25T19:33:44.365Z,90.46
2023-03-25T19:36:15.146Z,90.04
2023-03-25T19:38:44.530Z,90.03
2023-03-25T19:41:15.595Z,90.50
2023-03-25T19:43:43.463Z,89.33
2023-03-25T19:46:11.544Z,89.45
2023-03-25T19:48:39.287Z,89.66
2023-03-25T19:51:07.328Z,89.89
2023-03-25T19:53:35.448Z,90.24
2023-03-25T19:56:04.865Z,89.60
2023-03-25T19:58:32.618Z,90.73
2023-03-25T20:01:00.561Z,91.63
2023-03-25T20:03:31.268Z,92.10
2023-03-25T20:06:00.560Z,91.80
2023-03-25T20:08:29.424Z,92.70
2023-03-25T20:10:57.518Z,93.61
2023-03-25T20:13:26.976Z,93.70
2023-03-25T20:15:55.009Z,94.26
2023-03-25T20:18:23.175Z,95.41
2023-03-25T20:20:50.927Z,95.54
2023-03-25T20:23:18.516Z,96.73
2023-03-25T20:25:47.233Z,97.16
2023-03-25T20:28:15.056Z,97.41
2023-03-25T20:30:44.020Z,97.84
2023-03-25T20:33:11.731Z,98.57
2023-03-25T20:35:39.563Z,98.21
2023-03-25T20:38:08.363Z,98.31
2023-03-25T20:40:43.989Z,98.45
2023-03-25T20:43:13.912Z,99.04
2023-03-25T20:45:42.083Z,99.40
2023-03-25T20:48:11.112Z,99.35
2023-03-25T20:50:38.905Z,99.24
2023-03-25T20:53:06.750Z,99.15
2023-03-25T20:55:34.288Z,98.58
2023-03-25T20:58:01.920Z,98.57
2023-03-25T21:00:29.553Z,97.70
2023-03-25T21:02:57.887Z,97.05
2023-03-25T21:05:28.144Z,96.54
2023-03-25T21:07:55.857Z,96.72
2023-03-25T21:10:23.439Z,95.74
2023-03-25T21:12:51.229Z,96.29
2023-03-25T21:15:18.875Z,96.90
2023-03-25T21:17:47.043Z,97.01
2023-03-25T21:20:14.875Z,96.79
2023-03-25T21:22:44.798Z,97.69
2023-03-25T21:25:14.057Z,98.38
2023-03-25T21:27:42.386Z,98.53
2023-03-25T21:30:11.143Z,98.91
2023-03-25T21:32:38.974Z,98.26
2023-03-25T21:35:07.753Z,98.00
2023-03-25T21:37:38.400Z,98.12
2023-03-25T21:40:10.646Z,98.29
2023-03-25T21:42:39.171Z,98.02
2023-03-25T21:45:08.701Z,98.24
2023-03-25T21:47:36.816Z,98.24
2023-03-25T21:50:06.124Z,98.83
2023-03-25T21:52:33.828Z,98.38
2023-03-25T21:55:01.502Z,98.22
2023-03-25T21:57:31.393Z,97.94
2023-03-25T21:59:58.989Z,98.52
2023-03-25T22:02:28.772Z,97.91
2023-03-25T22:04:56.410Z,98.01
2023-03-25T22:07:24.043Z,97.48
2023-03-25T22:09:52.094Z,97.73
2023-03-25T22:12:19.884Z,97.94
2023-03-25T22:14:48.977Z,97.96
2023-03-25T22:17:16.739Z,97.90
2023-03-25T22:19:44.668Z,97.73
2023-03-25T22:22:18.837Z,98.15
2023-03-25T22:24:46.713Z,98.26
2023-03-25T22:27:14.473Z,99.31
2023-03-25T22:29:42.932Z,98.73
2023-03-25T22:32:11.879Z,99.07
2023-03-25T22:34:39.883Z,99.28
2023-03-25T22:37:07.645Z,99.35
2023-03-25T22:39:35.285Z,99.81
2023-03-25T22:42:03.083Z,100.00
2023-03-25T22:44:30.860Z,100.00
2023-03-25T22:46:58.395Z,100.00
2023-03-25T22:49:27.995Z,100.00
2023-03-25T22:51:55.789Z,100.00
2023-03-25T22:54:24.124Z,100.00
2023-03-25T22:56:51.769Z,100.00
2023-03-25T22:59:19.465Z,100.00
2023-03-25T23:01:47.360Z,100.00
2023-03-25T23:04:15.041Z,100.00
2023-03-25T23:06:51.159Z,100.00
2023-03-25T23:09:38.872Z,100.00
2023-03-25T23:12:06.824Z,100.00
2023-03-25T23:14:34.490Z,100.00
2023-03-25T23:17:02.326Z,100.00
2023-03-25T23:19:30.060Z,100.00
2023-03-25T23:21:59.605Z,100.00
2023-03-25T23:24:27.942Z,100.00
2023-03-25T23:26:55.757Z,100.00
2023-03-25T23:29:23.627Z,100.00
2023-03-25T23:31:51.364Z,100.00
2023-03-25T23:34:19.183Z,100.00
2023-03-25T23:36:47.826Z,100.00
2023-03-25T23:39:22.133Z,100.00
2023-03-25T23:41:50.278Z,100.00
2023-03-25T23:44:18.536Z,100.00
2023-03-25T23:46:46.756Z,100.00
2023-03-25T23:49:18.016Z,100.00
2023-03-25T23:51:48.812Z,100.00
2023-03-25T23:54:18.324Z,100.00
2023-03-25T23:56:46.173Z,100.00
2023-03-25T23:59:14.062Z,100.00
