createdAt,value
2023-05-06T00:00:56.402Z,6.47
2023-05-06T00:03:24.796Z,6.33
2023-05-06T00:05:53.116Z,7.27
2023-05-06T00:08:22.805Z,6.17
2023-05-06T00:10:51.508Z,6.53
2023-05-06T00:13:19.967Z,6.50
2023-05-06T00:15:48.296Z,5.60
2023-05-06T00:18:16.546Z,5.30
2023-05-06T00:20:44.799Z,6.23
2023-05-06T00:23:13.307Z,5.23
2023-05-06T00:25:43.348Z,4.40
2023-05-06T00:32:36.319Z,6.27
2023-05-06T00:35:04.812Z,5.77
2023-05-06T00:37:33.152Z,5.23
2023-05-06T00:40:01.363Z,6.10
2023-05-06T00:51:19.833Z,5.30
2023-05-06T00:53:48.765Z,6.27
2023-05-06T00:56:20.586Z,6.13
2023-05-06T00:58:49.383Z,6.60
2023-05-06T01:01:18.067Z,7.17
2023-05-06T01:03:47.253Z,7.87
2023-05-06T01:06:20.727Z,8.40
2023-05-06T01:08:53.210Z,8.73
2023-05-06T01:20:05.445Z,7.77
2023-05-06T01:22:36.824Z,8.93
2023-05-06T01:25:07.252Z,7.67
2023-05-06T01:27:35.545Z,8.60
2023-05-06T01:30:07.556Z,7.70
2023-05-06T01:32:40.065Z,7.37
2023-05-06T01:35:14.422Z,7.77
2023-05-06T01:37:46.573Z,7.63
2023-05-06T01:40:16.437Z,7.77
2023-05-06T01:42:44.737Z,9.17
2023-05-06T01:45:13.330Z,10.40
2023-05-06T01:47:41.631Z,7.83
2023-05-06T01:59:27.998Z,7.37
2023-05-06T02:01:57.954Z,6.87
2023-05-06T02:04:26.204Z,9.30
2023-05-06T02:06:54.474Z,7.37
2023-05-06T02:13:41.424Z,7.60
2023-05-06T02:16:12.531Z,7.03
2023-05-06T02:18:41.586Z,8.73
2023-05-06T02:21:11.128Z,8.27
2023-05-06T02:36:17.959Z,9.07
2023-05-06T02:38:46.235Z,8.47
2023-05-06T02:41:14.486Z,9.23
2023-05-06T02:43:42.842Z,8.40
2023-05-06T02:50:35.911Z,9.13
2023-05-06T02:53:05.593Z,9.37
2023-05-06T02:55:34.354Z,9.70
2023-05-06T02:58:03.249Z,9.07
2023-05-06T03:00:57.000Z,9.10
2023-05-06T03:03:25.350Z,9.20
2023-05-06T03:05:53.879Z,9.50
2023-05-06T03:08:24.270Z,10.50
2023-05-06T03:10:52.861Z,10.37
2023-05-06T03:13:47.084Z,10.63
2023-05-06T03:16:16.271Z,13.20
2023-05-06T03:18:48.630Z,12.17
2023-05-06T03:21:17.888Z,11.50
2023-05-06T03:24:37.771Z,12.30
2023-05-06T03:27:09.639Z,12.30
2023-05-06T03:29:38.293Z,13.10
2023-05-06T03:32:08.429Z,14.43
2023-05-06T03:35:44.177Z,15.43
2023-05-06T03:38:12.618Z,12.10
2023-05-06T03:40:48.540Z,13.13
2023-05-06T03:43:18.855Z,12.53
2023-05-06T03:54:40.289Z,12.43
2023-05-06T03:57:09.373Z,12.20
2023-05-06T03:59:39.715Z,11.87
2023-05-06T04:02:08.278Z,12.87
2023-05-06T04:08:27.601Z,12.80
2023-05-06T04:10:57.811Z,12.77
2023-05-06T04:13:31.912Z,10.77
2023-05-06T04:20:22.898Z,12.10
2023-05-06T04:22:51.359Z,11.67
2023-05-06T04:25:21.380Z,12.10
2023-05-06T04:27:50.085Z,11.50
2023-05-06T04:34:37.699Z,10.03
2023-05-06T04:37:10.277Z,10.03
2023-05-06T04:39:58.922Z,10.13
2023-05-06T04:42:27.237Z,9.13
2023-05-06T04:45:12.066Z,10.03
2023-05-06T04:47:43.201Z,10.03
2023-05-06T04:50:12.405Z,10.83
2023-05-06T04:52:42.092Z,9.40
2023-05-06T04:55:11.337Z,10.03
2023-05-06T04:57:44.397Z,10.50
2023-05-06T05:00:14.709Z,9.37
2023-05-06T05:02:43.388Z,10.93
2023-05-06T05:05:37.849Z,9.17
2023-05-06T05:08:13.464Z,8.93
2023-05-06T05:10:43.584Z,10.27
2023-05-06T05:13:14.882Z,9.63
2023-05-06T05:15:45.343Z,9.20
2023-05-06T05:18:15.842Z,10.40
2023-05-06T05:20:45.898Z,10.77
2023-05-06T05:23:17.106Z,9.83
2023-05-06T05:26:12.265Z,9.50
2023-05-06T05:28:42.079Z,9.77
2023-05-06T05:31:10.741Z,9.50
2023-05-06T05:33:40.195Z,11.53
2023-05-06T05:36:15.433Z,12.83
2023-05-06T05:38:47.882Z,11.73
2023-05-06T05:41:17.593Z,12.17
2023-05-06T05:43:46.943Z,10.47
2023-05-06T05:49:25.514Z,10.53
2023-05-06T05:51:55.557Z,11.63
2023-05-06T05:54:25.436Z,9.07
2023-05-06T05:56:53.714Z,12.23
2023-05-06T05:59:22.950Z,8.60
2023-05-06T06:01:53.791Z,8.47
2023-05-06T06:04:22.432Z,9.77
2023-05-06T06:06:50.697Z,10.33
2023-05-06T06:09:19.957Z,9.10
2023-05-06T06:11:50.662Z,8.30
2023-05-06T06:14:19.326Z,7.77
2023-05-06T06:16:49.747Z,8.13
2023-05-06T06:23:44.398Z,6.80
2023-05-06T06:26:12.894Z,8.23
2023-05-06T06:28:44.723Z,6.40
2023-05-06T06:31:13.229Z,6.73
2023-05-06T06:33:41.979Z,7.13
2023-05-06T06:36:10.750Z,7.13
2023-05-06T06:38:39.056Z,6.57
2023-05-06T06:41:07.334Z,5.70
2023-05-06T06:44:49.262Z,6.90
2023-05-06T06:47:19.292Z,6.63
2023-05-06T06:49:47.595Z,6.53
2023-05-06T06:52:15.822Z,6.20
2023-05-06T06:54:44.089Z,5.87
2023-05-06T06:57:12.610Z,6.23
2023-05-06T06:59:41.162Z,5.53
2023-05-06T07:02:09.421Z,5.20
2023-05-06T07:04:39.133Z,7.23
2023-05-06T07:11:00.515Z,5.23
2023-05-06T07:13:29.016Z,5.73
2023-05-06T07:15:58.812Z,4.30
2023-05-06T07:19:16.836Z,7.10
2023-05-06T07:21:46.563Z,4.30
2023-05-06T07:24:14.754Z,4.80
2023-05-06T07:26:43.008Z,7.80
2023-05-06T07:29:11.705Z,4.20
2023-05-06T07:31:40.007Z,4.23
2023-05-06T07:34:08.845Z,4.70
2023-05-06T07:36:40.725Z,4.97
2023-05-06T07:39:10.900Z,5.97
2023-05-06T07:41:39.449Z,4.67
2023-05-06T07:44:07.692Z,4.20
2023-05-06T07:46:36.381Z,4.10
2023-05-06T07:49:04.781Z,4.53
2023-05-06T07:55:46.749Z,4.30
2023-05-06T07:58:15.894Z,4.10
2023-05-06T08:00:44.289Z,4.23
2023-05-06T08:07:32.239Z,3.60
2023-05-06T08:10:00.869Z,3.87
2023-05-06T08:12:30.659Z,4.17
2023-05-06T08:14:58.958Z,3.70
2023-05-06T08:17:27.235Z,4.00
2023-05-06T08:19:55.628Z,4.10
2023-05-06T08:22:24.084Z,4.10
2023-05-06T08:24:52.305Z,3.90
2023-05-06T08:27:20.565Z,4.43
2023-05-06T08:29:50.478Z,4.07
2023-05-06T08:32:18.698Z,5.93
2023-05-06T08:34:46.972Z,3.63
2023-05-06T08:37:15.483Z,3.33
2023-05-06T08:39:45.564Z,3.17
2023-05-06T08:42:13.943Z,3.10
2023-05-06T08:44:42.193Z,2.87
2023-05-06T08:47:11.845Z,2.70
2023-05-06T08:49:40.183Z,2.80
2023-05-06T08:52:08.592Z,2.97
2023-05-06T08:54:37.164Z,2.80
2023-05-06T08:57:06.365Z,3.27
2023-05-06T08:59:35.054Z,3.83
2023-05-06T09:02:04.013Z,3.70
2023-05-06T09:04:33.670Z,3.10
2023-05-06T09:07:51.719Z,3.53
2023-05-06T09:10:20.055Z,3.47
2023-05-06T09:12:48.311Z,3.33
2023-05-06T09:15:16.557Z,4.03
2023-05-06T09:17:45.453Z,3.60
2023-05-06T09:20:15.130Z,3.50
2023-05-06T09:22:43.500Z,3.63
2023-05-06T09:25:12.253Z,3.00
2023-05-06T09:27:40.887Z,3.30
2023-05-06T09:30:11.660Z,3.10
2023-05-06T09:32:40.603Z,3.03
2023-05-06T09:35:10.117Z,2.93
2023-05-06T09:37:40.237Z,3.60
2023-05-06T09:40:10.332Z,4.10
2023-05-06T09:42:39.056Z,3.70
2023-05-06T09:45:11.120Z,3.50
2023-05-06T09:47:39.650Z,3.93
2023-05-06T09:50:17.243Z,4.70
2023-05-06T09:52:47.489Z,5.20
2023-05-06T09:55:15.756Z,4.53
2023-05-06T09:57:44.279Z,5.10
2023-05-06T10:00:14.497Z,4.27
2023-05-06T10:02:43.051Z,4.50
2023-05-06T10:05:12.554Z,3.30
2023-05-06T10:07:41.489Z,3.77
2023-05-06T10:10:12.311Z,3.33
2023-05-06T10:12:40.845Z,2.83
2023-05-06T10:15:10.668Z,2.80
2023-05-06T10:17:39.433Z,2.87
2023-05-06T10:20:09.312Z,2.60
2023-05-06T10:22:42.708Z,2.27
2023-05-06T10:25:17.335Z,6.23
2023-05-06T10:27:46.463Z,3.93
2023-05-06T10:30:16.097Z,2.97
2023-05-06T10:32:44.989Z,2.30
2023-05-06T10:35:20.548Z,2.00
2023-05-06T10:37:49.092Z,2.90
2023-05-06T10:40:20.163Z,1.90
2023-05-06T10:42:48.364Z,1.80
2023-05-06T10:45:16.751Z,1.63
2023-05-06T10:48:12.860Z,2.63
2023-05-06T10:50:41.185Z,1.97
2023-05-06T10:53:09.690Z,2.00
2023-05-06T10:55:39.339Z,1.83
2023-05-06T10:58:15.078Z,3.27
2023-05-06T11:00:43.429Z,1.57
2023-05-06T11:07:42.306Z,2.10
2023-05-06T11:10:12.293Z,2.60
2023-05-06T11:12:49.389Z,7.23
2023-05-06T11:15:22.673Z,1.97
2023-05-06T11:17:51.034Z,2.77
2023-05-06T11:20:20.337Z,2.10
2023-05-06T11:22:48.638Z,3.07
2023-05-06T11:25:25.819Z,1.70
2023-05-06T11:27:57.055Z,1.60
2023-05-06T11:30:25.892Z,2.43
2023-05-06T11:32:54.623Z,2.53
2023-05-06T11:35:23.212Z,1.50
2023-05-06T11:37:51.590Z,4.57
2023-05-06T11:40:19.976Z,1.77
2023-05-06T11:42:48.288Z,2.40
2023-05-06T11:45:18.111Z,2.43
2023-05-06T11:47:46.849Z,1.40
2023-05-06T11:50:15.245Z,1.50
2023-05-06T11:52:43.478Z,2.93
2023-05-06T11:55:11.715Z,1.73
2023-05-06T11:57:46.312Z,1.50
2023-05-06T12:00:18.814Z,1.60
2023-05-06T12:02:47.126Z,2.77
2023-05-06T12:05:15.959Z,1.40
2023-05-06T12:08:19.839Z,3.13
2023-05-06T12:10:54.960Z,2.77
2023-05-06T12:13:23.384Z,1.63
2023-05-06T12:15:53.356Z,2.70
2023-05-06T12:18:22.057Z,2.33
2023-05-06T12:20:50.305Z,3.80
2023-05-06T12:23:20.108Z,3.60
2023-05-06T12:25:49.146Z,2.80
2023-05-06T12:28:43.829Z,2.13
2023-05-06T12:31:23.192Z,1.70
2023-05-06T12:33:51.753Z,1.70
2023-05-06T12:36:20.072Z,2.80
2023-05-06T12:38:52.738Z,3.20
2023-05-06T12:41:21.695Z,3.03
2023-05-06T12:43:50.381Z,2.00
2023-05-06T12:46:18.990Z,2.73
2023-05-06T12:52:44.472Z,1.97
2023-05-06T12:55:12.983Z,2.60
2023-05-06T12:57:41.404Z,1.63
2023-05-06T13:00:27.925Z,2.63
2023-05-06T13:02:56.280Z,1.57
2023-05-06T13:05:24.586Z,1.63
2023-05-06T13:07:54.190Z,1.57
2023-05-06T13:10:22.498Z,1.60
2023-05-06T13:12:51.060Z,3.83
2023-05-06T13:15:20.679Z,2.03
2023-05-06T13:17:49.580Z,2.37
2023-05-06T13:20:19.090Z,1.20
2023-05-06T13:22:54.387Z,3.27
2023-05-06T13:25:24.951Z,4.43
2023-05-06T13:27:53.916Z,1.67
2023-05-06T13:30:22.215Z,1.27
2023-05-06T13:32:50.543Z,2.40
2023-05-06T13:35:18.963Z,2.27
2023-05-06T13:37:47.223Z,1.53
2023-05-06T13:40:15.916Z,1.77
2023-05-06T13:42:45.565Z,1.87
2023-05-06T13:45:13.857Z,7.90
2023-05-06T13:47:43.354Z,3.77
2023-05-06T13:50:12.668Z,2.20
2023-05-06T13:52:41.069Z,2.30
2023-05-06T13:55:10.307Z,1.37
2023-05-06T13:57:38.815Z,2.40
2023-05-06T14:00:11.198Z,1.23
2023-05-06T14:02:39.537Z,1.40
2023-05-06T14:05:08.996Z,1.53
2023-05-06T14:07:40.402Z,1.40
2023-05-06T14:10:10.591Z,2.27
2023-05-06T14:13:21.409Z,4.40
2023-05-06T14:15:51.148Z,3.70
2023-05-06T14:18:19.502Z,3.03
2023-05-06T14:20:47.720Z,2.13
2023-05-06T14:23:15.967Z,2.03
2023-05-06T14:25:44.234Z,2.97
2023-05-06T14:28:12.980Z,2.57
2023-05-06T14:30:41.233Z,1.83
2023-05-06T14:33:11.582Z,3.97
2023-05-06T14:35:41.844Z,1.30
2023-05-06T14:38:10.690Z,1.27
2023-05-06T14:40:38.989Z,2.00
2023-05-06T14:43:08.046Z,2.10
2023-05-06T14:46:28.593Z,3.87
2023-05-06T14:48:59.106Z,2.17
2023-05-06T14:51:29.183Z,3.13
2023-05-06T14:53:58.168Z,3.10
2023-05-06T14:57:01.345Z,2.30
2023-05-06T14:59:29.579Z,2.07
2023-05-06T15:01:58.915Z,2.73
2023-05-06T15:04:28.598Z,2.40
2023-05-06T15:06:57.981Z,2.40
2023-05-06T15:09:26.425Z,2.17
2023-05-06T15:11:54.782Z,2.20
2023-05-06T15:14:23.029Z,2.80
2023-05-06T15:16:51.809Z,2.63
2023-05-06T15:19:20.079Z,2.43
2023-05-06T15:21:49.748Z,3.40
2023-05-06T15:24:17.973Z,3.90
2023-05-06T15:26:46.346Z,4.43
2023-05-06T15:29:14.885Z,5.03
2023-05-06T15:31:45.120Z,3.20
2023-05-06T15:34:13.454Z,2.20
2023-05-06T15:36:42.549Z,3.37
2023-05-06T15:39:18.292Z,3.23
2023-05-06T15:41:47.255Z,3.47
2023-05-06T15:44:16.253Z,3.33
2023-05-06T15:46:44.953Z,2.40
2023-05-06T15:49:54.802Z,3.10
2023-05-06T15:52:23.714Z,7.83
2023-05-06T15:54:58.945Z,3.57
2023-05-06T15:57:30.178Z,3.10
2023-05-06T16:00:12.405Z,3.53
2023-05-06T16:02:41.199Z,3.60
2023-05-06T16:05:10.604Z,3.20
2023-05-06T16:07:38.946Z,3.07
2023-05-06T16:13:46.393Z,3.10
2023-05-06T16:16:14.798Z,3.10
2023-05-06T16:18:43.058Z,5.43
2023-05-06T16:21:35.681Z,4.80
2023-05-06T16:24:04.673Z,3.20
2023-05-06T16:26:34.555Z,2.90
2023-05-06T16:29:02.799Z,3.53
2023-05-06T16:31:31.524Z,3.97
2023-05-06T16:33:59.791Z,3.13
2023-05-06T16:36:28.660Z,4.10
2023-05-06T16:38:56.947Z,3.60
2023-05-06T16:41:25.174Z,3.43
2023-05-06T16:43:55.218Z,3.30
2023-05-06T16:46:24.711Z,4.90
2023-05-06T16:48:54.207Z,3.27
2023-05-06T16:51:22.787Z,3.17
2023-05-06T16:53:51.114Z,3.10
2023-05-06T16:56:19.293Z,5.40
2023-05-06T16:58:47.562Z,2.80
2023-05-06T17:01:17.364Z,3.57
2023-05-06T17:03:46.341Z,5.93
2023-05-06T17:06:14.817Z,3.87
2023-05-06T17:08:43.276Z,3.10
2023-05-06T17:11:11.590Z,3.50
2023-05-06T17:13:39.830Z,3.50
2023-05-06T17:16:08.653Z,3.30
2023-05-06T17:18:38.844Z,3.73
2023-05-06T17:21:08.290Z,4.17
2023-05-06T17:23:58.250Z,4.43
2023-05-06T17:26:27.012Z,5.83
2023-05-06T17:28:55.506Z,5.20
2023-05-06T17:31:23.929Z,7.33
2023-05-06T17:33:53.695Z,5.47
2023-05-06T17:36:22.389Z,4.80
2023-05-06T17:38:53.110Z,4.77
2023-05-06T17:41:21.364Z,6.33
2023-05-06T17:43:49.669Z,5.77
2023-05-06T17:46:19.615Z,4.97
2023-05-06T17:48:48.044Z,7.27
2023-05-06T17:51:18.296Z,6.40
2023-05-06T17:53:46.547Z,6.43
2023-05-06T17:56:14.760Z,7.90
2023-05-06T17:58:43.012Z,9.10
2023-05-06T18:01:11.693Z,8.07
2023-05-06T18:03:40.442Z,7.20
2023-05-06T18:06:09.316Z,9.03
2023-05-06T18:08:38.928Z,7.23
2023-05-06T18:11:07.244Z,7.53
2023-05-06T18:13:36.557Z,6.60
2023-05-06T18:16:05.023Z,7.40
2023-05-06T18:18:33.534Z,8.60
2023-05-06T18:21:01.759Z,9.50
2023-05-06T18:23:30.197Z,8.07
2023-05-06T18:25:59.799Z,7.37
2023-05-06T18:28:28.047Z,9.30
2023-05-06T18:30:56.750Z,9.13
2023-05-06T18:33:25.110Z,7.57
2023-05-06T18:35:53.400Z,10.30
2023-05-06T18:38:21.643Z,11.03
2023-05-06T18:40:49.913Z,8.03
2023-05-06T18:43:19.564Z,9.43
2023-05-06T18:46:05.421Z,8.83
2023-05-06T18:48:33.835Z,8.10
2023-05-06T18:51:12.676Z,8.37
2023-05-06T18:53:41.041Z,9.13
2023-05-06T18:57:10.412Z,11.27
2023-05-06T18:59:40.148Z,8.80
2023-05-06T19:02:08.867Z,9.20
2023-05-06T19:04:37.279Z,8.60
2023-05-06T19:07:55.813Z,9.87
2023-05-06T19:10:24.256Z,8.37
2023-05-06T19:12:53.179Z,8.80
2023-05-06T19:15:23.297Z,9.70
2023-05-06T19:17:51.646Z,8.70
2023-05-06T19:20:19.904Z,8.97
2023-05-06T19:22:48.166Z,10.37
2023-05-06T19:25:16.418Z,9.93
2023-05-06T19:28:00.393Z,10.00
2023-05-06T19:30:30.615Z,11.07
2023-05-06T19:32:59.409Z,12.20
2023-05-06T19:35:27.658Z,10.73
2023-05-06T19:39:31.145Z,10.97
2023-05-06T19:41:11.036Z,11.80
2023-05-06T19:43:42.135Z,12.33
2023-05-06T19:46:11.873Z,13.30
2023-05-06T19:48:40.162Z,14.53
2023-05-06T19:51:08.372Z,12.90
2023-05-06T19:53:37.220Z,11.87
2023-05-06T19:56:11.900Z,11.43
2023-05-06T19:58:40.196Z,11.57
2023-05-06T20:01:09.970Z,10.83
2023-05-06T20:03:40.981Z,10.13
2023-05-06T20:06:10.495Z,10.60
2023-05-06T20:08:38.968Z,12.17
2023-05-06T20:11:07.360Z,10.47
2023-05-06T20:13:35.822Z,11.43
2023-05-06T20:16:04.388Z,10.80
2023-05-06T20:18:33.654Z,13.10
2023-05-06T20:21:03.688Z,17.60
2023-05-06T20:23:32.405Z,14.40
2023-05-06T20:26:00.648Z,15.73
2023-05-06T20:28:28.872Z,17.20
2023-05-06T20:30:59.782Z,17.77
2023-05-06T20:33:28.185Z,16.57
2023-05-06T20:35:57.929Z,16.80
2023-05-06T20:38:30.169Z,21.97
2023-05-06T20:40:59.119Z,18.17
2023-05-06T20:43:27.324Z,19.07
2023-05-06T20:45:55.634Z,21.53
2023-05-06T20:48:23.934Z,18.87
2023-05-06T20:50:54.254Z,19.43
2023-05-06T20:53:22.747Z,19.80
2023-05-06T20:55:53.071Z,22.10
2023-05-06T20:58:21.398Z,20.00
2023-05-06T21:00:50.548Z,18.93
2023-05-06T21:03:18.905Z,19.40
2023-05-06T21:05:47.333Z,22.07
2023-05-06T21:08:16.464Z,23.73
2023-05-06T21:11:53.562Z,21.87
2023-05-06T21:14:24.762Z,22.90
2023-05-06T21:16:53.388Z,22.47
2023-05-06T21:19:21.687Z,22.70
2023-05-06T21:21:49.969Z,20.40
2023-05-06T21:24:18.167Z,23.23
2023-05-06T21:26:46.718Z,24.37
2023-05-06T21:29:14.961Z,22.13
2023-05-06T21:31:44.886Z,22.33
2023-05-06T21:34:13.134Z,24.50
2023-05-06T21:36:42.342Z,25.30
2023-05-06T21:39:12.042Z,29.83
2023-05-06T21:41:40.642Z,24.20
2023-05-06T21:44:10.121Z,23.53
2023-05-06T21:46:38.722Z,27.80
2023-05-06T21:49:08.372Z,24.97
2023-05-06T21:51:36.948Z,25.37
2023-05-06T21:54:05.337Z,25.13
2023-05-06T21:56:33.633Z,24.50
2023-05-06T21:59:02.201Z,26.13
2023-05-06T22:01:30.525Z,23.03
2023-05-06T22:03:58.842Z,27.83
2023-05-06T22:06:29.135Z,25.53
2023-05-06T22:08:57.382Z,29.93
2023-05-06T22:11:25.989Z,24.60
2023-05-06T22:18:13.948Z,23.00
2023-05-06T22:20:42.178Z,25.50
2023-05-06T22:23:12.649Z,24.97
2023-05-06T22:25:41.225Z,25.50
2023-05-06T22:28:09.461Z,23.30
2023-05-06T22:30:37.716Z,25.50
2023-05-06T22:33:06.156Z,25.93
2023-05-06T22:35:34.451Z,25.20
2023-05-06T22:38:03.059Z,27.63
2023-05-06T22:40:32.664Z,25.30
2023-05-06T22:43:00.903Z,26.43
2023-05-06T22:45:29.146Z,26.57
2023-05-06T22:48:23.856Z,29.50
2023-05-06T22:50:52.842Z,24.57
2023-05-06T22:53:21.306Z,28.80
2023-05-06T22:55:50.986Z,30.87
2023-05-06T22:58:43.961Z,28.00
2023-05-06T23:01:12.294Z,28.80
2023-05-06T23:03:40.610Z,29.67
2023-05-06T23:06:09.273Z,27.40
2023-05-06T23:08:37.504Z,27.97
2023-05-06T23:11:07.142Z,26.10
2023-05-06T23:13:36.598Z,30.83
2023-05-06T23:16:05.267Z,30.43
2023-05-06T23:18:33.960Z,29.37
2023-05-06T23:21:02.939Z,29.83
2023-05-06T23:23:31.295Z,30.63
2023-05-06T23:25:59.528Z,32.80
2023-05-06T23:28:29.219Z,34.63
2023-05-06T23:31:37.877Z,36.00
2023-05-06T23:34:06.544Z,35.33
2023-05-06T23:36:35.324Z,32.77
2023-05-06T23:39:04.234Z,34.90
2023-05-06T23:41:32.467Z,34.27
2023-05-06T23:44:02.141Z,31.13
2023-05-06T23:46:30.827Z,32.83
2023-05-06T23:48:59.122Z,33.63
2023-05-06T23:51:27.766Z,33.67
2023-05-06T23:57:56.533Z,36.53
