createdAt,value
2023-05-01T00:00:19.354Z,23.18
2023-05-01T00:02:47.295Z,23.86
2023-05-01T00:05:16.888Z,23.85
2023-05-01T00:07:45.088Z,23.86
2023-05-01T00:10:13.337Z,23.31
2023-05-01T00:12:41.765Z,23.86
2023-05-01T00:15:12.859Z,23.76
2023-05-01T00:17:40.846Z,23.85
2023-05-01T00:20:10.292Z,23.85
2023-05-01T00:22:40.332Z,23.85
2023-05-01T00:25:10.599Z,23.73
2023-05-01T00:27:39.307Z,23.85
2023-05-01T00:30:14.650Z,23.85
2023-05-01T00:32:42.655Z,23.85
2023-05-01T00:35:11.089Z,23.85
2023-05-01T00:37:40.395Z,23.85
2023-05-01T00:40:09.529Z,23.46
2023-05-01T00:42:39.195Z,23.83
2023-05-01T00:45:10.187Z,23.83
2023-05-01T00:47:38.158Z,23.83
2023-05-01T00:50:06.945Z,23.83
2023-05-01T00:52:35.363Z,23.84
2023-05-01T00:55:05.438Z,23.83
2023-05-01T00:57:33.419Z,23.82
2023-05-01T01:00:01.387Z,23.71
2023-05-01T01:02:29.734Z,23.82
2023-05-01T01:04:57.890Z,23.70
2023-05-01T01:07:30.241Z,23.81
2023-05-01T01:10:04.978Z,23.81
2023-05-01T01:12:39.408Z,23.49
2023-05-01T01:15:12.105Z,23.81
2023-05-01T01:17:43.546Z,23.38
2023-05-01T01:20:19.734Z,23.70
2023-05-01T01:22:51.366Z,23.19
2023-05-01T01:25:48.419Z,23.68
2023-05-01T01:28:39.954Z,23.78
2023-05-01T01:31:19.060Z,23.76
2023-05-01T01:34:05.920Z,23.78
2023-05-01T01:36:42.476Z,23.66
2023-05-01T01:39:17.892Z,23.77
2023-05-01T01:41:48.729Z,23.78
2023-05-01T01:44:20.892Z,23.66
2023-05-01T01:46:50.343Z,23.46
2023-05-01T01:49:21.330Z,23.77
2023-05-01T01:51:50.046Z,23.76
2023-05-01T01:54:20.499Z,23.78
2023-05-01T01:56:48.409Z,23.77
2023-05-01T01:59:16.312Z,23.78
2023-05-01T02:01:44.668Z,23.77
2023-05-01T02:04:13.029Z,23.77
2023-05-01T02:06:42.401Z,23.66
2023-05-01T02:09:10.391Z,23.77
2023-05-01T02:11:38.818Z,23.77
2023-05-01T02:14:06.972Z,23.78
2023-05-01T02:16:35.220Z,23.76
2023-05-01T02:19:03.885Z,23.75
2023-05-01T02:21:32.367Z,23.65
2023-05-01T02:24:02.005Z,23.74
2023-05-01T02:26:30.615Z,23.76
2023-05-01T02:28:59.399Z,23.76
2023-05-01T02:31:27.938Z,23.75
2023-05-01T02:33:55.930Z,23.74
2023-05-01T02:36:23.815Z,23.64
2023-05-01T02:38:52.146Z,23.76
2023-05-01T02:41:22.479Z,23.75
2023-05-01T02:43:50.395Z,23.74
2023-05-01T02:46:18.323Z,23.43
2023-05-01T02:48:46.308Z,23.74
2023-05-01T02:51:14.482Z,23.43
2023-05-01T02:53:42.397Z,23.75
2023-05-01T02:56:10.320Z,23.74
2023-05-01T02:58:39.626Z,23.75
2023-05-01T03:01:08.058Z,23.74
2023-05-01T03:03:36.251Z,23.76
2023-05-01T03:06:04.881Z,23.75
2023-05-01T03:08:32.851Z,23.74
2023-05-01T03:11:01.377Z,23.75
2023-05-01T03:13:29.338Z,23.74
2023-05-01T03:15:58.717Z,23.75
2023-05-01T03:18:26.816Z,23.64
2023-05-01T03:20:56.817Z,23.55
2023-05-01T03:23:24.721Z,23.75
2023-05-01T03:25:52.665Z,23.68
2023-05-01T03:28:21.783Z,23.77
2023-05-01T03:30:51.278Z,23.76
2023-05-01T03:33:20.583Z,23.65
2023-05-01T03:35:48.803Z,23.76
2023-05-01T03:38:17.042Z,23.77
2023-05-01T03:40:45.435Z,23.75
2023-05-01T03:43:13.346Z,23.76
2023-05-01T03:45:43.258Z,23.77
2023-05-01T03:48:13.801Z,23.75
2023-05-01T03:50:43.492Z,23.43
2023-05-01T03:53:11.438Z,23.77
2023-05-01T03:55:40.007Z,23.76
2023-05-01T03:58:08.156Z,23.78
2023-05-01T04:00:36.434Z,23.76
2023-05-01T04:03:04.511Z,23.77
2023-05-01T04:05:32.619Z,23.78
2023-05-01T04:08:02.046Z,23.77
2023-05-01T04:10:30.947Z,23.79
2023-05-01T04:12:58.839Z,23.77
2023-05-01T04:15:27.115Z,23.78
2023-05-01T04:17:56.825Z,23.78
2023-05-01T04:20:24.779Z,23.78
2023-05-01T04:22:54.971Z,23.61
2023-05-01T04:25:24.952Z,23.78
2023-05-01T04:27:52.944Z,23.78
2023-05-01T04:30:21.147Z,23.37
2023-05-01T04:32:49.413Z,23.40
2023-05-01T04:35:17.694Z,23.60
2023-05-01T04:37:45.934Z,23.59
2023-05-01T04:40:14.429Z,23.80
2023-05-01T04:42:44.577Z,23.63
2023-05-01T04:45:13.243Z,22.97
2023-05-01T04:47:41.516Z,23.79
2023-05-01T04:50:10.786Z,23.44
2023-05-01T04:52:39.767Z,23.44
2023-05-01T04:55:09.616Z,23.05
2023-05-01T04:57:38.024Z,23.82
2023-05-01T05:00:16.384Z,21.36
2023-05-01T05:02:49.103Z,20.85
2023-05-01T05:05:18.858Z,21.73
2023-05-01T05:07:49.023Z,22.93
2023-05-01T05:10:19.847Z,21.26
2023-05-01T05:12:51.259Z,23.09
2023-05-01T05:15:23.203Z,23.82
2023-05-01T05:17:55.897Z,21.40
2023-05-01T05:20:25.213Z,22.33
2023-05-01T05:22:57.063Z,23.75
2023-05-01T05:25:28.227Z,23.85
2023-05-01T05:27:56.200Z,23.83
2023-05-01T05:30:27.164Z,23.20
2023-05-01T05:32:57.226Z,23.83
2023-05-01T05:35:25.352Z,23.83
2023-05-01T05:37:53.328Z,23.19
2023-05-01T05:40:21.238Z,23.82
2023-05-01T05:42:49.443Z,23.82
2023-05-01T05:45:17.527Z,23.48
2023-05-01T05:47:46.882Z,23.81
2023-05-01T05:50:14.785Z,23.82
2023-05-01T05:52:43.139Z,23.69
2023-05-01T05:55:11.226Z,23.59
2023-05-01T05:57:39.118Z,23.81
2023-05-01T06:00:10.683Z,23.82
2023-05-01T06:02:39.150Z,23.33
2023-05-01T06:05:10.589Z,23.61
2023-05-01T06:07:38.902Z,23.80
2023-05-01T06:10:07.797Z,23.81
2023-05-01T06:12:37.729Z,23.81
2023-05-01T06:15:15.638Z,23.81
2023-05-01T06:17:43.713Z,23.30
2023-05-01T06:20:14.333Z,23.81
2023-05-01T06:22:42.693Z,23.81
2023-05-01T06:25:11.341Z,23.81
2023-05-01T06:27:39.231Z,23.81
2023-05-01T06:30:10.874Z,23.81
2023-05-01T06:32:38.914Z,23.82
2023-05-01T06:35:08.016Z,23.52
2023-05-01T06:37:38.473Z,23.12
2023-05-01T06:40:07.535Z,23.82
2023-05-01T06:42:35.857Z,23.84
2023-05-01T06:45:04.598Z,23.85
2023-05-01T06:47:32.591Z,23.86
2023-05-01T06:50:02.931Z,23.87
2023-05-01T06:52:33.015Z,23.87
2023-05-01T06:55:02.436Z,23.87
2023-05-01T06:57:30.442Z,23.80
2023-05-01T06:59:58.602Z,23.87
2023-05-01T07:02:27.389Z,23.85
2023-05-01T07:04:55.429Z,23.87
2023-05-01T07:07:23.578Z,23.86
2023-05-01T07:09:51.723Z,23.87
2023-05-01T07:12:21.874Z,23.85
2023-05-01T07:14:49.855Z,23.73
2023-05-01T07:17:17.800Z,23.84
2023-05-01T07:19:45.677Z,23.83
2023-05-01T07:22:13.970Z,23.79
2023-05-01T07:24:41.892Z,23.80
2023-05-01T07:27:09.912Z,23.79
2023-05-01T07:29:40.017Z,23.62
2023-05-01T07:32:08.422Z,23.79
2023-05-01T07:34:36.388Z,23.78
2023-05-01T07:37:04.860Z,23.78
2023-05-01T07:39:32.785Z,23.79
2023-05-01T07:42:01.626Z,23.77
2023-05-01T07:44:29.593Z,23.77
2023-05-01T07:47:03.697Z,23.78
2023-05-01T07:49:31.693Z,23.77
2023-05-01T07:51:59.979Z,23.77
2023-05-01T07:54:27.866Z,23.77
2023-05-01T07:56:56.354Z,23.78
2023-05-01T07:59:24.400Z,23.78
2023-05-01T08:01:52.599Z,23.79
2023-05-01T08:04:22.840Z,23.81
2023-05-01T08:06:51.309Z,23.80
2023-05-01T08:09:19.315Z,23.81
2023-05-01T08:11:47.647Z,23.81
2023-05-01T08:14:17.644Z,23.73
2023-05-01T08:16:45.619Z,23.81
2023-05-01T08:19:13.673Z,23.85
2023-05-01T08:21:43.199Z,23.78
2023-05-01T08:24:11.728Z,23.79
2023-05-01T08:26:39.747Z,23.85
2023-05-01T08:29:07.635Z,23.85
2023-05-01T08:31:37.918Z,23.86
2023-05-01T08:34:05.989Z,23.85
2023-05-01T08:36:34.400Z,23.85
2023-05-01T08:39:03.885Z,23.75
2023-05-01T08:41:32.274Z,23.86
2023-05-01T08:44:00.165Z,23.87
2023-05-01T08:46:33.536Z,23.85
2023-05-01T08:49:01.490Z,23.85
2023-05-01T08:51:29.997Z,23.65
2023-05-01T08:53:57.969Z,23.87
2023-05-01T08:56:27.284Z,23.86
2023-05-01T08:58:55.261Z,23.87
2023-05-01T09:01:24.536Z,23.87
2023-05-01T09:03:52.615Z,23.86
2023-05-01T09:06:21.405Z,23.86
2023-05-01T09:08:49.438Z,23.86
2023-05-01T09:11:17.721Z,23.57
2023-05-01T09:13:47.137Z,23.86
2023-05-01T09:16:15.081Z,23.86
2023-05-01T09:18:43.069Z,23.84
2023-05-01T09:21:12.268Z,23.86
2023-05-01T09:23:40.938Z,23.78
2023-05-01T09:26:09.007Z,23.86
2023-05-01T09:28:43.916Z,23.86
2023-05-01T09:31:28.600Z,23.86
2023-05-01T09:33:57.271Z,23.87
2023-05-01T09:36:25.813Z,23.86
2023-05-01T09:38:53.783Z,23.87
2023-05-01T09:41:22.424Z,23.86
2023-05-01T09:43:53.681Z,23.87
2023-05-01T09:46:22.778Z,23.65
2023-05-01T09:48:56.481Z,23.88
2023-05-01T09:51:26.940Z,23.88
2023-05-01T09:53:56.364Z,23.88
2023-05-01T09:56:24.285Z,23.89
2023-05-01T09:58:52.503Z,23.88
2023-05-01T10:01:20.821Z,23.89
2023-05-01T10:03:56.726Z,23.88
2023-05-01T10:06:29.312Z,23.90
2023-05-01T10:08:57.882Z,23.90
2023-05-01T10:11:27.089Z,23.90
2023-05-01T10:14:08.790Z,23.90
2023-05-01T10:16:37.506Z,23.54
2023-05-01T10:19:06.840Z,23.90
2023-05-01T10:21:35.338Z,23.74
2023-05-01T10:24:05.696Z,23.91
2023-05-01T10:26:33.840Z,23.93
2023-05-01T10:29:01.977Z,23.82
2023-05-01T10:31:32.659Z,23.91
2023-05-01T10:34:01.125Z,23.93
2023-05-01T10:36:34.165Z,23.93
2023-05-01T10:39:02.118Z,23.92
2023-05-01T10:42:10.889Z,23.93
2023-05-01T10:44:39.018Z,23.92
2023-05-01T10:47:44.115Z,23.93
2023-05-01T10:50:12.518Z,23.93
2023-05-01T10:53:18.788Z,23.94
2023-05-01T10:55:47.481Z,23.92
2023-05-01T10:58:36.072Z,23.85
2023-05-01T11:01:29.116Z,23.92
2023-05-01T11:03:57.391Z,23.77
2023-05-01T11:06:25.435Z,23.91
2023-05-01T11:08:55.502Z,23.94
2023-05-01T11:11:51.293Z,23.95
2023-05-01T11:14:19.366Z,23.95
2023-05-01T11:16:48.922Z,23.96
2023-05-01T11:19:50.531Z,23.95
2023-05-01T11:22:19.910Z,23.95
2023-05-01T11:24:49.152Z,23.93
2023-05-01T11:27:18.376Z,23.95
2023-05-01T11:29:48.519Z,23.96
2023-05-01T11:32:20.807Z,23.95
2023-05-01T11:34:49.859Z,23.97
2023-05-01T11:37:17.791Z,23.78
2023-05-01T11:39:52.210Z,23.98
2023-05-01T11:42:30.827Z,24.00
2023-05-01T11:45:12.118Z,24.01
2023-05-01T11:47:40.293Z,24.00
2023-05-01T11:50:09.391Z,23.87
2023-05-01T11:52:45.181Z,24.02
2023-05-01T11:55:14.517Z,24.04
2023-05-01T11:57:49.521Z,24.04
2023-05-01T12:00:18.239Z,24.05
2023-05-01T12:02:59.808Z,24.06
2023-05-01T12:05:28.430Z,24.00
2023-05-01T12:08:08.096Z,23.77
2023-05-01T12:10:37.885Z,24.08
2023-05-01T12:13:06.070Z,24.06
2023-05-01T12:15:35.354Z,23.64
2023-05-01T12:18:03.277Z,23.31
2023-05-01T12:20:40.796Z,23.79
2023-05-01T12:23:10.547Z,24.03
2023-05-01T12:25:40.831Z,23.94
2023-05-01T12:28:13.072Z,23.89
2023-05-01T12:30:41.366Z,24.04
2023-05-01T12:33:10.592Z,24.02
2023-05-01T12:35:39.182Z,24.01
2023-05-01T12:38:14.375Z,24.02
2023-05-01T12:40:53.777Z,24.02
2023-05-01T12:43:22.192Z,23.82
2023-05-01T12:45:52.890Z,24.02
2023-05-01T12:48:20.855Z,24.03
2023-05-01T12:50:54.378Z,24.00
2023-05-01T12:53:23.269Z,24.02
2023-05-01T12:55:53.348Z,24.01
2023-05-01T12:58:21.363Z,23.93
2023-05-01T13:00:50.171Z,23.98
2023-05-01T13:03:23.129Z,24.01
2023-05-01T13:05:52.406Z,24.02
2023-05-01T13:08:30.811Z,24.01
2023-05-01T13:11:01.462Z,24.01
2023-05-01T13:13:30.452Z,23.48
2023-05-01T13:16:05.678Z,24.00
2023-05-01T13:18:34.157Z,24.00
2023-05-01T13:21:10.023Z,24.01
2023-05-01T13:23:38.585Z,24.01
2023-05-01T13:26:09.193Z,23.99
2023-05-01T13:28:38.554Z,23.91
2023-05-01T13:31:12.754Z,24.00
2023-05-01T13:33:41.366Z,24.01
2023-05-01T13:36:21.708Z,24.02
2023-05-01T13:38:54.584Z,24.00
2023-05-01T13:41:24.536Z,23.81
2023-05-01T13:43:53.575Z,24.01
2023-05-01T13:46:23.196Z,23.62
2023-05-01T13:48:51.358Z,24.00
2023-05-01T13:51:22.666Z,24.00
2023-05-01T13:53:50.610Z,23.98
2023-05-01T13:56:18.719Z,24.00
2023-05-01T13:58:48.071Z,24.01
2023-05-01T14:01:16.917Z,23.99
2023-05-01T14:03:44.940Z,23.99
2023-05-01T14:06:14.026Z,24.00
2023-05-01T14:08:43.141Z,24.00
2023-05-01T14:11:11.852Z,24.00
2023-05-01T14:13:41.296Z,23.60
2023-05-01T14:16:11.759Z,24.00
2023-05-01T14:18:44.710Z,24.00
2023-05-01T14:21:13.186Z,24.01
2023-05-01T14:23:42.050Z,23.99
2023-05-01T14:26:11.232Z,23.99
2023-05-01T14:28:42.485Z,24.00
2023-05-01T14:31:12.242Z,24.01
2023-05-01T14:33:42.744Z,24.02
2023-05-01T14:36:10.731Z,23.99
2023-05-01T14:38:39.385Z,23.99
2023-05-01T14:41:10.044Z,24.00
2023-05-01T14:43:39.108Z,23.99
2023-05-01T14:46:07.252Z,23.99
2023-05-01T14:48:37.665Z,23.97
2023-05-01T14:51:06.543Z,23.99
2023-05-01T14:53:34.672Z,24.00
2023-05-01T14:56:02.674Z,24.01
2023-05-01T14:58:30.622Z,23.99
2023-05-01T15:00:58.836Z,24.01
2023-05-01T15:03:27.265Z,24.00
2023-05-01T15:05:56.694Z,24.00
2023-05-01T15:08:24.719Z,24.00
2023-05-01T15:10:53.453Z,24.00
2023-05-01T15:13:21.844Z,23.99
2023-05-01T15:15:49.770Z,23.99
2023-05-01T15:18:18.506Z,23.98
2023-05-01T15:20:46.791Z,23.99
2023-05-01T15:23:16.136Z,23.54
2023-05-01T15:25:45.289Z,23.97
2023-05-01T15:28:14.143Z,23.98
2023-05-01T15:30:45.116Z,23.96
2023-05-01T15:33:13.715Z,23.96
2023-05-01T15:35:43.149Z,23.94
2023-05-01T15:38:11.016Z,23.95
2023-05-01T15:40:40.725Z,23.95
2023-05-01T15:43:08.669Z,23.93
2023-05-01T15:45:42.593Z,23.66
2023-05-01T15:48:11.216Z,23.94
2023-05-01T15:50:39.750Z,23.94
2023-05-01T15:53:07.638Z,23.94
2023-05-01T15:55:35.572Z,23.94
2023-05-01T15:58:04.905Z,23.94
2023-05-01T16:00:35.796Z,23.94
2023-05-01T16:03:04.565Z,23.94
2023-05-01T16:05:32.903Z,23.95
2023-05-01T16:08:01.643Z,23.94
2023-05-01T16:10:29.630Z,23.92
2023-05-01T16:12:57.537Z,23.94
2023-05-01T16:15:26.858Z,23.81
2023-05-01T16:17:55.083Z,23.94
2023-05-01T16:20:23.311Z,23.93
2023-05-01T16:22:52.025Z,23.94
2023-05-01T16:25:21.319Z,23.96
2023-05-01T16:27:49.699Z,23.77
2023-05-01T16:30:17.680Z,23.84
2023-05-01T16:32:47.119Z,23.95
2023-05-01T16:35:17.441Z,23.85
2023-05-01T16:37:45.431Z,23.95
2023-05-01T16:40:17.163Z,23.97
2023-05-01T16:42:47.053Z,23.98
2023-05-01T16:45:15.157Z,23.91
2023-05-01T16:47:43.077Z,23.98
2023-05-01T16:50:12.488Z,23.48
2023-05-01T16:52:40.892Z,23.52
2023-05-01T16:55:10.174Z,23.99
2023-05-01T16:57:38.163Z,23.83
2023-05-01T17:00:09.679Z,23.99
2023-05-01T17:02:39.183Z,23.99
2023-05-01T17:05:08.157Z,23.99
2023-05-01T17:07:37.474Z,23.87
2023-05-01T17:10:06.179Z,23.98
2023-05-01T17:12:36.619Z,23.52
2023-05-01T17:15:04.882Z,23.98
2023-05-01T17:17:32.822Z,23.98
2023-05-01T17:20:01.177Z,23.80
2023-05-01T17:22:29.711Z,23.96
2023-05-01T17:25:02.355Z,23.99
2023-05-01T17:27:30.830Z,23.98
2023-05-01T17:29:58.925Z,23.99
2023-05-01T17:32:36.289Z,24.00
2023-05-01T17:35:05.789Z,24.00
2023-05-01T17:37:34.180Z,24.01
2023-05-01T17:40:04.112Z,24.02
2023-05-01T17:42:32.466Z,24.02
2023-05-01T17:45:00.446Z,24.01
2023-05-01T17:47:28.717Z,23.74
2023-05-01T17:49:56.693Z,24.02
2023-05-01T17:52:24.996Z,23.94
2023-05-01T17:54:52.915Z,24.07
2023-05-01T17:57:22.193Z,24.08
2023-05-01T17:59:51.212Z,23.84
2023-05-01T18:02:19.503Z,24.13
2023-05-01T18:04:50.181Z,24.17
2023-05-01T18:07:18.229Z,24.18
2023-05-01T18:09:48.148Z,23.97
2023-05-01T18:12:16.495Z,24.01
2023-05-01T18:14:47.115Z,24.21
2023-05-01T18:17:15.525Z,24.23
2023-05-01T18:19:43.484Z,24.23
2023-05-01T18:22:11.750Z,24.22
2023-05-01T18:24:41.202Z,24.20
2023-05-01T18:27:09.621Z,23.89
2023-05-01T18:29:38.016Z,24.19
2023-05-01T18:32:08.960Z,24.17
2023-05-01T18:34:38.104Z,24.16
2023-05-01T18:37:06.098Z,24.16
2023-05-01T18:39:34.080Z,24.14
2023-05-01T18:42:03.552Z,24.13
2023-05-01T18:44:31.440Z,23.83
2023-05-01T18:46:59.410Z,24.11
2023-05-01T18:49:28.819Z,24.10
2023-05-01T18:51:57.119Z,24.09
2023-05-01T18:54:25.018Z,24.10
2023-05-01T18:56:52.919Z,24.10
2023-05-01T18:59:21.737Z,24.11
2023-05-01T19:01:51.423Z,24.11
2023-05-01T19:04:19.902Z,24.11
2023-05-01T19:06:49.305Z,23.31
2023-05-01T19:09:17.219Z,23.63
2023-05-01T19:11:45.406Z,24.12
2023-05-01T19:14:13.348Z,23.99
2023-05-01T19:16:41.686Z,23.62
2023-05-01T19:19:09.668Z,24.10
2023-05-01T19:21:38.819Z,24.09
2023-05-01T19:24:08.468Z,24.10
2023-05-01T19:26:36.364Z,23.98
2023-05-01T19:29:04.295Z,24.09
2023-05-01T19:31:32.491Z,24.07
2023-05-01T19:34:00.722Z,23.97
2023-05-01T19:36:28.716Z,24.07
2023-05-01T19:38:56.926Z,24.06
2023-05-01T19:41:26.409Z,24.05
2023-05-01T19:43:54.338Z,23.91
2023-05-01T19:46:22.336Z,23.97
2023-05-01T19:48:50.327Z,24.06
2023-05-01T19:51:18.599Z,24.05
2023-05-01T19:53:47.094Z,24.05
2023-05-01T19:56:14.986Z,24.04
2023-05-01T19:58:44.351Z,23.51
2023-05-01T20:01:13.221Z,23.95
2023-05-01T20:03:41.286Z,24.06
2023-05-01T20:06:09.304Z,24.01
2023-05-01T20:08:37.312Z,24.05
2023-05-01T20:11:05.602Z,24.04
2023-05-01T20:13:33.625Z,24.05
2023-05-01T20:16:02.967Z,24.04
2023-05-01T20:18:30.874Z,24.04
2023-05-01T20:20:59.096Z,24.04
2023-05-01T20:23:26.956Z,24.02
2023-05-01T20:25:55.123Z,24.02
2023-05-01T20:28:23.496Z,24.03
2023-05-01T20:30:51.709Z,24.02
2023-05-01T20:33:21.017Z,24.03
2023-05-01T20:35:48.946Z,24.04
2023-05-01T20:38:16.918Z,24.04
2023-05-01T20:40:45.136Z,24.04
2023-05-01T20:43:13.066Z,24.04
2023-05-01T20:45:40.978Z,24.01
2023-05-01T20:48:09.014Z,24.04
2023-05-01T20:50:38.650Z,23.93
2023-05-01T20:53:06.606Z,23.97
2023-05-01T20:55:34.566Z,24.02
2023-05-01T20:58:02.635Z,23.93
2023-05-01T21:00:30.785Z,24.04
2023-05-01T21:02:59.942Z,24.04
2023-05-01T21:05:28.231Z,24.03
2023-05-01T21:07:57.736Z,23.97
2023-05-01T21:10:25.700Z,24.04
2023-05-01T21:12:56.157Z,24.02
2023-05-01T21:15:24.114Z,23.96
2023-05-01T21:17:52.185Z,24.02
2023-05-01T21:20:27.021Z,24.02
2023-05-01T21:22:54.963Z,24.01
2023-05-01T21:25:26.985Z,24.01
2023-05-01T21:27:55.095Z,23.80
2023-05-01T21:30:30.667Z,23.90
2023-05-01T21:32:58.721Z,24.00
2023-05-01T21:35:26.773Z,23.99
2023-05-01T21:37:54.705Z,23.99
2023-05-01T21:40:24.116Z,23.91
2023-05-01T21:42:52.688Z,23.99
2023-05-01T21:45:21.027Z,23.98
2023-05-01T21:47:50.588Z,23.98
2023-05-01T21:50:19.221Z,23.98
2023-05-01T21:52:48.373Z,23.88
2023-05-01T21:55:18.640Z,23.97
2023-05-01T21:57:49.801Z,23.97
2023-05-01T22:00:19.019Z,23.96
2023-05-01T22:02:48.176Z,23.97
2023-05-01T22:05:16.887Z,23.96
2023-05-01T22:07:45.890Z,23.96
2023-05-01T22:10:15.719Z,23.96
2023-05-01T22:12:43.993Z,23.97
2023-05-01T22:15:14.274Z,23.96
2023-05-01T22:17:42.220Z,23.95
2023-05-01T22:20:10.614Z,23.96
2023-05-01T22:22:39.626Z,23.79
2023-05-01T22:25:08.216Z,23.71
2023-05-01T22:27:36.169Z,23.95
2023-05-01T22:30:04.293Z,23.94
2023-05-01T22:32:33.786Z,23.94
2023-05-01T22:35:01.761Z,23.96
2023-05-01T22:37:29.671Z,23.95
2023-05-01T22:39:58.003Z,23.94
2023-05-01T22:42:26.327Z,23.94
2023-05-01T22:44:54.320Z,23.95
2023-05-01T22:47:22.224Z,23.95
2023-05-01T22:49:51.649Z,23.95
2023-05-01T22:52:19.896Z,23.94
2023-05-01T22:54:48.324Z,23.83
2023-05-01T22:57:16.284Z,23.94
2023-05-01T22:59:45.626Z,23.92
2023-05-01T23:02:16.678Z,23.82
2023-05-01T23:04:44.566Z,23.92
2023-05-01T23:07:14.377Z,23.91
2023-05-01T23:09:42.332Z,23.91
2023-05-01T23:12:12.632Z,23.92
2023-05-01T23:14:40.554Z,23.82
2023-05-01T23:17:08.464Z,23.75
2023-05-01T23:19:36.555Z,23.91
2023-05-01T23:22:08.351Z,23.90
2023-05-01T23:24:42.438Z,23.90
2023-05-01T23:27:10.436Z,23.90
2023-05-01T23:29:38.709Z,23.90
2023-05-01T23:32:08.362Z,23.66
2023-05-01T23:34:37.076Z,23.90
2023-05-01T23:37:05.157Z,23.53
2023-05-01T23:39:33.102Z,23.90
2023-05-01T23:42:02.673Z,23.90
2023-05-01T23:44:30.846Z,23.89
2023-05-01T23:46:58.752Z,23.69
2023-05-01T23:49:26.697Z,23.62
2023-05-01T23:51:54.867Z,23.81
2023-05-01T23:54:22.817Z,23.89
2023-05-01T23:56:50.723Z,23.89
2023-05-01T23:59:19.981Z,23.90
