createdAt,value
2018-06-24T00:00:39.361Z,15.43
2018-06-24T00:03:07.396Z,19.62
2018-06-24T00:05:35.404Z,16.48
2018-06-24T00:08:03.445Z,17.30
2018-06-24T00:10:31.256Z,14.93
2018-06-24T00:12:59.296Z,13.75
2018-06-24T00:15:27.315Z,13.73
2018-06-24T00:17:55.328Z,15.43
2018-06-24T00:20:23.401Z,13.80
2018-06-24T00:22:51.409Z,15.05
2018-06-24T00:25:19.404Z,15.65
2018-06-24T00:27:47.448Z,18.23
2018-06-24T00:30:15.476Z,14.95
2018-06-24T00:32:43.497Z,15.78
2018-06-24T00:35:11.528Z,13.30
2018-06-24T00:37:39.544Z,14.53
2018-06-24T00:40:07.552Z,14.60
2018-06-24T00:42:35.573Z,17.37
2018-06-24T00:45:03.601Z,16.75
2018-06-24T00:47:32.092Z,13.60
2018-06-24T00:50:00.120Z,13.78
2018-06-24T00:52:28.131Z,13.13
2018-06-24T00:54:56.205Z,15.13
2018-06-24T00:57:24.211Z,15.63
2018-06-24T01:00:03.836Z,14.23
2018-06-24T01:02:31.848Z,15.48
2018-06-24T01:04:59.672Z,17.27
2018-06-24T01:07:27.696Z,16.97
2018-06-24T01:09:55.700Z,13.88
2018-06-24T01:12:23.775Z,15.83
2018-06-24T01:14:51.802Z,15.18
2018-06-24T01:17:19.816Z,13.22
2018-06-24T01:19:47.817Z,15.45
2018-06-24T01:22:16.105Z,12.15
2018-06-24T01:24:44.093Z,13.43
2018-06-24T01:27:12.113Z,13.83
2018-06-24T01:29:40.144Z,14.65
2018-06-24T01:32:08.427Z,11.50
2018-06-24T01:34:36.448Z,12.10
2018-06-24T01:37:04.472Z,14.33
2018-06-24T01:39:32.494Z,13.50
2018-06-24T01:42:00.320Z,14.90
2018-06-24T01:44:28.327Z,13.65
2018-06-24T01:46:56.352Z,15.10
2018-06-24T01:49:24.388Z,15.60
2018-06-24T01:51:52.412Z,14.40
2018-06-24T01:54:20.516Z,14.30
2018-06-24T01:56:48.627Z,15.83
2018-06-24T01:59:16.609Z,16.80
2018-06-24T02:01:44.640Z,15.83
2018-06-24T02:04:12.675Z,15.78
2018-06-24T02:06:40.696Z,16.60
2018-06-24T02:09:10.332Z,18.90
2018-06-24T02:11:38.349Z,14.45
2018-06-24T02:14:06.452Z,16.20
2018-06-24T02:16:34.481Z,20.50
2018-06-24T02:19:02.712Z,16.40
2018-06-24T02:21:30.845Z,15.48
2018-06-24T02:23:58.853Z,16.17
2018-06-24T02:26:26.879Z,15.98
2018-06-24T02:28:54.991Z,14.90
2018-06-24T02:31:23.064Z,14.50
2018-06-24T02:33:51.079Z,12.95
2018-06-24T02:36:18.912Z,16.00
2018-06-24T02:38:46.936Z,13.03
2018-06-24T02:41:14.944Z,16.45
2018-06-24T02:43:42.974Z,15.03
2018-06-24T02:46:11.036Z,14.15
2018-06-24T02:48:39.461Z,16.17
2018-06-24T02:51:07.508Z,14.58
2018-06-24T02:53:35.654Z,14.30
2018-06-24T02:56:03.990Z,13.60
2018-06-24T02:58:32.007Z,16.20
2018-06-24T03:01:00.045Z,13.78
2018-06-24T03:03:28.298Z,15.72
2018-06-24T03:05:56.677Z,14.18
2018-06-24T03:08:24.695Z,13.85
2018-06-24T03:10:52.716Z,16.07
2018-06-24T03:13:20.791Z,14.07
2018-06-24T03:15:48.793Z,13.38
2018-06-24T03:18:16.620Z,14.60
2018-06-24T03:20:44.654Z,14.33
2018-06-24T03:23:12.697Z,16.50
2018-06-24T03:25:40.523Z,15.00
2018-06-24T03:28:08.608Z,14.15
2018-06-24T03:30:36.739Z,14.37
2018-06-24T03:33:04.785Z,16.20
2018-06-24T03:35:32.865Z,14.13
2018-06-24T03:38:00.895Z,11.88
2018-06-24T03:40:28.900Z,16.32
2018-06-24T03:42:56.911Z,14.95
2018-06-24T03:45:24.927Z,12.98
2018-06-24T03:47:52.752Z,13.50
2018-06-24T03:50:20.824Z,12.47
2018-06-24T03:52:48.817Z,12.63
2018-06-24T03:55:16.821Z,11.35
2018-06-24T03:57:44.839Z,10.08
2018-06-24T04:00:12.844Z,11.55
2018-06-24T04:02:40.860Z,13.13
2018-06-24T04:05:08.893Z,13.08
2018-06-24T04:07:36.892Z,9.65
2018-06-24T04:10:04.908Z,11.45
2018-06-24T04:12:32.740Z,12.55
2018-06-24T04:15:00.771Z,14.75
2018-06-24T04:17:28.776Z,10.10
2018-06-24T04:19:56.788Z,10.98
2018-06-24T04:22:24.603Z,12.68
2018-06-24T04:24:52.624Z,11.00
2018-06-24T04:27:20.690Z,11.65
2018-06-24T04:29:48.516Z,13.10
2018-06-24T04:32:16.565Z,13.62
2018-06-24T04:34:44.588Z,13.25
2018-06-24T04:37:12.585Z,13.08
2018-06-24T04:39:40.616Z,12.75
2018-06-24T04:42:08.624Z,13.98
2018-06-24T04:44:36.631Z,12.90
2018-06-24T04:47:04.674Z,15.55
2018-06-24T04:49:32.681Z,13.72
2018-06-24T04:52:00.689Z,14.00
2018-06-24T04:54:28.734Z,13.38
2018-06-24T04:56:56.729Z,12.03
2018-06-24T04:59:24.780Z,14.90
2018-06-24T05:01:52.788Z,14.83
2018-06-24T05:04:20.813Z,14.58
2018-06-24T05:06:48.820Z,11.35
2018-06-24T05:09:16.845Z,13.65
2018-06-24T05:11:44.856Z,14.18
2018-06-24T05:14:12.876Z,14.93
2018-06-24T05:16:40.905Z,13.38
2018-06-24T05:19:08.932Z,15.85
2018-06-24T05:21:36.935Z,15.17
2018-06-24T05:24:04.984Z,12.93
2018-06-24T05:26:32.807Z,15.80
2018-06-24T05:29:00.856Z,11.97
2018-06-24T05:31:28.863Z,11.55
2018-06-24T05:33:56.883Z,16.50
2018-06-24T05:36:24.884Z,10.43
2018-06-24T05:38:52.900Z,12.65
2018-06-24T05:41:20.908Z,12.25
2018-06-24T05:43:48.920Z,12.80
2018-06-24T05:46:16.932Z,12.43
2018-06-24T05:48:45.020Z,14.47
2018-06-24T05:51:13.248Z,12.70
2018-06-24T05:53:41.050Z,10.48
2018-06-24T05:56:09.080Z,13.38
2018-06-24T05:58:37.077Z,13.05
2018-06-24T06:01:05.108Z,11.10
2018-06-24T06:03:33.109Z,12.37
2018-06-24T06:06:01.124Z,12.45
2018-06-24T06:08:29.132Z,15.27
2018-06-24T06:10:56.953Z,14.95
2018-06-24T06:13:24.973Z,10.98
2018-06-24T06:15:52.801Z,10.18
2018-06-24T06:18:20.812Z,11.75
2018-06-24T06:20:48.828Z,10.93
2018-06-24T06:23:16.842Z,14.07
2018-06-24T06:25:44.663Z,12.73
2018-06-24T06:28:12.669Z,11.12
2018-06-24T06:30:40.695Z,11.28
2018-06-24T06:33:08.718Z,12.25
2018-06-24T06:35:36.744Z,10.30
2018-06-24T06:38:05.154Z,10.07
2018-06-24T06:40:33.173Z,12.45
2018-06-24T06:43:01.273Z,12.13
2018-06-24T06:45:29.531Z,9.73
2018-06-24T06:47:57.295Z,10.18
2018-06-24T06:50:44.020Z,10.80
2018-06-24T06:53:12.040Z,7.65
2018-06-24T06:55:40.077Z,5.78
2018-06-24T06:58:08.110Z,6.95
2018-06-24T07:00:36.179Z,9.40
2018-06-24T07:03:04.264Z,6.25
2018-06-24T07:05:32.325Z,6.42
2018-06-24T07:08:00.392Z,5.03
2018-06-24T07:10:28.432Z,5.47
2018-06-24T07:12:56.482Z,7.12
2018-06-24T07:15:24.489Z,5.15
2018-06-24T07:17:52.523Z,5.83
2018-06-24T07:20:20.379Z,4.20
2018-06-24T07:22:48.207Z,5.13
2018-06-24T07:25:16.265Z,4.10
2018-06-24T07:27:44.320Z,4.87
2018-06-24T07:30:12.331Z,4.80
2018-06-24T07:32:40.368Z,3.87
2018-06-24T07:35:08.395Z,4.40
2018-06-24T07:37:36.234Z,4.35
2018-06-24T07:40:04.264Z,6.10
2018-06-24T07:42:32.280Z,4.95
2018-06-24T07:45:00.366Z,4.65
2018-06-24T07:47:28.376Z,5.00
2018-06-24T07:49:56.404Z,3.87
2018-06-24T07:52:24.230Z,4.40
2018-06-24T07:54:52.268Z,4.42
2018-06-24T07:57:20.313Z,5.08
2018-06-24T07:59:48.300Z,3.50
2018-06-24T08:02:16.349Z,3.05
2018-06-24T08:04:44.385Z,2.42
2018-06-24T08:07:12.420Z,2.80
2018-06-24T08:09:40.508Z,2.30
2018-06-24T08:12:08.513Z,2.20
2018-06-24T08:14:36.532Z,1.80
2018-06-24T08:17:04.564Z,2.05
2018-06-24T08:19:32.613Z,2.58
2018-06-24T08:22:00.632Z,3.23
2018-06-24T08:24:28.641Z,4.08
2018-06-24T08:26:56.692Z,2.50
2018-06-24T08:29:24.725Z,3.58
2018-06-24T08:31:52.747Z,2.20
2018-06-24T08:34:20.772Z,2.92
2018-06-24T08:36:48.826Z,3.60
2018-06-24T08:39:16.676Z,3.50
2018-06-24T08:41:44.669Z,4.10
2018-06-24T08:44:12.717Z,4.70
2018-06-24T08:46:40.737Z,3.42
2018-06-24T08:49:08.761Z,5.17
2018-06-24T08:51:36.895Z,3.80
2018-06-24T08:54:04.999Z,3.90
2018-06-24T08:56:33.044Z,4.03
2018-06-24T08:59:01.108Z,4.50
2018-06-24T09:01:29.149Z,3.20
2018-06-24T09:03:57.167Z,3.30
2018-06-24T09:06:25.191Z,4.10
2018-06-24T09:08:53.212Z,3.30
2018-06-24T09:11:21.252Z,3.42
2018-06-24T09:13:49.280Z,3.70
2018-06-24T09:16:17.307Z,4.10
2018-06-24T09:18:45.694Z,3.90
2018-06-24T09:21:13.730Z,3.52
2018-06-24T09:23:41.752Z,3.90
2018-06-24T09:26:09.812Z,3.37
2018-06-24T09:28:37.883Z,2.50
2018-06-24T09:31:05.917Z,2.30
2018-06-24T09:33:34.023Z,2.10
2018-06-24T09:36:02.045Z,3.10
2018-06-24T09:38:30.066Z,3.12
2018-06-24T09:40:58.110Z,3.60
2018-06-24T09:43:26.116Z,2.92
2018-06-24T09:45:54.166Z,3.87
2018-06-24T09:48:22.199Z,3.52
2018-06-24T09:50:50.238Z,3.10
2018-06-24T09:53:18.265Z,3.20
2018-06-24T09:55:46.274Z,3.58
2018-06-24T09:58:14.296Z,2.72
2018-06-24T10:00:42.316Z,3.05
2018-06-24T10:03:10.367Z,2.62
2018-06-24T10:05:38.381Z,2.50
2018-06-24T10:08:06.404Z,3.30
2018-06-24T10:10:34.664Z,3.35
2018-06-24T10:13:02.721Z,2.50
2018-06-24T10:15:30.724Z,2.90
2018-06-24T10:17:58.540Z,2.33
2018-06-24T10:20:26.551Z,3.83
2018-06-24T10:22:54.603Z,3.00
2018-06-24T10:25:22.612Z,3.50
2018-06-24T10:27:50.648Z,2.40
2018-06-24T10:30:33.335Z,3.33
2018-06-24T10:35:49.545Z,2.58
2018-06-24T10:38:18.540Z,2.83
2018-06-24T10:40:46.593Z,3.43
2018-06-24T10:43:14.627Z,4.42
2018-06-24T10:45:42.478Z,2.70
2018-06-24T10:48:10.533Z,2.50
2018-06-24T10:50:39.135Z,2.20
2018-06-24T10:53:08.013Z,1.70
2018-06-24T10:55:36.049Z,1.57
2018-06-24T10:58:04.112Z,1.50
2018-06-24T11:00:32.152Z,1.50
2018-06-24T11:03:00.221Z,2.20
2018-06-24T11:05:28.056Z,1.62
2018-06-24T11:07:56.089Z,2.10
2018-06-24T11:10:24.108Z,2.10
2018-06-24T11:12:52.120Z,2.00
2018-06-24T11:15:20.179Z,2.77
2018-06-24T11:17:47.999Z,2.70
2018-06-24T11:20:16.064Z,3.00
2018-06-24T11:22:44.105Z,3.58
2018-06-24T11:25:12.131Z,3.58
2018-06-24T11:27:40.177Z,3.05
2018-06-24T11:30:08.220Z,3.62
2018-06-24T11:32:36.264Z,3.90
2018-06-24T11:35:04.307Z,3.25
2018-06-24T11:37:32.328Z,3.40
2018-06-24T11:40:00.368Z,4.20
2018-06-24T11:42:28.392Z,4.00
2018-06-24T11:44:56.436Z,4.90
2018-06-24T11:47:24.463Z,5.65
2018-06-24T11:49:52.500Z,3.90
2018-06-24T11:52:20.565Z,4.37
2018-06-24T11:54:48.612Z,4.70
2018-06-24T11:57:16.649Z,4.95
2018-06-24T11:59:44.675Z,4.67
2018-06-24T12:02:12.696Z,3.70
2018-06-24T12:04:40.748Z,4.20
2018-06-24T12:07:08.790Z,4.30
2018-06-24T12:09:36.824Z,4.25
2018-06-24T12:12:05.006Z,4.22
2018-06-24T12:14:33.048Z,6.25
2018-06-24T12:17:00.880Z,4.03
2018-06-24T12:19:28.930Z,4.23
2018-06-24T12:21:56.945Z,5.05
2018-06-24T12:24:24.780Z,4.50
2018-06-24T12:26:52.840Z,4.55
2018-06-24T12:29:20.886Z,3.52
2018-06-24T12:31:48.904Z,3.98
2018-06-24T12:34:16.932Z,3.20
2018-06-24T12:36:44.978Z,3.85
2018-06-24T12:39:19.725Z,3.05
2018-06-24T12:41:47.742Z,3.10
2018-06-24T12:44:15.777Z,3.47
2018-06-24T12:46:43.801Z,3.27
2018-06-24T12:49:11.833Z,2.60
2018-06-24T12:51:39.862Z,2.80
2018-06-24T12:54:07.970Z,2.30
2018-06-24T12:56:35.987Z,2.80
2018-06-24T12:59:04.089Z,2.20
2018-06-24T13:01:32.057Z,2.40
2018-06-24T13:04:00.073Z,2.60
2018-06-24T13:06:28.093Z,2.70
2018-06-24T13:08:56.400Z,2.50
2018-06-24T13:11:24.428Z,3.33
2018-06-24T13:13:52.448Z,4.10
2018-06-24T13:16:20.459Z,3.08
2018-06-24T13:18:48.492Z,2.60
2018-06-24T13:21:16.537Z,2.77
2018-06-24T13:23:44.544Z,3.50
2018-06-24T13:26:12.375Z,2.90
2018-06-24T13:28:40.398Z,2.90
2018-06-24T13:31:08.429Z,3.27
2018-06-24T13:33:36.468Z,3.33
2018-06-24T13:36:04.696Z,3.27
2018-06-24T13:38:32.520Z,4.30
2018-06-24T13:41:00.544Z,5.33
2018-06-24T13:43:28.592Z,3.20
2018-06-24T13:45:56.655Z,2.87
2018-06-24T13:48:24.680Z,2.40
2018-06-24T13:50:52.912Z,2.92
2018-06-24T13:53:20.948Z,3.72
2018-06-24T13:55:48.997Z,3.65
2018-06-24T13:58:17.031Z,3.98
2018-06-24T14:00:45.071Z,2.92
2018-06-24T14:03:13.116Z,3.45
2018-06-24T14:05:41.148Z,2.50
2018-06-24T14:08:09.172Z,3.00
2018-06-24T14:10:37.201Z,2.80
2018-06-24T14:13:05.711Z,3.30
2018-06-24T14:15:33.744Z,3.00
2018-06-24T14:18:01.760Z,3.37
2018-06-24T14:20:29.816Z,2.90
2018-06-24T14:22:57.852Z,2.98
2018-06-24T14:25:25.904Z,2.90
2018-06-24T14:27:53.937Z,3.08
2018-06-24T14:30:21.987Z,3.65
2018-06-24T14:32:50.016Z,3.50
2018-06-24T14:35:17.906Z,3.30
2018-06-24T14:37:45.924Z,3.30
2018-06-24T14:40:13.972Z,3.50
2018-06-24T14:42:42.017Z,3.85
2018-06-24T14:45:10.036Z,3.75
2018-06-24T14:47:38.060Z,3.65
2018-06-24T14:50:06.129Z,3.50
2018-06-24T14:52:34.165Z,5.53
2018-06-24T14:55:02.189Z,3.80
2018-06-24T14:57:30.219Z,5.87
2018-06-24T14:59:58.244Z,3.02
2018-06-24T15:02:26.305Z,3.42
2018-06-24T15:04:54.314Z,3.87
2018-06-24T15:07:22.156Z,2.72
2018-06-24T15:09:50.192Z,3.70
2018-06-24T15:12:18.233Z,3.75
2018-06-24T15:14:46.284Z,3.40
2018-06-24T15:17:14.319Z,4.23
2018-06-24T15:19:42.344Z,3.40
2018-06-24T15:22:10.392Z,3.08
2018-06-24T15:24:38.438Z,3.33
2018-06-24T15:27:06.522Z,3.77
2018-06-24T15:29:34.528Z,3.52
2018-06-24T15:32:02.364Z,4.45
2018-06-24T15:34:30.408Z,3.22
2018-06-24T15:36:58.424Z,3.83
2018-06-24T15:39:26.236Z,5.60
2018-06-24T15:41:54.257Z,4.37
2018-06-24T15:44:22.291Z,4.22
2018-06-24T15:46:50.342Z,6.95
2018-06-24T15:49:18.351Z,5.10
2018-06-24T15:51:46.380Z,4.30
2018-06-24T15:54:14.416Z,4.65
2018-06-24T15:56:42.559Z,4.55
2018-06-24T15:59:10.537Z,5.67
2018-06-24T16:01:38.378Z,5.85
2018-06-24T16:04:06.380Z,5.55
2018-06-24T16:06:34.436Z,4.80
2018-06-24T16:09:02.496Z,4.00
2018-06-24T16:11:30.535Z,5.50
2018-06-24T16:13:58.548Z,4.37
2018-06-24T16:16:26.604Z,4.85
2018-06-24T16:18:54.703Z,4.50
2018-06-24T16:21:22.525Z,5.90
2018-06-24T16:23:50.542Z,5.78
2018-06-24T16:26:18.552Z,5.70
2018-06-24T16:28:46.731Z,4.55
2018-06-24T16:31:14.768Z,4.70
2018-06-24T16:33:43.841Z,4.80
2018-06-24T16:36:11.871Z,4.00
2018-06-24T16:38:39.897Z,4.30
2018-06-24T16:41:07.903Z,5.97
2018-06-24T16:43:36.084Z,6.20
2018-06-24T16:46:04.186Z,8.20
2018-06-24T16:48:32.172Z,5.45
2018-06-24T16:51:00.216Z,6.03
2018-06-24T16:53:28.280Z,5.37
2018-06-24T16:55:56.305Z,7.37
2018-06-24T16:58:24.388Z,5.20
2018-06-24T17:00:52.433Z,6.75
2018-06-24T17:03:20.512Z,4.78
2018-06-24T17:05:48.541Z,4.80
2018-06-24T17:08:16.560Z,5.30
2018-06-24T17:10:44.899Z,5.00
2018-06-24T17:13:12.892Z,5.12
2018-06-24T17:15:40.927Z,5.25
2018-06-24T17:18:09.031Z,5.50
2018-06-24T17:20:37.005Z,5.65
2018-06-24T17:23:05.072Z,6.25
2018-06-24T17:25:33.105Z,6.00
2018-06-24T17:28:01.208Z,6.72
2018-06-24T17:30:29.267Z,6.45
2018-06-24T17:32:57.284Z,5.83
2018-06-24T17:35:25.464Z,5.08
2018-06-24T17:37:53.492Z,6.08
2018-06-24T17:40:21.512Z,5.40
2018-06-24T17:42:49.528Z,5.45
2018-06-24T17:45:17.556Z,5.65
2018-06-24T17:47:45.584Z,5.53
2018-06-24T17:50:13.602Z,5.37
2018-06-24T17:52:41.612Z,5.33
2018-06-24T17:55:09.651Z,6.35
2018-06-24T17:57:37.680Z,4.70
2018-06-24T18:00:05.694Z,4.87
2018-06-24T18:02:33.721Z,5.08
2018-06-24T18:05:01.761Z,8.73
2018-06-24T18:07:29.804Z,4.67
2018-06-24T18:09:57.832Z,4.17
2018-06-24T18:12:25.853Z,4.92
2018-06-24T18:14:53.868Z,5.33
2018-06-24T18:17:21.907Z,4.10
2018-06-24T18:19:49.928Z,6.90
2018-06-24T18:22:18.709Z,5.37
2018-06-24T18:24:46.744Z,7.25
2018-06-24T18:27:14.757Z,4.97
2018-06-24T18:29:42.824Z,4.60
2018-06-24T18:32:10.945Z,5.30
2018-06-24T18:34:38.912Z,5.70
2018-06-24T18:37:06.951Z,5.47
2018-06-24T18:39:35.793Z,4.87
2018-06-24T18:42:03.848Z,6.50
2018-06-24T18:44:31.888Z,5.90
2018-06-24T18:46:59.712Z,5.17
2018-06-24T18:49:27.850Z,6.45
2018-06-24T18:51:55.817Z,5.37
2018-06-24T18:54:23.931Z,5.27
2018-06-24T18:56:52.031Z,6.50
2018-06-24T18:59:20.004Z,6.40
2018-06-24T19:01:47.856Z,7.20
2018-06-24T19:04:15.900Z,5.50
2018-06-24T19:06:43.920Z,5.65
2018-06-24T19:09:13.284Z,5.10
2018-06-24T19:11:41.580Z,6.43
2018-06-24T19:14:09.736Z,6.65
2018-06-24T19:16:38.410Z,7.00
2018-06-24T19:19:06.453Z,7.97
2018-06-24T19:21:34.516Z,5.70
2018-06-24T19:24:02.567Z,5.37
2018-06-24T19:26:30.605Z,6.05
2018-06-24T19:28:58.645Z,5.03
2018-06-24T19:31:26.677Z,6.12
2018-06-24T19:33:54.729Z,8.33
2018-06-24T19:36:22.785Z,7.40
2018-06-24T19:38:50.816Z,7.00
2018-06-24T19:41:18.832Z,6.80
2018-06-24T19:43:46.876Z,5.15
2018-06-24T19:46:14.913Z,7.12
2018-06-24T19:48:43.215Z,6.95
2018-06-24T19:51:11.245Z,7.05
2018-06-24T19:53:39.279Z,8.40
2018-06-24T19:56:07.309Z,12.00
2018-06-24T19:58:35.354Z,7.97
2018-06-24T20:01:03.381Z,7.03
2018-06-24T20:03:31.410Z,6.95
2018-06-24T20:05:59.450Z,10.08
2018-06-24T20:08:27.480Z,7.65
2018-06-24T20:10:55.512Z,9.50
2018-06-24T20:13:23.532Z,7.60
2018-06-24T20:15:51.572Z,5.75
2018-06-24T20:18:19.656Z,7.90
2018-06-24T20:20:47.672Z,8.10
2018-06-24T20:23:15.624Z,9.68
2018-06-24T20:25:43.681Z,7.10
2018-06-24T20:28:11.748Z,8.57
2018-06-24T20:30:39.805Z,7.10
2018-06-24T20:33:07.832Z,6.60
2018-06-24T20:35:35.866Z,9.20
2018-06-24T20:38:03.879Z,8.35
2018-06-24T20:40:31.908Z,10.23
2018-06-24T20:42:59.933Z,7.92
2018-06-24T20:45:27.960Z,8.87
2018-06-24T20:47:56.009Z,9.40
2018-06-24T20:50:24.065Z,8.75
2018-06-24T20:52:52.084Z,9.53
2018-06-24T20:55:19.911Z,10.03
2018-06-24T20:57:47.945Z,9.65
2018-06-24T21:00:16.009Z,10.10
2018-06-24T21:02:44.045Z,9.80
2018-06-24T21:05:12.064Z,8.00
2018-06-24T21:07:40.508Z,7.28
2018-06-24T21:10:08.330Z,10.40
2018-06-24T21:12:36.352Z,10.55
2018-06-24T21:15:04.723Z,8.48
2018-06-24T21:17:32.824Z,9.85
2018-06-24T21:20:00.843Z,10.20
2018-06-24T21:22:28.880Z,9.97
2018-06-24T21:24:56.896Z,7.35
2018-06-24T21:27:24.936Z,8.78
2018-06-24T21:29:52.959Z,8.78
2018-06-24T21:32:20.992Z,10.53
2018-06-24T21:34:49.031Z,8.83
2018-06-24T21:37:17.062Z,10.10
2018-06-24T21:39:45.072Z,8.73
2018-06-24T21:42:13.100Z,9.65
2018-06-24T21:44:41.136Z,11.35
2018-06-24T21:47:09.169Z,12.07
2018-06-24T21:49:37.213Z,9.10
2018-06-24T21:52:05.564Z,9.03
2018-06-24T21:54:33.392Z,9.83
2018-06-24T21:57:01.417Z,10.50
2018-06-24T21:59:29.456Z,11.95
2018-06-24T22:01:57.473Z,14.70
2018-06-24T22:04:25.508Z,10.40
2018-06-24T22:06:53.544Z,11.55
2018-06-24T22:09:21.560Z,9.25
2018-06-24T22:11:49.605Z,10.82
2018-06-24T22:14:17.619Z,9.55
2018-06-24T22:16:45.644Z,10.43
2018-06-24T22:19:13.672Z,9.13
2018-06-24T22:21:41.843Z,11.12
2018-06-24T22:24:09.867Z,12.95
2018-06-24T22:26:37.909Z,13.35
2018-06-24T22:29:06.264Z,14.07
2018-06-24T22:31:34.331Z,16.62
2018-06-24T22:34:02.352Z,17.50
2018-06-24T22:36:30.520Z,11.18
2018-06-24T22:38:58.485Z,12.53
2018-06-24T22:41:26.508Z,10.15
2018-06-24T22:43:54.546Z,15.20
2018-06-24T22:46:22.658Z,11.70
2018-06-24T22:48:50.721Z,12.00
2018-06-24T22:51:18.739Z,10.00
2018-06-24T22:53:46.789Z,14.55
2018-06-24T22:56:14.838Z,12.70
2018-06-24T22:58:48.725Z,12.25
2018-06-24T23:01:16.765Z,13.63
2018-06-24T23:03:44.593Z,12.93
2018-06-24T23:06:12.635Z,15.53
2018-06-24T23:08:40.660Z,10.55
2018-06-24T23:11:08.707Z,14.58
2018-06-24T23:13:36.733Z,13.20
2018-06-24T23:16:04.996Z,12.33
2018-06-24T23:18:33.039Z,13.60
2018-06-24T23:21:01.074Z,13.65
2018-06-24T23:23:29.117Z,13.13
2018-06-24T23:25:57.153Z,16.90
2018-06-24T23:28:25.205Z,17.40
2018-06-24T23:30:53.220Z,15.00
2018-06-24T23:33:21.260Z,15.30
2018-06-24T23:35:49.287Z,13.25
2018-06-24T23:38:17.312Z,12.77
2018-06-24T23:40:45.123Z,16.37
2018-06-24T23:43:13.152Z,13.10
2018-06-24T23:45:41.180Z,13.70
2018-06-24T23:48:09.221Z,15.13
2018-06-24T23:50:37.220Z,9.70
2018-06-24T23:53:06.049Z,13.62
2018-06-24T23:55:33.871Z,12.58
2018-06-24T23:58:01.901Z,10.13
