createdAt,value
2023-02-27T00:00:14.382Z,1.52
2023-02-27T00:02:43.020Z,1.98
2023-02-27T00:05:11.732Z,1.60
2023-02-27T00:07:40.164Z,1.40
2023-02-27T00:10:11.957Z,1.30
2023-02-27T00:12:40.070Z,1.75
2023-02-27T00:15:09.513Z,1.15
2023-02-27T00:17:37.908Z,1.45
2023-02-27T00:20:07.724Z,1.70
2023-02-27T00:22:35.745Z,2.00
2023-02-27T00:25:03.864Z,1.42
2023-02-27T00:27:33.858Z,1.15
2023-02-27T00:30:02.022Z,1.30
2023-02-27T00:32:30.499Z,1.50
2023-02-27T00:34:58.565Z,1.38
2023-02-27T00:37:26.718Z,1.45
2023-02-27T00:39:54.750Z,1.77
2023-02-27T00:42:22.855Z,1.40
2023-02-27T00:44:52.420Z,1.27
2023-02-27T00:47:20.675Z,1.25
2023-02-27T00:49:48.726Z,1.50
2023-02-27T00:52:16.865Z,1.52
2023-02-27T00:54:45.098Z,1.80
2023-02-27T00:57:13.308Z,2.78
2023-02-27T00:59:41.404Z,1.33
2023-02-27T01:02:13.557Z,1.38
2023-02-27T01:04:42.004Z,1.40
2023-02-27T01:07:10.514Z,1.58
2023-02-27T01:09:38.724Z,1.30
2023-02-27T01:12:07.095Z,1.55
2023-02-27T01:14:35.464Z,1.27
2023-02-27T01:17:03.548Z,1.65
2023-02-27T01:19:33.106Z,1.67
2023-02-27T01:22:01.254Z,1.25
2023-02-27T01:24:29.332Z,1.02
2023-02-27T01:26:57.394Z,1.40
2023-02-27T01:29:25.449Z,1.10
2023-02-27T01:31:56.334Z,1.45
2023-02-27T01:34:24.606Z,1.48
2023-02-27T01:36:54.063Z,1.30
2023-02-27T01:39:22.169Z,1.30
2023-02-27T01:41:50.220Z,1.40
2023-02-27T01:44:18.272Z,1.33
2023-02-27T01:46:49.115Z,1.30
2023-02-27T01:49:20.960Z,1.92
2023-02-27T01:51:53.204Z,1.30
2023-02-27T01:54:25.260Z,1.58
2023-02-27T01:56:53.714Z,1.10
2023-02-27T01:59:22.850Z,1.30
2023-02-27T02:01:52.241Z,1.27
2023-02-27T02:04:25.955Z,1.00
2023-02-27T02:06:59.359Z,1.30
2023-02-27T02:09:30.964Z,1.20
2023-02-27T02:12:00.620Z,1.35
2023-02-27T02:14:28.689Z,1.42
2023-02-27T02:17:13.273Z,1.38
2023-02-27T02:20:10.073Z,1.60
2023-02-27T02:23:07.070Z,1.40
2023-02-27T02:26:10.066Z,1.60
2023-02-27T02:29:06.584Z,1.10
2023-02-27T02:32:01.859Z,1.42
2023-02-27T02:34:53.808Z,1.27
2023-02-27T02:37:58.097Z,1.30
2023-02-27T02:40:36.659Z,2.00
2023-02-27T02:43:13.524Z,2.28
2023-02-27T02:45:49.433Z,1.42
2023-02-27T02:48:22.433Z,1.60
2023-02-27T02:50:56.191Z,1.65
2023-02-27T02:53:36.907Z,1.40
2023-02-27T02:56:11.977Z,1.60
2023-02-27T02:58:51.060Z,1.63
2023-02-27T03:01:23.610Z,1.58
2023-02-27T03:03:56.930Z,1.60
2023-02-27T03:06:30.864Z,1.65
2023-02-27T03:09:03.164Z,1.50
2023-02-27T03:11:37.505Z,1.60
2023-02-27T03:14:11.905Z,1.67
2023-02-27T03:16:44.157Z,1.67
2023-02-27T03:19:16.057Z,1.58
2023-02-27T03:21:48.794Z,1.73
2023-02-27T03:24:22.091Z,2.38
2023-02-27T03:26:55.066Z,1.90
2023-02-27T03:29:31.445Z,1.58
2023-02-27T03:32:05.003Z,1.63
2023-02-27T03:34:36.511Z,1.95
2023-02-27T03:37:10.730Z,2.33
2023-02-27T03:39:46.824Z,1.92
2023-02-27T03:42:25.708Z,1.73
2023-02-27T03:45:01.075Z,2.08
2023-02-27T03:47:29.818Z,1.80
2023-02-27T03:49:58.337Z,2.20
2023-02-27T03:52:29.768Z,1.85
2023-02-27T03:55:03.070Z,1.90
2023-02-27T03:57:33.247Z,1.90
2023-02-27T04:00:01.906Z,2.20
2023-02-27T04:02:30.192Z,1.88
2023-02-27T04:04:58.293Z,2.13
2023-02-27T04:07:35.672Z,2.33
2023-02-27T04:10:22.898Z,1.90
2023-02-27T04:13:18.384Z,2.40
2023-02-27T04:16:06.576Z,2.33
2023-02-27T04:18:55.173Z,2.17
2023-02-27T04:21:31.848Z,2.20
2023-02-27T04:24:10.445Z,2.08
2023-02-27T04:26:45.277Z,2.55
2023-02-27T04:29:19.761Z,2.28
2023-02-27T04:31:55.740Z,2.17
2023-02-27T04:34:31.698Z,2.20
2023-02-27T04:37:04.148Z,2.30
2023-02-27T04:42:05.099Z,2.13
2023-02-27T04:44:37.365Z,2.33
2023-02-27T04:47:08.766Z,2.70
2023-02-27T04:49:43.219Z,2.15
2023-02-27T04:52:15.084Z,2.03
2023-02-27T04:54:48.844Z,2.20
2023-02-27T04:57:21.014Z,2.33
2023-02-27T04:59:56.182Z,2.70
2023-02-27T05:02:28.419Z,2.45
2023-02-27T05:07:31.443Z,2.38
2023-02-27T05:10:04.162Z,2.55
2023-02-27T05:12:38.341Z,2.30
2023-02-27T05:15:13.216Z,2.65
2023-02-27T05:17:48.595Z,2.28
2023-02-27T05:20:18.548Z,2.60
2023-02-27T05:22:50.628Z,2.60
2023-02-27T05:25:28.174Z,2.20
2023-02-27T05:28:03.253Z,2.33
2023-02-27T05:30:39.670Z,2.50
2023-02-27T05:33:14.995Z,2.15
2023-02-27T05:35:49.846Z,2.58
2023-02-27T05:38:23.372Z,2.38
2023-02-27T05:40:56.575Z,2.42
2023-02-27T05:43:30.096Z,2.20
2023-02-27T05:46:03.470Z,2.22
2023-02-27T05:48:36.669Z,2.28
2023-02-27T05:51:09.217Z,2.58
2023-02-27T05:53:46.791Z,2.20
2023-02-27T05:56:20.007Z,2.15
2023-02-27T05:58:53.636Z,2.20
2023-02-27T06:01:23.401Z,2.22
2023-02-27T06:03:54.473Z,2.92
2023-02-27T06:06:24.264Z,2.20
2023-02-27T06:08:52.635Z,2.20
2023-02-27T06:11:20.654Z,2.28
2023-02-27T06:13:49.134Z,2.55
2023-02-27T06:16:19.907Z,2.47
2023-02-27T06:18:49.380Z,2.10
2023-02-27T06:21:17.670Z,2.35
2023-02-27T06:23:45.786Z,2.05
2023-02-27T06:26:14.431Z,2.30
2023-02-27T06:28:42.861Z,2.35
2023-02-27T06:31:10.913Z,2.35
2023-02-27T06:33:39.027Z,2.15
2023-02-27T06:36:08.706Z,2.17
2023-02-27T06:38:37.232Z,2.10
2023-02-27T06:41:05.516Z,2.13
2023-02-27T06:43:34.908Z,2.38
2023-02-27T06:46:03.147Z,2.05
2023-02-27T06:48:31.237Z,1.92
2023-02-27T06:50:59.462Z,2.10
2023-02-27T06:53:28.957Z,2.05
2023-02-27T06:55:57.072Z,2.47
2023-02-27T06:58:25.887Z,2.50
2023-02-27T07:00:54.039Z,2.63
2023-02-27T07:03:22.149Z,3.38
2023-02-27T07:05:50.442Z,2.20
2023-02-27T07:08:21.256Z,2.50
2023-02-27T07:10:50.858Z,2.13
2023-02-27T07:13:19.873Z,2.03
2023-02-27T07:15:48.425Z,2.60
2023-02-27T07:18:16.700Z,2.20
2023-02-27T07:20:44.804Z,2.28
2023-02-27T07:23:12.950Z,1.92
2023-02-27T07:25:40.992Z,2.22
2023-02-27T07:28:10.428Z,2.20
2023-02-27T07:30:39.050Z,2.42
2023-02-27T07:33:07.246Z,2.45
2023-02-27T07:35:35.621Z,2.58
2023-02-27T07:38:03.829Z,2.95
2023-02-27T07:40:31.863Z,3.38
2023-02-27T07:42:59.936Z,4.00
2023-02-27T07:45:32.524Z,4.03
2023-02-27T07:48:00.614Z,3.78
2023-02-27T07:50:31.154Z,3.75
2023-02-27T07:52:59.266Z,3.65
2023-02-27T07:55:27.541Z,2.85
2023-02-27T07:57:55.593Z,2.70
2023-02-27T08:00:23.841Z,2.10
2023-02-27T08:02:53.285Z,2.10
2023-02-27T08:05:21.425Z,2.60
2023-02-27T08:07:49.623Z,2.08
2023-02-27T08:10:18.325Z,1.98
2023-02-27T08:12:49.361Z,1.67
2023-02-27T08:15:18.206Z,2.40
2023-02-27T08:17:47.192Z,2.00
2023-02-27T08:20:17.214Z,1.65
2023-02-27T08:22:45.279Z,1.95
2023-02-27T08:25:13.407Z,1.80
2023-02-27T08:27:41.753Z,2.60
2023-02-27T08:30:12.702Z,2.28
2023-02-27T08:32:44.916Z,2.83
2023-02-27T08:35:13.123Z,2.58
2023-02-27T08:37:42.712Z,2.45
2023-02-27T08:40:12.012Z,2.17
2023-02-27T08:42:40.395Z,2.22
2023-02-27T08:45:09.823Z,2.65
2023-02-27T08:47:38.324Z,2.33
2023-02-27T08:50:12.418Z,2.33
2023-02-27T08:52:41.948Z,2.33
2023-02-27T08:55:10.849Z,2.08
2023-02-27T08:57:38.886Z,2.10
2023-02-27T09:00:10.410Z,2.42
2023-02-27T09:02:38.661Z,2.35
2023-02-27T09:05:07.442Z,2.08
2023-02-27T09:07:35.499Z,2.35
2023-02-27T09:10:05.807Z,1.95
2023-02-27T09:12:36.756Z,1.88
2023-02-27T09:15:05.398Z,2.97
2023-02-27T09:17:33.731Z,2.13
2023-02-27T09:20:01.865Z,1.98
2023-02-27T09:22:30.135Z,2.17
2023-02-27T09:25:00.991Z,1.73
2023-02-27T09:27:30.441Z,2.20
2023-02-27T09:29:59.335Z,2.20
2023-02-27T09:32:28.850Z,2.00
2023-02-27T09:34:56.963Z,1.85
2023-02-27T09:37:25.353Z,1.70
2023-02-27T09:39:53.538Z,1.75
2023-02-27T09:42:24.945Z,2.40
2023-02-27T09:44:58.163Z,1.50
2023-02-27T09:47:30.202Z,1.83
2023-02-27T09:50:04.292Z,1.60
2023-02-27T09:52:34.322Z,1.50
2023-02-27T09:55:03.060Z,1.48
2023-02-27T09:57:44.175Z,1.80
2023-02-27T10:00:29.309Z,2.35
2023-02-27T10:03:08.524Z,1.75
2023-02-27T10:05:42.733Z,1.50
2023-02-27T10:08:18.417Z,1.88
2023-02-27T10:11:00.903Z,1.80
2023-02-27T10:13:43.928Z,1.63
2023-02-27T10:18:52.104Z,1.38
2023-02-27T10:21:25.693Z,1.60
2023-02-27T10:24:00.355Z,1.20
2023-02-27T10:26:31.207Z,1.77
2023-02-27T10:29:03.561Z,1.50
2023-02-27T10:31:36.131Z,2.08
2023-02-27T10:36:35.101Z,1.52
2023-02-27T10:39:07.432Z,1.58
2023-02-27T10:41:37.269Z,2.58
2023-02-27T10:44:06.162Z,1.35
2023-02-27T10:46:38.319Z,1.45
2023-02-27T10:49:18.634Z,1.55
2023-02-27T10:51:48.456Z,1.45
2023-02-27T10:54:23.599Z,1.52
2023-02-27T10:56:53.686Z,1.90
2023-02-27T10:59:24.590Z,1.73
2023-02-27T11:01:56.347Z,1.80
2023-02-27T11:04:26.938Z,1.23
2023-02-27T11:06:55.972Z,1.42
2023-02-27T11:09:27.029Z,1.35
2023-02-27T11:11:55.797Z,2.00
2023-02-27T11:14:29.999Z,1.38
2023-02-27T11:17:00.978Z,1.60
2023-02-27T11:19:34.973Z,1.10
2023-02-27T11:22:08.559Z,1.10
2023-02-27T11:24:36.820Z,0.70
2023-02-27T11:27:19.104Z,1.00
2023-02-27T11:29:58.148Z,1.00
2023-02-27T11:32:31.011Z,1.30
2023-02-27T11:37:31.746Z,1.10
2023-02-27T11:40:13.897Z,0.90
2023-02-27T11:42:46.584Z,1.03
2023-02-27T11:48:21.724Z,0.98
2023-02-27T11:51:27.059Z,0.90
2023-02-27T11:54:19.369Z,1.17
2023-02-27T11:56:50.508Z,1.13
2023-02-27T11:59:28.775Z,1.40
2023-02-27T12:02:02.733Z,1.00
2023-02-27T12:04:44.639Z,1.20
2023-02-27T12:07:19.338Z,0.90
2023-02-27T12:09:53.139Z,1.40
2023-02-27T12:12:25.331Z,1.10
2023-02-27T12:15:01.694Z,1.15
2023-02-27T12:17:35.080Z,1.10
2023-02-27T12:20:24.746Z,1.00
2023-02-27T12:22:55.147Z,0.80
2023-02-27T12:25:34.952Z,1.15
2023-02-27T12:28:20.004Z,1.10
2023-02-27T12:31:01.684Z,0.90
2023-02-27T12:33:39.832Z,1.00
2023-02-27T12:36:13.184Z,1.23
2023-02-27T12:38:41.760Z,0.88
2023-02-27T12:41:43.938Z,1.10
2023-02-27T12:44:37.014Z,1.00
2023-02-27T12:47:18.855Z,1.00
2023-02-27T12:49:55.942Z,1.10
2023-02-27T12:52:35.295Z,1.15
2023-02-27T12:55:11.131Z,1.10
2023-02-27T12:57:49.863Z,1.17
2023-02-27T13:00:21.437Z,1.20
2023-02-27T13:03:03.757Z,1.30
2023-02-27T13:05:38.616Z,1.33
2023-02-27T13:08:21.850Z,1.10
2023-02-27T13:10:55.341Z,1.10
2023-02-27T13:13:29.527Z,1.17
2023-02-27T13:16:04.189Z,1.10
2023-02-27T13:18:43.511Z,0.95
2023-02-27T13:21:14.735Z,1.05
2023-02-27T13:23:59.617Z,1.30
2023-02-27T13:26:31.917Z,1.40
2023-02-27T13:29:00.994Z,1.55
2023-02-27T13:31:37.318Z,1.33
2023-02-27T13:34:17.605Z,1.50
2023-02-27T13:36:50.118Z,1.30
2023-02-27T13:39:56.077Z,1.20
2023-02-27T13:42:54.307Z,1.02
2023-02-27T13:46:02.021Z,1.30
2023-02-27T13:48:45.899Z,1.15
2023-02-27T13:51:53.832Z,1.83
2023-02-27T13:54:26.342Z,1.40
2023-02-27T13:57:21.363Z,1.30
2023-02-27T13:59:55.596Z,1.48
2023-02-27T14:02:37.491Z,1.00
2023-02-27T14:05:09.646Z,1.35
2023-02-27T14:07:54.096Z,1.00
2023-02-27T14:10:25.150Z,1.20
2023-02-27T14:12:54.746Z,1.50
2023-02-27T14:15:53.636Z,1.55
2023-02-27T14:18:58.550Z,1.40
2023-02-27T14:21:57.765Z,0.90
2023-02-27T14:24:33.390Z,1.20
2023-02-27T14:27:02.104Z,1.30
2023-02-27T14:29:34.561Z,1.30
2023-02-27T14:32:06.966Z,1.30
2023-02-27T14:34:37.444Z,1.40
2023-02-27T14:37:08.433Z,1.10
2023-02-27T14:39:39.732Z,1.48
2023-02-27T14:42:26.630Z,1.20
2023-02-27T14:44:56.949Z,1.50
2023-02-27T14:47:30.633Z,1.60
2023-02-27T14:49:59.217Z,1.73
2023-02-27T14:52:30.414Z,1.50
2023-02-27T14:55:13.626Z,1.52
2023-02-27T14:57:41.805Z,1.73
2023-02-27T15:00:36.314Z,1.27
2023-02-27T15:03:17.945Z,1.60
2023-02-27T15:05:46.658Z,1.33
2023-02-27T15:08:21.166Z,1.67
2023-02-27T15:10:49.448Z,1.80
2023-02-27T15:13:26.970Z,1.80
2023-02-27T15:16:34.978Z,1.92
2023-02-27T15:19:15.126Z,1.73
2023-02-27T15:21:46.058Z,1.50
2023-02-27T15:24:31.267Z,1.50
2023-02-27T15:27:04.036Z,1.70
2023-02-27T15:29:36.840Z,1.77
2023-02-27T15:32:07.705Z,2.25
2023-02-27T15:34:36.716Z,1.55
2023-02-27T15:37:07.463Z,1.38
2023-02-27T15:39:36.749Z,1.67
2023-02-27T15:42:09.188Z,1.48
2023-02-27T15:44:42.475Z,1.33
2023-02-27T15:47:15.932Z,1.30
2023-02-27T15:49:44.109Z,1.60
2023-02-27T15:52:18.408Z,1.40
2023-02-27T15:54:52.027Z,2.25
2023-02-27T15:57:21.735Z,2.00
2023-02-27T15:59:52.359Z,1.50
2023-02-27T16:02:25.290Z,1.80
2023-02-27T16:04:53.773Z,1.50
2023-02-27T16:07:24.755Z,1.67
2023-02-27T16:09:56.220Z,1.88
2023-02-27T16:12:29.787Z,1.90
2023-02-27T16:15:23.555Z,1.60
2023-02-27T16:17:59.263Z,1.70
2023-02-27T16:20:42.796Z,1.48
2023-02-27T16:23:20.395Z,2.58
2023-02-27T16:26:08.184Z,2.08
2023-02-27T16:28:47.044Z,1.90
2023-02-27T16:31:26.963Z,2.88
2023-02-27T16:34:01.658Z,1.90
2023-02-27T16:36:31.923Z,2.05
2023-02-27T16:39:00.321Z,2.03
2023-02-27T16:41:29.772Z,2.08
2023-02-27T16:43:58.088Z,2.15
2023-02-27T16:46:26.375Z,2.47
2023-02-27T16:48:57.180Z,2.03
2023-02-27T16:51:30.608Z,2.20
2023-02-27T16:53:59.278Z,2.40
2023-02-27T16:56:37.716Z,2.22
2023-02-27T16:59:06.843Z,2.25
2023-02-27T17:01:34.981Z,2.38
2023-02-27T17:04:06.797Z,2.10
2023-02-27T17:06:40.382Z,2.42
2023-02-27T17:09:10.437Z,2.30
2023-02-27T17:11:38.678Z,2.30
2023-02-27T17:14:06.713Z,2.72
2023-02-27T17:16:34.881Z,2.15
2023-02-27T17:19:03.007Z,2.50
2023-02-27T17:21:31.216Z,2.67
2023-02-27T17:24:00.619Z,2.30
2023-02-27T17:26:28.985Z,2.50
2023-02-27T17:28:58.572Z,2.67
2023-02-27T17:31:27.300Z,2.58
2023-02-27T17:33:55.533Z,2.72
2023-02-27T17:36:24.120Z,2.60
2023-02-27T17:38:56.309Z,3.00
2023-02-27T17:41:25.910Z,2.60
2023-02-27T17:43:55.462Z,2.63
2023-02-27T17:46:24.904Z,2.90
2023-02-27T17:48:54.130Z,3.10
2023-02-27T17:51:22.283Z,5.63
2023-02-27T17:53:52.879Z,4.00
2023-02-27T17:56:21.034Z,3.47
2023-02-27T17:58:50.675Z,3.80
2023-02-27T18:01:22.904Z,3.05
2023-02-27T18:03:51.148Z,3.42
2023-02-27T18:06:19.996Z,2.78
2023-02-27T18:08:48.071Z,2.60
2023-02-27T18:11:18.979Z,2.67
2023-02-27T18:13:47.685Z,2.70
2023-02-27T18:16:17.518Z,2.83
2023-02-27T18:18:46.160Z,2.88
2023-02-27T18:21:16.252Z,3.58
2023-02-27T18:23:44.873Z,3.08
2023-02-27T18:26:28.553Z,3.17
2023-02-27T18:29:02.640Z,3.35
2023-02-27T18:31:37.555Z,3.20
2023-02-27T18:34:06.132Z,2.67
2023-02-27T18:36:34.819Z,3.20
2023-02-27T18:39:06.992Z,2.87
2023-02-27T18:41:35.593Z,3.75
2023-02-27T18:44:04.383Z,3.10
2023-02-27T18:46:32.763Z,3.53
2023-02-27T18:49:02.554Z,2.83
2023-02-27T18:51:30.700Z,3.30
2023-02-27T18:54:00.143Z,3.30
2023-02-27T18:56:30.402Z,3.40
2023-02-27T18:59:02.110Z,3.80
2023-02-27T19:04:04.915Z,3.55
2023-02-27T19:06:34.812Z,3.78
2023-02-27T19:09:05.301Z,3.80
2023-02-27T19:11:34.541Z,3.60
2023-02-27T19:14:04.723Z,3.80
2023-02-27T19:16:33.225Z,4.30
2023-02-27T19:19:04.977Z,3.60
2023-02-27T19:21:33.984Z,3.80
2023-02-27T19:24:02.647Z,4.40
2023-02-27T19:26:32.815Z,3.53
2023-02-27T19:29:00.856Z,4.03
2023-02-27T19:31:29.052Z,3.70
2023-02-27T19:33:57.220Z,4.50
2023-02-27T19:36:28.829Z,4.07
2023-02-27T19:38:57.764Z,4.03
2023-02-27T19:41:26.598Z,4.18
2023-02-27T19:43:55.441Z,4.15
2023-02-27T19:46:25.421Z,4.10
2023-02-27T19:48:54.639Z,3.92
2023-02-27T19:51:22.927Z,4.10
2023-02-27T19:53:53.770Z,4.07
2023-02-27T19:56:24.499Z,4.07
2023-02-27T19:58:53.995Z,4.32
2023-02-27T20:01:26.665Z,4.22
2023-02-27T20:03:57.629Z,3.33
2023-02-27T20:06:29.043Z,4.68
2023-02-27T20:08:59.783Z,4.60
2023-02-27T20:11:30.695Z,4.70
2023-02-27T20:13:59.149Z,4.72
2023-02-27T20:16:28.794Z,4.03
2023-02-27T20:18:57.779Z,4.35
2023-02-27T20:21:26.909Z,4.25
2023-02-27T20:23:55.821Z,4.03
2023-02-27T20:26:27.844Z,4.15
2023-02-27T20:28:57.942Z,4.05
2023-02-27T20:31:28.897Z,4.40
2023-02-27T20:34:00.891Z,3.63
2023-02-27T20:36:29.924Z,3.50
2023-02-27T20:38:58.205Z,4.18
2023-02-27T20:41:29.758Z,4.05
2023-02-27T20:43:58.630Z,3.57
2023-02-27T20:46:30.448Z,3.40
2023-02-27T20:49:00.538Z,3.60
2023-02-27T20:51:31.056Z,3.92
2023-02-27T20:54:00.964Z,3.60
2023-02-27T20:56:32.177Z,3.60
2023-02-27T20:59:02.609Z,4.03
2023-02-27T21:01:31.384Z,3.58
2023-02-27T21:04:02.745Z,3.55
2023-02-27T21:06:32.113Z,3.45
2023-02-27T21:09:04.731Z,3.58
2023-02-27T21:14:06.482Z,3.13
2023-02-27T21:16:34.542Z,3.10
2023-02-27T21:19:06.149Z,3.30
2023-02-27T21:21:35.602Z,3.35
2023-02-27T21:24:03.999Z,3.75
2023-02-27T21:26:35.504Z,2.83
2023-02-27T21:29:06.422Z,3.07
2023-02-27T21:31:36.471Z,3.40
2023-02-27T21:34:07.580Z,3.08
2023-02-27T21:36:37.900Z,3.20
2023-02-27T21:39:08.072Z,3.42
2023-02-27T21:41:37.831Z,3.20
2023-02-27T21:44:08.987Z,3.25
2023-02-27T21:46:37.035Z,3.40
2023-02-27T21:49:05.233Z,3.13
2023-02-27T21:51:40.443Z,2.80
2023-02-27T21:54:11.958Z,3.30
2023-02-27T21:56:42.162Z,3.40
2023-02-27T21:59:10.616Z,3.13
2023-02-27T22:01:39.672Z,3.00
2023-02-27T22:04:08.400Z,3.03
2023-02-27T22:06:36.968Z,3.92
2023-02-27T22:09:08.047Z,3.75
2023-02-27T22:11:37.005Z,3.80
2023-02-27T22:14:07.330Z,3.22
2023-02-27T22:16:36.156Z,3.25
2023-02-27T22:19:07.672Z,3.25
2023-02-27T22:21:36.670Z,4.00
2023-02-27T22:24:05.058Z,3.35
2023-02-27T22:26:33.949Z,3.72
2023-02-27T22:29:02.251Z,4.00
2023-02-27T22:31:33.847Z,3.55
2023-02-27T22:34:04.874Z,3.60
2023-02-27T22:36:33.910Z,4.18
2023-02-27T22:39:02.388Z,4.63
2023-02-27T22:41:33.129Z,3.85
2023-02-27T22:44:02.659Z,3.70
2023-02-27T22:46:34.133Z,3.95
2023-02-27T22:49:04.251Z,4.07
2023-02-27T22:51:33.024Z,4.38
2023-02-27T22:54:03.591Z,3.95
2023-02-27T22:56:33.210Z,3.30
2023-02-27T22:59:01.491Z,3.72
2023-02-27T23:01:33.188Z,3.85
2023-02-27T23:04:03.392Z,4.05
2023-02-27T23:06:33.289Z,3.88
2023-02-27T23:09:02.608Z,4.20
2023-02-27T23:11:31.238Z,4.05
2023-02-27T23:13:59.428Z,3.50
2023-02-27T23:16:27.904Z,4.22
2023-02-27T23:18:59.162Z,3.65
2023-02-27T23:21:34.323Z,3.80
2023-02-27T23:24:06.045Z,3.67
2023-02-27T23:26:37.610Z,3.33
2023-02-27T23:29:06.275Z,4.17
2023-02-27T23:31:35.446Z,3.75
2023-02-27T23:34:05.852Z,3.65
2023-02-27T23:36:34.324Z,3.75
2023-02-27T23:39:03.009Z,3.33
2023-02-27T23:41:31.559Z,3.30
2023-02-27T23:44:01.516Z,3.65
2023-02-27T23:46:30.577Z,3.40
2023-02-27T23:48:59.170Z,3.58
2023-02-27T23:51:30.442Z,3.50
2023-02-27T23:53:59.031Z,3.33
2023-02-27T23:56:28.947Z,3.53
2023-02-27T23:58:58.759Z,3.67
