createdAt,value
2023-02-11T00:00:02.924Z,81.28
2023-02-11T00:01:02.922Z,81.32
2023-02-11T00:02:02.972Z,81.32
2023-02-11T00:03:02.906Z,81.32
2023-02-11T00:04:02.904Z,81.32
2023-02-11T00:05:02.876Z,81.07
2023-02-11T00:06:02.867Z,81.21
2023-02-11T00:07:02.894Z,81.21
2023-02-11T00:08:02.845Z,81.11
2023-02-11T00:09:02.853Z,80.96
2023-02-11T00:10:02.833Z,81.00
2023-02-11T00:11:02.814Z,81.07
2023-02-11T00:12:02.803Z,80.96
2023-02-11T00:13:02.798Z,80.96
2023-02-11T00:14:02.825Z,80.76
2023-02-11T00:15:02.780Z,80.86
2023-02-11T00:16:02.759Z,80.96
2023-02-11T00:17:02.821Z,80.96
2023-02-11T00:18:02.742Z,80.96
2023-02-11T00:19:02.734Z,81.00
2023-02-11T00:20:02.761Z,81.00
2023-02-11T00:21:02.714Z,80.79
2023-02-11T00:22:02.694Z,80.69
2023-02-11T00:23:02.714Z,80.58
2023-02-11T00:24:02.689Z,80.79
2023-02-11T00:25:02.680Z,80.90
2023-02-11T00:26:02.668Z,80.90
2023-02-11T00:27:02.651Z,80.90
2023-02-11T00:28:02.682Z,80.90
2023-02-11T00:29:02.646Z,81.00
2023-02-11T00:30:02.619Z,80.90
2023-02-11T00:31:02.793Z,80.79
2023-02-11T00:32:02.663Z,80.58
2023-02-11T00:33:02.601Z,80.58
2023-02-11T00:34:02.584Z,80.58
2023-02-11T00:35:02.575Z,80.58
2023-02-11T00:36:02.559Z,80.69
2023-02-11T00:37:02.544Z,80.90
2023-02-11T00:38:02.536Z,80.90
2023-02-11T00:39:02.538Z,81.00
2023-02-11T00:40:05.045Z,81.11
2023-02-11T00:41:02.502Z,81.42
2023-02-11T00:42:02.491Z,81.52
2023-02-11T00:43:02.480Z,81.63
2023-02-11T00:44:02.481Z,81.95
2023-02-11T00:45:02.484Z,82.05
2023-02-11T00:46:02.468Z,82.05
2023-02-11T00:47:02.440Z,82.05
2023-02-11T00:48:02.418Z,81.95
2023-02-11T00:49:02.423Z,81.73
2023-02-11T00:50:02.407Z,81.63
2023-02-11T00:51:02.404Z,81.42
2023-02-11T00:52:02.389Z,81.32
2023-02-11T00:53:02.377Z,81.11
2023-02-11T00:54:02.370Z,81.11
2023-02-11T00:55:02.366Z,81.11
2023-02-11T00:56:02.360Z,81.11
2023-02-11T00:57:02.330Z,81.21
2023-02-11T00:58:02.318Z,81.00
2023-02-11T00:59:02.334Z,80.90
2023-02-11T01:00:02.302Z,80.90
2023-02-11T01:01:02.325Z,81.11
2023-02-11T01:02:02.288Z,81.11
2023-02-11T01:03:02.279Z,81.00
2023-02-11T01:04:02.281Z,81.00
2023-02-11T01:05:02.353Z,81.11
2023-02-11T01:06:02.257Z,81.21
2023-02-11T01:07:02.239Z,81.32
2023-02-11T01:08:02.212Z,81.42
2023-02-11T01:09:02.232Z,81.42
2023-02-11T01:10:02.198Z,81.73
2023-02-11T01:11:02.196Z,81.95
2023-02-11T01:12:02.193Z,82.05
2023-02-11T01:13:02.174Z,82.05
2023-02-11T01:14:02.167Z,82.05
2023-02-11T01:15:02.168Z,82.05
2023-02-11T01:16:02.197Z,81.95
2023-02-11T01:17:02.157Z,81.84
2023-02-11T01:18:02.114Z,81.95
2023-02-11T01:19:02.116Z,82.05
2023-02-11T01:20:02.116Z,81.95
2023-02-11T01:21:02.087Z,81.73
2023-02-11T01:22:02.075Z,81.73
2023-02-11T01:23:02.074Z,81.63
2023-02-11T01:24:02.067Z,81.42
2023-02-11T01:25:02.064Z,81.52
2023-02-11T01:26:02.035Z,81.42
2023-02-11T01:27:02.031Z,81.32
2023-02-11T01:28:02.057Z,81.32
2023-02-11T01:29:02.011Z,81.21
2023-02-11T01:30:02.018Z,81.21
2023-02-11T01:31:02.043Z,81.07
2023-02-11T01:32:02.004Z,80.96
2023-02-11T01:33:01.992Z,80.86
2023-02-11T01:34:02.006Z,80.76
2023-02-11T01:35:01.955Z,80.90
2023-02-11T01:36:01.945Z,80.90
2023-02-11T01:37:01.950Z,81.00
2023-02-11T01:38:01.928Z,81.11
2023-02-11T01:39:01.906Z,81.32
2023-02-11T01:40:01.906Z,81.32
2023-02-11T01:41:01.890Z,81.32
2023-02-11T01:42:01.879Z,81.32
2023-02-11T01:43:01.865Z,81.42
2023-02-11T01:44:01.869Z,81.52
2023-02-11T01:45:01.861Z,81.63
2023-02-11T01:46:01.887Z,81.63
2023-02-11T01:47:01.836Z,81.52
2023-02-11T01:48:01.809Z,81.73
2023-02-11T01:49:01.847Z,81.84
2023-02-11T01:50:01.826Z,81.95
2023-02-11T01:51:01.778Z,82.15
2023-02-11T01:52:01.775Z,82.26
2023-02-11T01:53:01.756Z,82.36
2023-02-11T01:54:01.789Z,82.36
2023-02-11T01:55:01.749Z,82.26
2023-02-11T01:56:01.727Z,82.36
2023-02-11T01:57:01.717Z,82.26
2023-02-11T01:58:01.707Z,82.26
2023-02-11T01:59:01.708Z,82.15
2023-02-11T02:00:01.754Z,82.15
2023-02-11T02:01:01.676Z,82.15
2023-02-11T02:02:01.768Z,82.15
2023-02-11T02:03:01.667Z,82.26
2023-02-11T02:04:01.726Z,82.26
2023-02-11T02:05:01.678Z,82.15
2023-02-11T02:06:01.626Z,82.36
2023-02-11T02:07:01.620Z,82.46
2023-02-11T02:08:01.596Z,82.36
2023-02-11T02:09:01.595Z,82.36
2023-02-11T02:10:01.576Z,82.26
2023-02-11T02:11:01.585Z,82.26
2023-02-11T02:12:01.557Z,82.15
2023-02-11T02:13:01.568Z,82.15
2023-02-11T02:14:01.566Z,82.12
2023-02-11T02:15:01.524Z,82.01
2023-02-11T02:16:01.637Z,81.80
2023-02-11T02:17:01.537Z,81.70
2023-02-11T02:18:01.548Z,81.70
2023-02-11T02:19:01.484Z,81.49
2023-02-11T02:20:01.474Z,81.49
2023-02-11T02:21:01.470Z,81.49
2023-02-11T02:22:01.471Z,81.38
2023-02-11T02:23:01.460Z,81.28
2023-02-11T02:24:01.439Z,81.38
2023-02-11T02:25:01.428Z,81.38
2023-02-11T02:26:01.410Z,81.38
2023-02-11T02:27:01.418Z,81.49
2023-02-11T02:28:01.436Z,81.59
2023-02-11T02:29:01.385Z,81.49
2023-02-11T02:30:01.386Z,81.49
2023-02-11T02:31:01.475Z,81.59
2023-02-11T02:32:01.346Z,81.59
2023-02-11T02:33:07.953Z,81.70
2023-02-11T02:34:02.335Z,81.70
2023-02-11T02:35:01.328Z,81.59
2023-02-11T02:36:01.312Z,81.80
2023-02-11T02:37:01.317Z,81.80
2023-02-11T02:38:01.289Z,81.80
2023-02-11T02:39:01.280Z,81.70
2023-02-11T02:40:01.292Z,81.49
2023-02-11T02:41:01.258Z,81.38
2023-02-11T02:42:01.255Z,81.28
2023-02-11T02:43:01.238Z,81.28
2023-02-11T02:44:01.226Z,81.28
2023-02-11T02:45:01.227Z,81.18
2023-02-11T02:46:01.208Z,81.18
2023-02-11T02:47:01.256Z,81.18
2023-02-11T02:48:01.179Z,81.28
2023-02-11T02:49:01.189Z,81.32
2023-02-11T02:50:01.169Z,81.28
2023-02-11T02:51:01.162Z,81.32
2023-02-11T02:52:01.159Z,81.32
2023-02-11T02:53:01.140Z,81.42
2023-02-11T02:54:01.120Z,81.52
2023-02-11T02:55:01.120Z,81.52
2023-02-11T02:56:01.110Z,81.52
2023-02-11T02:57:01.106Z,81.52
2023-02-11T02:58:01.140Z,81.52
2023-02-11T02:59:01.083Z,81.52
2023-02-11T03:00:01.063Z,81.52
2023-02-11T03:01:01.145Z,81.63
2023-02-11T03:02:01.064Z,81.63
2023-02-11T03:03:01.053Z,81.63
2023-02-11T03:04:01.128Z,81.73
2023-02-11T03:05:01.011Z,81.73
2023-02-11T03:06:01.004Z,81.73
2023-02-11T03:07:00.991Z,81.73
2023-02-11T03:08:00.982Z,81.73
2023-02-11T03:09:00.980Z,81.73
2023-02-11T03:10:00.961Z,81.73
2023-02-11T03:11:00.972Z,81.84
2023-02-11T03:12:00.958Z,81.84
2023-02-11T03:13:00.937Z,81.84
2023-02-11T03:14:00.923Z,81.84
2023-02-11T03:15:00.920Z,81.95
2023-02-11T03:16:00.936Z,81.95
2023-02-11T03:17:00.893Z,81.95
2023-02-11T03:18:00.872Z,82.05
2023-02-11T03:19:00.872Z,82.05
2023-02-11T03:20:00.854Z,81.95
2023-02-11T03:21:00.886Z,81.84
2023-02-11T03:22:00.831Z,81.73
2023-02-11T03:23:00.830Z,81.84
2023-02-11T03:24:00.814Z,81.84
2023-02-11T03:25:00.801Z,81.84
2023-02-11T03:26:00.801Z,81.84
2023-02-11T03:27:00.783Z,81.95
2023-02-11T03:28:00.841Z,81.95
2023-02-11T03:29:00.781Z,82.05
2023-02-11T03:30:00.771Z,82.05
2023-02-11T03:31:00.791Z,82.15
2023-02-11T03:32:00.772Z,82.05
2023-02-11T03:33:00.755Z,82.15
2023-02-11T03:34:00.721Z,82.15
2023-02-11T03:35:00.709Z,82.26
2023-02-11T03:36:00.709Z,82.36
2023-02-11T03:37:00.680Z,82.36
2023-02-11T03:38:00.704Z,82.46
2023-02-11T03:39:00.661Z,82.46
2023-02-11T03:40:00.653Z,82.46
2023-02-11T03:41:00.643Z,82.46
2023-02-11T03:42:00.666Z,82.36
2023-02-11T03:43:00.621Z,82.26
2023-02-11T03:44:00.614Z,82.26
2023-02-11T03:45:00.614Z,82.26
2023-02-11T03:46:00.621Z,82.15
2023-02-11T03:47:00.573Z,82.15
2023-02-11T03:48:00.590Z,82.26
2023-02-11T03:49:00.553Z,82.36
2023-02-11T03:50:00.559Z,82.40
2023-02-11T03:51:00.551Z,82.50
2023-02-11T03:52:00.533Z,82.71
2023-02-11T03:53:00.541Z,82.71
2023-02-11T03:54:00.512Z,82.71
2023-02-11T03:55:00.503Z,82.82
2023-02-11T03:56:00.512Z,82.92
2023-02-11T03:57:00.508Z,83.03
2023-02-11T03:58:00.482Z,82.99
2023-02-11T03:59:00.454Z,82.99
2023-02-11T04:00:00.444Z,82.89
2023-02-11T04:01:00.494Z,82.78
2023-02-11T04:02:00.434Z,82.78
2023-02-11T04:03:00.437Z,82.89
2023-02-11T04:04:00.434Z,82.99
2023-02-11T04:05:00.394Z,83.09
2023-02-11T04:06:00.396Z,83.09
2023-02-11T04:07:00.409Z,83.09
2023-02-11T04:08:00.366Z,83.20
2023-02-11T04:09:00.372Z,83.20
2023-02-11T04:10:00.344Z,83.30
2023-02-11T04:11:00.337Z,83.20
2023-02-11T04:12:00.328Z,83.06
2023-02-11T04:13:00.311Z,82.95
2023-02-11T04:14:00.383Z,82.84
2023-02-11T04:15:00.297Z,82.84
2023-02-11T04:16:00.376Z,82.84
2023-02-11T04:17:00.263Z,82.84
2023-02-11T04:18:00.264Z,82.64
2023-02-11T04:19:00.246Z,82.50
2023-02-11T04:20:00.266Z,82.29
2023-02-11T04:21:00.238Z,82.18
2023-02-11T04:22:00.231Z,82.29
2023-02-11T04:23:00.212Z,82.39
2023-02-11T04:24:00.205Z,82.18
2023-02-11T04:25:00.203Z,82.07
2023-02-11T04:26:00.186Z,81.97
2023-02-11T04:27:00.172Z,81.87
2023-02-11T04:28:00.221Z,81.87
2023-02-11T04:29:00.145Z,81.87
2023-02-11T04:30:00.176Z,81.97
2023-02-11T04:31:00.192Z,81.97
2023-02-11T04:32:00.166Z,81.87
2023-02-11T04:33:00.119Z,81.87
2023-02-11T04:34:00.135Z,81.97
2023-02-11T04:35:00.127Z,81.87
2023-02-11T04:36:00.090Z,81.97
2023-02-11T04:37:00.063Z,81.97
2023-02-11T04:38:00.064Z,82.07
2023-02-11T04:39:00.052Z,81.97
2023-02-11T04:40:00.057Z,81.83
2023-02-11T04:41:00.024Z,81.83
2023-02-11T04:42:00.016Z,81.73
2023-02-11T04:43:00.016Z,81.62
2023-02-11T04:43:59.994Z,81.41
2023-02-11T04:45:00.002Z,81.31
2023-02-11T04:46:00.041Z,81.31
2023-02-11T04:46:59.968Z,81.41
2023-02-11T04:47:59.976Z,81.41
2023-02-11T04:48:59.936Z,81.31
2023-02-11T04:49:59.965Z,81.21
2023-02-11T04:50:59.915Z,81.21
2023-02-11T04:51:59.916Z,81.10
2023-02-11T04:52:59.899Z,81.10
2023-02-11T04:53:59.889Z,80.99
2023-02-11T04:54:59.885Z,81.21
2023-02-11T04:55:59.867Z,81.31
2023-02-11T04:56:59.869Z,81.41
2023-02-11T04:57:59.940Z,81.41
2023-02-11T04:58:59.835Z,81.41
2023-02-11T04:59:59.837Z,81.21
2023-02-11T05:00:59.839Z,80.85
2023-02-11T05:01:59.825Z,80.75
2023-02-11T05:02:59.796Z,80.75
2023-02-11T05:03:59.822Z,80.85
2023-02-11T05:04:59.779Z,80.75
2023-02-11T05:05:59.766Z,80.75
2023-02-11T05:06:59.757Z,80.75
2023-02-11T05:07:59.747Z,80.75
2023-02-11T05:08:59.731Z,80.65
2023-02-11T05:09:59.745Z,80.65
2023-02-11T05:10:59.720Z,80.65
2023-02-11T05:11:59.707Z,80.65
2023-02-11T05:12:59.688Z,80.54
2023-02-11T05:13:59.695Z,80.65
2023-02-11T05:14:59.685Z,80.65
2023-02-11T05:15:59.679Z,80.85
2023-02-11T05:16:59.675Z,80.85
2023-02-11T05:17:59.675Z,80.75
2023-02-11T05:18:59.626Z,80.65
2023-02-11T05:19:59.635Z,80.75
2023-02-11T05:20:59.605Z,80.65
2023-02-11T05:22:03.203Z,80.65
2023-02-11T05:22:59.585Z,80.75
2023-02-11T05:23:59.584Z,80.75
2023-02-11T05:24:59.568Z,80.75
2023-02-11T05:25:59.564Z,80.75
2023-02-11T05:26:59.558Z,80.75
2023-02-11T05:27:59.567Z,80.65
2023-02-11T05:28:59.527Z,80.82
2023-02-11T05:29:59.525Z,80.82
2023-02-11T05:30:59.575Z,81.02
2023-02-11T05:31:59.519Z,81.16
2023-02-11T05:32:59.625Z,81.79
2023-02-11T05:33:59.497Z,81.76
2023-02-11T05:34:59.476Z,81.96
2023-02-11T05:35:59.475Z,82.59
2023-02-11T05:36:59.505Z,82.59
2023-02-11T05:37:59.481Z,82.17
2023-02-11T05:39:00.121Z,81.76
2023-02-11T05:39:59.424Z,82.28
2023-02-11T05:40:59.502Z,81.76
2023-02-11T05:41:59.416Z,81.45
2023-02-11T05:42:59.447Z,81.23
2023-02-11T05:43:59.404Z,80.92
2023-02-11T05:44:59.366Z,80.82
2023-02-11T05:45:59.392Z,81.13
2023-02-11T05:46:59.354Z,81.02
2023-02-11T05:47:59.337Z,80.92
2023-02-11T05:48:59.319Z,81.02
2023-02-11T05:49:59.326Z,81.13
2023-02-11T05:50:59.299Z,81.55
2023-02-11T05:51:59.296Z,82.07
2023-02-11T05:52:59.279Z,81.34
2023-02-11T05:53:59.282Z,81.23
2023-02-11T05:54:59.267Z,80.82
2023-02-11T05:55:59.417Z,80.92
2023-02-11T05:56:59.237Z,81.02
2023-02-11T05:57:59.227Z,81.55
2023-02-11T05:58:59.226Z,81.65
2023-02-11T05:59:59.215Z,81.13
2023-02-11T06:00:59.195Z,81.23
2023-02-11T06:01:59.187Z,81.45
2023-02-11T06:02:59.284Z,81.02
2023-02-11T06:03:59.198Z,80.92
2023-02-11T06:04:59.164Z,80.82
2023-02-11T06:05:59.164Z,80.61
2023-02-11T06:06:59.130Z,80.47
2023-02-11T06:07:59.155Z,81.51
2023-02-11T06:08:59.107Z,82.45
2023-02-11T06:09:59.108Z,82.97
2023-02-11T06:10:59.093Z,82.76
2023-02-11T06:11:59.089Z,81.51
2023-02-11T06:12:59.068Z,80.88
2023-02-11T06:13:59.086Z,80.57
2023-02-11T06:14:59.046Z,80.36
2023-02-11T06:15:59.105Z,80.47
2023-02-11T06:16:59.029Z,80.57
2023-02-11T06:17:59.043Z,80.36
2023-02-11T06:18:59.006Z,80.26
2023-02-11T06:19:58.998Z,80.26
2023-02-11T06:20:58.986Z,80.26
2023-02-11T06:21:58.989Z,80.16
2023-02-11T06:22:58.966Z,80.16
2023-02-11T06:23:58.957Z,80.16
2023-02-11T06:25:01.747Z,80.26
2023-02-11T06:25:58.938Z,80.16
2023-02-11T06:26:58.925Z,80.26
2023-02-11T06:27:58.924Z,80.26
2023-02-11T06:28:58.918Z,80.26
2023-02-11T06:29:58.898Z,80.26
2023-02-11T06:30:58.988Z,80.16
2023-02-11T06:31:58.959Z,80.26
2023-02-11T06:32:58.934Z,80.26
2023-02-11T06:33:58.859Z,80.36
2023-02-11T06:34:58.845Z,80.36
2023-02-11T06:35:58.840Z,80.47
2023-02-11T06:36:58.836Z,80.57
2023-02-11T06:37:58.823Z,80.47
2023-02-11T06:38:58.806Z,80.36
2023-02-11T06:39:58.819Z,80.36
2023-02-11T06:40:58.794Z,80.47
2023-02-11T06:41:58.783Z,80.36
2023-02-11T06:42:58.760Z,80.36
2023-02-11T06:43:58.750Z,80.36
2023-02-11T06:44:58.743Z,80.36
2023-02-11T06:45:58.819Z,80.16
2023-02-11T06:46:58.733Z,80.16
2023-02-11T06:47:58.710Z,80.36
2023-02-11T06:48:58.703Z,80.47
2023-02-11T06:49:58.691Z,80.47
2023-02-11T06:50:58.681Z,80.47
2023-02-11T06:51:58.688Z,80.47
2023-02-11T06:52:58.661Z,80.36
2023-02-11T06:53:58.666Z,80.36
2023-02-11T06:54:58.630Z,80.26
2023-02-11T06:55:58.673Z,80.36
2023-02-11T06:56:58.618Z,80.26
2023-02-11T06:57:58.610Z,80.36
2023-02-11T06:58:58.623Z,80.47
2023-02-11T06:59:58.609Z,80.47
2023-02-11T07:00:58.592Z,80.36
2023-02-11T07:01:58.635Z,80.43
2023-02-11T07:02:58.675Z,80.33
2023-02-11T07:03:58.560Z,80.22
2023-02-11T07:04:58.530Z,80.22
2023-02-11T07:05:58.533Z,80.02
2023-02-11T07:06:58.510Z,80.12
2023-02-11T07:07:58.531Z,80.12
2023-02-11T07:08:58.516Z,80.12
2023-02-11T07:09:58.490Z,80.02
2023-02-11T07:10:58.478Z,80.02
2023-02-11T07:11:58.461Z,80.12
2023-02-11T07:12:58.880Z,80.02
2023-02-11T07:13:58.446Z,80.02
2023-02-11T07:14:58.432Z,80.02
2023-02-11T07:15:58.486Z,80.12
2023-02-11T07:16:58.427Z,80.12
2023-02-11T07:17:58.430Z,80.12
2023-02-11T07:18:58.392Z,80.02
2023-02-11T07:19:58.378Z,79.91
2023-02-11T07:20:58.389Z,79.91
2023-02-11T07:21:58.364Z,79.91
2023-02-11T07:22:58.350Z,80.02
2023-02-11T07:23:58.341Z,79.91
2023-02-11T07:24:58.338Z,79.91
2023-02-11T07:25:59.040Z,80.02
2023-02-11T07:26:58.328Z,80.02
2023-02-11T07:27:59.010Z,80.12
2023-02-11T07:28:58.295Z,80.02
2023-02-11T07:29:59.803Z,80.12
2023-02-11T07:30:58.298Z,80.12
2023-02-11T07:31:59.048Z,79.91
2023-02-11T07:32:58.271Z,79.98
2023-02-11T07:33:58.391Z,79.77
2023-02-11T07:34:58.722Z,79.77
2023-02-11T07:35:58.804Z,79.77
2023-02-11T07:36:58.522Z,79.66
2023-02-11T07:37:58.221Z,79.56
2023-02-11T07:38:58.186Z,79.56
2023-02-11T07:39:58.389Z,79.56
2023-02-11T07:40:58.201Z,79.66
2023-02-11T07:41:58.150Z,79.56
2023-02-11T07:42:58.150Z,79.52
2023-02-11T07:43:58.128Z,79.42
2023-02-11T07:44:58.123Z,79.32
2023-02-11T07:45:58.114Z,79.32
2023-02-11T07:46:58.205Z,79.21
2023-02-11T07:47:58.108Z,79.21
2023-02-11T07:48:58.083Z,79.32
2023-02-11T07:49:58.071Z,79.00
2023-02-11T07:50:58.071Z,79.00
2023-02-11T07:51:58.061Z,79.63
2023-02-11T07:52:58.043Z,79.49
2023-02-11T07:53:58.033Z,79.28
2023-02-11T07:54:58.034Z,79.07
2023-02-11T07:55:58.001Z,79.17
2023-02-11T07:56:58.001Z,79.49
2023-02-11T07:57:57.989Z,79.38
2023-02-11T07:58:57.979Z,79.49
2023-02-11T07:59:57.981Z,79.38
2023-02-11T08:00:57.990Z,79.28
2023-02-11T08:01:57.998Z,79.14
2023-02-11T08:02:57.930Z,78.93
2023-02-11T08:03:57.942Z,78.93
2023-02-11T08:04:57.914Z,78.93
2023-02-11T08:05:57.993Z,78.83
2023-02-11T08:06:59.224Z,78.72
2023-02-11T08:07:57.880Z,78.58
2023-02-11T08:08:57.880Z,78.48
2023-02-11T08:09:57.890Z,78.48
2023-02-11T08:10:57.858Z,78.48
2023-02-11T08:11:57.834Z,78.48
2023-02-11T08:12:57.834Z,78.38
2023-02-11T08:13:57.833Z,78.23
2023-02-11T08:14:57.813Z,78.34
2023-02-11T08:15:57.806Z,78.23
2023-02-11T08:16:57.794Z,78.13
2023-02-11T08:17:57.775Z,78.13
2023-02-11T08:18:57.819Z,78.13
2023-02-11T08:19:57.750Z,78.23
2023-02-11T08:20:57.769Z,78.09
2023-02-11T08:21:57.727Z,77.99
2023-02-11T08:22:57.728Z,77.89
2023-02-11T08:23:57.726Z,77.99
2023-02-11T08:24:57.700Z,77.99
2023-02-11T08:25:57.694Z,78.20
2023-02-11T08:26:57.700Z,78.20
2023-02-11T08:27:57.683Z,78.41
2023-02-11T08:28:57.677Z,78.61
2023-02-11T08:29:57.658Z,78.27
2023-02-11T08:30:57.660Z,77.85
2023-02-11T08:31:57.633Z,77.44
2023-02-11T08:32:57.617Z,77.37
2023-02-11T08:33:57.603Z,77.06
2023-02-11T08:34:57.598Z,77.06
2023-02-11T08:35:57.584Z,77.26
2023-02-11T08:36:57.586Z,77.47
2023-02-11T08:37:57.557Z,77.58
2023-02-11T08:39:12.199Z,77.47
2023-02-11T08:39:58.537Z,76.95
2023-02-11T08:40:57.527Z,76.85
2023-02-11T08:41:57.527Z,76.85
2023-02-11T08:42:57.527Z,77.06
2023-02-11T08:43:57.504Z,76.85
2023-02-11T08:44:57.512Z,77.06
2023-02-11T08:45:59.510Z,77.26
2023-02-11T08:46:57.487Z,77.37
2023-02-11T08:47:57.447Z,77.26
2023-02-11T08:48:57.446Z,77.16
2023-02-11T08:49:57.448Z,77.58
2023-02-11T08:50:57.439Z,77.85
2023-02-11T08:51:57.414Z,77.85
2023-02-11T08:52:57.470Z,77.33
2023-02-11T08:53:57.388Z,77.44
2023-02-11T08:54:57.408Z,77.33
2023-02-11T08:55:57.367Z,77.44
2023-02-11T08:56:57.368Z,77.12
2023-02-11T08:57:57.351Z,76.71
2023-02-11T08:58:57.549Z,76.71
2023-02-11T08:59:57.341Z,76.61
2023-02-11T09:00:57.351Z,76.68
2023-02-11T09:01:57.388Z,76.89
2023-02-11T09:02:57.306Z,76.78
2023-02-11T09:03:57.286Z,76.68
2023-02-11T09:04:57.283Z,76.47
2023-02-11T09:05:57.282Z,76.37
2023-02-11T09:06:57.268Z,76.37
2023-02-11T09:07:57.259Z,76.16
2023-02-11T09:08:57.269Z,76.12
2023-02-11T09:09:57.217Z,76.33
2023-02-11T09:10:57.208Z,76.33
2023-02-11T09:11:57.231Z,76.23
2023-02-11T09:12:57.211Z,76.23
2023-02-11T09:13:57.195Z,75.92
2023-02-11T09:14:57.169Z,75.71
2023-02-11T09:15:57.231Z,75.81
2023-02-11T09:16:57.172Z,75.81
2023-02-11T09:17:57.149Z,75.60
2023-02-11T09:18:57.135Z,75.67
2023-02-11T09:19:57.117Z,75.36
2023-02-11T09:20:57.121Z,75.36
2023-02-11T09:21:57.089Z,75.26
2023-02-11T09:22:57.095Z,75.26
2023-02-11T09:23:57.081Z,75.26
2023-02-11T09:24:57.075Z,75.15
2023-02-11T09:25:57.059Z,75.26
2023-02-11T09:26:57.040Z,75.26
2023-02-11T09:27:57.077Z,75.15
2023-02-11T09:28:57.029Z,75.26
2023-02-11T09:29:57.013Z,75.36
2023-02-11T09:30:57.099Z,75.26
2023-02-11T09:31:57.134Z,75.26
2023-02-11T09:32:56.991Z,75.26
2023-02-11T09:33:56.981Z,75.57
2023-02-11T09:34:56.961Z,75.57
2023-02-11T09:35:56.930Z,75.26
2023-02-11T09:36:56.949Z,75.22
2023-02-11T09:37:56.925Z,74.91
2023-02-11T09:38:56.912Z,75.32
2023-02-11T09:39:56.905Z,75.22
2023-02-11T09:40:56.903Z,75.22
2023-02-11T09:41:56.893Z,75.12
2023-02-11T09:43:01.724Z,75.12
2023-02-11T09:43:57.851Z,74.91
2023-02-11T09:44:56.852Z,74.81
2023-02-11T09:45:56.870Z,75.12
2023-02-11T09:46:56.857Z,74.98
2023-02-11T09:47:56.812Z,74.88
2023-02-11T09:48:56.811Z,74.77
2023-02-11T09:49:56.813Z,74.88
2023-02-11T09:50:56.803Z,74.67
2023-02-11T09:51:56.773Z,74.53
2023-02-11T09:52:56.763Z,74.63
2023-02-11T09:53:58.723Z,74.74
2023-02-11T09:54:56.763Z,74.63
2023-02-11T09:55:56.745Z,74.50
2023-02-11T09:56:56.744Z,74.40
2023-02-11T09:57:56.708Z,74.40
2023-02-11T09:58:56.706Z,74.50
2023-02-11T09:59:56.733Z,74.19
2023-02-11T10:00:56.790Z,74.08
2023-02-11T10:01:56.670Z,74.08
2023-02-11T10:02:56.707Z,74.05
2023-02-11T10:03:56.686Z,73.84
2023-02-11T10:04:56.648Z,73.84
2023-02-11T10:05:56.626Z,74.05
2023-02-11T10:06:56.617Z,73.84
2023-02-11T10:07:56.606Z,73.74
2023-02-11T10:08:56.608Z,73.64
2023-02-11T10:09:56.598Z,73.33
2023-02-11T10:10:56.580Z,73.22
2023-02-11T10:11:56.565Z,73.08
2023-02-11T10:12:56.569Z,73.08
2023-02-11T10:13:56.548Z,73.29
2023-02-11T10:14:56.558Z,73.29
2023-02-11T10:15:56.540Z,73.19
2023-02-11T10:16:56.518Z,73.08
2023-02-11T10:17:56.517Z,73.29
2023-02-11T10:18:56.498Z,73.39
2023-02-11T10:19:56.582Z,73.29
2023-02-11T10:20:56.501Z,73.19
2023-02-11T10:21:56.459Z,72.78
2023-02-11T10:22:56.450Z,72.88
2023-02-11T10:23:56.444Z,72.88
2023-02-11T10:24:56.432Z,72.78
2023-02-11T10:25:56.482Z,72.85
2023-02-11T10:26:56.409Z,72.53
2023-02-11T10:27:56.469Z,72.43
2023-02-11T10:28:56.390Z,72.22
2023-02-11T10:29:56.372Z,72.12
2023-02-11T10:30:56.659Z,72.19
2023-02-11T10:31:58.302Z,72.19
2023-02-11T10:32:56.359Z,72.19
2023-02-11T10:33:56.337Z,71.88
2023-02-11T10:34:56.320Z,71.67
2023-02-11T10:35:56.319Z,71.54
2023-02-11T10:36:56.310Z,71.64
2023-02-11T10:37:56.330Z,71.23
2023-02-11T10:38:56.284Z,71.41
2023-02-11T10:39:56.269Z,71.41
2023-02-11T10:40:56.272Z,71.30
2023-02-11T10:41:56.273Z,71.20
2023-02-11T10:42:56.257Z,71.06
2023-02-11T10:43:56.237Z,71.06
2023-02-11T10:44:56.240Z,70.96
2023-02-11T10:45:56.293Z,71.16
2023-02-11T10:46:56.204Z,70.82
2023-02-11T10:47:56.191Z,70.92
2023-02-11T10:48:56.181Z,70.82
2023-02-11T10:49:56.187Z,70.82
2023-02-11T10:50:56.163Z,71.03
2023-02-11T10:51:56.171Z,70.58
2023-02-11T10:52:56.138Z,70.37
2023-02-11T10:53:56.122Z,70.28
2023-02-11T10:54:56.112Z,70.17
2023-02-11T10:55:56.096Z,69.96
2023-02-11T10:56:56.092Z,70.17
2023-02-11T10:57:56.083Z,70.68
2023-02-11T10:58:56.084Z,70.89
2023-02-11T10:59:56.059Z,71.30
2023-02-11T11:00:56.052Z,71.51
2023-02-11T11:01:56.084Z,71.27
2023-02-11T11:02:56.040Z,71.37
2023-02-11T11:03:56.015Z,71.06
2023-02-11T11:04:56.136Z,71.06
2023-02-11T11:05:58.177Z,71.17
2023-02-11T11:06:55.991Z,71.34
2023-02-11T11:07:55.974Z,71.44
2023-02-11T11:08:55.989Z,71.03
2023-02-11T11:09:55.957Z,70.93
2023-02-11T11:10:55.944Z,70.62
2023-02-11T11:11:55.934Z,70.83
2023-02-11T11:12:55.922Z,71.03
2023-02-11T11:13:55.926Z,70.72
2023-02-11T11:14:55.906Z,70.18
2023-02-11T11:15:55.914Z,70.38
2023-02-11T11:16:55.880Z,70.79
2023-02-11T11:18:04.687Z,71.10
2023-02-11T11:18:56.862Z,70.69
2023-02-11T11:19:55.890Z,70.69
2023-02-11T11:20:55.858Z,70.48
2023-02-11T11:21:55.846Z,70.35
2023-02-11T11:22:55.835Z,70.35
2023-02-11T11:23:55.804Z,70.56
2023-02-11T11:24:55.794Z,70.56
2023-02-11T11:25:55.784Z,70.25
2023-02-11T11:26:55.790Z,69.84
2023-02-11T11:27:55.825Z,69.60
2023-02-11T11:28:55.755Z,69.80
2023-02-11T11:29:55.763Z,70.11
2023-02-11T11:30:55.885Z,70.32
2023-02-11T11:31:55.746Z,70.01
2023-02-11T11:32:55.715Z,69.90
2023-02-11T11:33:55.701Z,69.80
2023-02-11T11:34:55.712Z,69.98
2023-02-11T11:35:55.681Z,70.18
2023-02-11T11:36:55.672Z,70.08
2023-02-11T11:37:55.669Z,70.08
2023-02-11T11:38:55.650Z,69.84
2023-02-11T11:39:55.643Z,69.94
2023-02-11T11:40:55.626Z,69.84
2023-02-11T11:41:55.623Z,69.94
2023-02-11T11:42:55.601Z,69.70
2023-02-11T11:43:55.588Z,69.91
2023-02-11T11:44:55.591Z,69.40
2023-02-11T11:45:55.563Z,69.26
2023-02-11T11:46:55.638Z,68.96
2023-02-11T11:47:55.558Z,68.65
2023-02-11T11:48:55.538Z,68.51
2023-02-11T11:49:55.520Z,68.30
2023-02-11T11:50:55.530Z,67.76
2023-02-11T11:51:55.500Z,67.63
2023-02-11T11:52:55.495Z,66.81
2023-02-11T11:53:55.480Z,66.30
2023-02-11T11:54:55.491Z,66.06
2023-02-11T11:55:57.935Z,66.16
2023-02-11T11:56:55.444Z,65.72
2023-02-11T11:57:55.442Z,65.21
2023-02-11T11:58:55.460Z,65.28
2023-02-11T11:59:55.426Z,64.33
2023-02-11T12:00:55.411Z,63.72
2023-02-11T12:01:55.476Z,63.62
2023-02-11T12:02:55.464Z,63.48
2023-02-11T12:03:55.374Z,63.28
2023-02-11T12:04:55.386Z,63.04
2023-02-11T12:05:55.362Z,62.10
2023-02-11T12:06:55.352Z,61.99
2023-02-11T12:07:55.350Z,61.66
2023-02-11T12:08:55.331Z,61.09
2023-02-11T12:09:55.338Z,60.02
2023-02-11T12:10:55.303Z,58.74
2023-02-11T12:11:55.285Z,57.74
2023-02-11T12:12:55.287Z,55.71
2023-02-11T12:13:55.285Z,54.08
2023-02-11T12:14:55.263Z,53.07
2023-02-11T12:15:55.244Z,52.74
2023-02-11T12:16:55.251Z,51.81
2023-02-11T12:17:55.236Z,51.17
2023-02-11T12:18:55.246Z,50.99
2023-02-11T12:19:55.196Z,51.55
2023-02-11T12:20:55.217Z,52.94
2023-02-11T12:21:55.189Z,53.80
2023-02-11T12:22:55.183Z,54.33
2023-02-11T12:23:55.155Z,54.64
2023-02-11T12:24:55.156Z,54.87
2023-02-11T12:25:55.134Z,55.30
2023-02-11T12:26:55.427Z,55.91
2023-02-11T12:27:55.116Z,56.34
2023-02-11T12:28:55.114Z,55.63
2023-02-11T12:29:55.122Z,55.73
2023-02-11T12:30:55.166Z,56.14
2023-02-11T12:31:55.099Z,56.77
2023-02-11T12:32:55.094Z,56.95
2023-02-11T12:33:55.097Z,56.19
2023-02-11T12:34:55.061Z,55.15
2023-02-11T12:35:55.029Z,54.82
2023-02-11T12:36:55.020Z,54.82
2023-02-11T12:37:55.016Z,54.84
2023-02-11T12:38:55.019Z,55.25
2023-02-11T12:39:55.001Z,55.38
2023-02-11T12:40:54.980Z,55.71
2023-02-11T12:41:54.961Z,56.55
2023-02-11T12:42:54.980Z,56.95
2023-02-11T12:43:54.962Z,56.98
2023-02-11T12:44:54.942Z,57.29
2023-02-11T12:45:54.974Z,57.39
2023-02-11T12:46:54.922Z,57.29
2023-02-11T12:47:54.916Z,57.18
2023-02-11T12:48:55.173Z,56.85
2023-02-11T12:49:54.883Z,55.91
2023-02-11T12:50:54.873Z,55.51
2023-02-11T12:51:54.863Z,55.58