createdAt,value
2019-02-16T00:00:54.000Z,27.8
2019-02-16T00:02:54.000Z,27.8
2019-02-16T00:03:54.000Z,27.8
2019-02-16T00:05:54.000Z,27.8
2019-02-16T00:06:54.000Z,27.7
2019-02-16T00:08:54.000Z,27.7
2019-02-16T00:09:54.000Z,27.7
2019-02-16T00:10:54.000Z,27.7
2019-02-16T00:12:54.000Z,27.8
2019-02-16T00:14:54.000Z,27.8
2019-02-16T00:16:39.000Z,27.8
2019-02-16T00:17:54.000Z,27.8
2019-02-16T00:18:54.000Z,27.8
2019-02-16T00:19:54.000Z,27.8
2019-02-16T00:21:54.000Z,27.8
2019-02-16T00:23:39.000Z,27.8
2019-02-16T00:24:54.000Z,27.8
2019-02-16T00:26:54.000Z,27.8
2019-02-16T00:27:54.000Z,27.8
2019-02-16T00:29:39.000Z,27.9
2019-02-16T00:30:54.000Z,27.8
2019-02-16T00:31:54.000Z,27.9
2019-02-16T00:32:54.000Z,27.9
2019-02-16T00:34:54.000Z,27.8
2019-02-16T00:36:54.000Z,27.8
2019-02-16T00:38:54.000Z,27.7
2019-02-16T00:40:54.000Z,27.6
2019-02-16T00:42:54.000Z,27.6
2019-02-16T00:44:54.000Z,27.6
2019-02-16T00:46:54.000Z,27.6
2019-02-16T00:48:54.000Z,27.6
2019-02-16T00:49:54.000Z,27.7
2019-02-16T00:50:54.000Z,27.7
2019-02-16T00:51:54.000Z,27.8
2019-02-16T00:53:54.000Z,27.8
2019-02-16T00:55:54.000Z,27.8
2019-02-16T00:57:54.000Z,27.7
2019-02-16T00:58:54.000Z,27.7
2019-02-16T01:00:54.000Z,27.7
2019-02-16T01:02:54.000Z,27.6
2019-02-16T01:03:54.000Z,27.6
2019-02-16T01:04:54.000Z,27.6
2019-02-16T01:06:54.000Z,27.7
2019-02-16T01:08:39.000Z,27.7
2019-02-16T01:09:54.000Z,27.6
2019-02-16T01:11:54.000Z,27.6
2019-02-16T01:13:54.000Z,27.6
2019-02-16T01:15:54.000Z,27.6
2019-02-16T01:16:54.000Z,27.6
2019-02-16T01:18:54.000Z,27.6
2019-02-16T01:20:54.000Z,27.6
2019-02-16T01:22:54.000Z,27.6
2019-02-16T01:24:54.000Z,27.6
2019-02-16T01:25:54.000Z,27.6
2019-02-16T01:26:54.000Z,27.6
2019-02-16T01:27:54.000Z,27.7
2019-02-16T01:29:38.000Z,27.7
2019-02-16T01:30:54.000Z,27.7
2019-02-16T01:32:54.000Z,27.7
2019-02-16T01:34:54.000Z,27.7
2019-02-16T01:35:54.000Z,27.7
2019-02-16T01:37:54.000Z,27.8
2019-02-16T01:38:54.000Z,27.8
2019-02-16T01:40:54.000Z,27.8
2019-02-16T01:41:54.000Z,27.7
2019-02-16T01:42:54.000Z,27.8
2019-02-16T01:44:54.000Z,27.8
2019-02-16T01:45:54.000Z,27.8
2019-02-16T01:46:54.000Z,27.8
2019-02-16T01:47:54.000Z,27.8
2019-02-16T01:49:54.000Z,27.8
2019-02-16T01:50:54.000Z,27.8
2019-02-16T01:52:54.000Z,27.8
2019-02-16T01:54:54.000Z,27.8
2019-02-16T01:56:54.000Z,27.7
2019-02-16T01:57:54.000Z,27.7
2019-02-16T01:59:54.000Z,27.6
2019-02-16T02:00:54.000Z,27.6
2019-02-16T02:01:54.000Z,27.7
2019-02-16T02:02:54.000Z,27.8
2019-02-16T02:04:54.000Z,27.8
2019-02-16T02:06:54.000Z,27.8
2019-02-16T02:07:54.000Z,27.8
2019-02-16T02:09:54.000Z,27.8
2019-02-16T02:10:54.000Z,27.8
2019-02-16T02:12:54.000Z,27.8
2019-02-16T02:13:54.000Z,27.8
2019-02-16T02:15:54.000Z,27.8
2019-02-16T02:16:54.000Z,27.8
2019-02-16T02:17:54.000Z,27.9
2019-02-16T02:19:54.000Z,27.9
2019-02-16T02:20:54.000Z,27.9
2019-02-16T02:22:54.000Z,27.9
2019-02-16T02:23:54.000Z,27.9
2019-02-16T02:24:54.000Z,27.9
2019-02-16T02:26:54.000Z,27.9
2019-02-16T02:28:54.000Z,27.8
2019-02-16T02:29:54.000Z,27.8
2019-02-16T02:31:54.000Z,27.8
2019-02-16T02:33:54.000Z,27.7
2019-02-16T02:34:54.000Z,27.7
2019-02-16T02:36:54.000Z,27.7
2019-02-16T02:37:54.000Z,27.7
2019-02-16T02:38:54.000Z,27.8
2019-02-16T02:40:54.000Z,27.8
2019-02-16T02:42:54.000Z,27.8
2019-02-16T02:43:54.000Z,27.8
2019-02-16T02:45:54.000Z,27.8
2019-02-16T02:46:54.000Z,27.8
2019-02-16T02:48:54.000Z,27.8
2019-02-16T02:49:54.000Z,27.8
2019-02-16T02:51:54.000Z,27.8
2019-02-16T02:53:38.000Z,27.8
2019-02-16T02:54:54.000Z,27.7
2019-02-16T02:56:54.000Z,27.7
2019-02-16T02:57:54.000Z,27.7
2019-02-16T02:59:54.000Z,27.7
2019-02-16T03:00:54.000Z,27.7
2019-02-16T03:01:54.000Z,27.8
2019-02-16T03:03:54.000Z,27.8
2019-02-16T03:05:54.000Z,27.6
2019-02-16T03:06:54.000Z,27.6
2019-02-16T03:08:54.000Z,27.6
2019-02-16T03:10:54.000Z,27.6
2019-02-16T03:12:54.000Z,27.6
2019-02-16T03:14:54.000Z,27.6
2019-02-16T03:16:54.000Z,27.6
2019-02-16T03:17:55.000Z,27.6
2019-02-16T03:18:55.000Z,27.6
2019-02-16T03:19:55.000Z,27.7
2019-02-16T03:20:55.000Z,27.7
2019-02-16T03:22:55.000Z,27.8
2019-02-16T03:24:39.000Z,27.8
2019-02-16T03:25:55.000Z,27.7
2019-02-16T03:26:55.000Z,27.7
2019-02-16T03:27:55.000Z,27.8
2019-02-16T03:29:55.000Z,27.8
2019-02-16T03:31:55.000Z,27.7
2019-02-16T03:33:55.000Z,27.6
2019-02-16T03:35:55.000Z,27.5
2019-02-16T03:37:55.000Z,27.4
2019-02-16T03:39:55.000Z,27.4
2019-02-16T03:40:55.000Z,27.4
2019-02-16T03:42:55.000Z,27.5
2019-02-16T03:43:55.000Z,27.5
2019-02-16T03:45:55.000Z,27.6
2019-02-16T03:46:55.000Z,27.6
2019-02-16T03:48:39.000Z,27.7
2019-02-16T03:49:54.000Z,27.6
2019-02-16T03:50:55.000Z,27.6
2019-02-16T03:52:55.000Z,27.6
2019-02-16T03:53:55.000Z,27.6
2019-02-16T03:55:55.000Z,27.6
2019-02-16T03:57:55.000Z,27.6
2019-02-16T03:58:55.000Z,27.6
2019-02-16T04:00:55.000Z,27.6
2019-02-16T04:01:55.000Z,27.6
2019-02-16T04:03:39.000Z,27.6
2019-02-16T04:04:55.000Z,27.6
2019-02-16T04:06:55.000Z,27.6
2019-02-16T04:08:55.000Z,27.6
2019-02-16T04:10:55.000Z,27.5
2019-02-16T04:11:55.000Z,27.5
2019-02-16T04:12:55.000Z,27.6
2019-02-16T04:14:55.000Z,27.5
2019-02-16T04:15:55.000Z,27.5
2019-02-16T04:17:55.000Z,27.5
2019-02-16T04:19:55.000Z,27.5
2019-02-16T04:20:54.000Z,27.5
2019-02-16T04:22:54.000Z,27.6
2019-02-16T04:23:54.000Z,27.6
2019-02-16T04:24:54.000Z,27.6
2019-02-16T04:25:54.000Z,27.6
2019-02-16T04:27:54.000Z,27.6
2019-02-16T04:28:54.000Z,27.5
2019-02-16T04:30:54.000Z,27.5
2019-02-16T04:31:54.000Z,27.6
2019-02-16T04:33:54.000Z,27.6
2019-02-16T04:35:39.000Z,27.5
2019-02-16T04:36:54.000Z,27.5
2019-02-16T04:38:54.000Z,27.4
2019-02-16T04:40:54.000Z,27.4
2019-02-16T04:41:54.000Z,27.4
2019-02-16T04:42:54.000Z,27.5
2019-02-16T04:43:54.000Z,27.6
2019-02-16T04:45:54.000Z,27.6
2019-02-16T04:47:54.000Z,27.6
2019-02-16T04:49:54.000Z,27.6
2019-02-16T04:50:54.000Z,27.6
2019-02-16T04:51:54.000Z,27.6
2019-02-16T04:53:54.000Z,27.6
2019-02-16T04:55:54.000Z,27.5
2019-02-16T04:56:54.000Z,27.5
2019-02-16T04:57:54.000Z,27.5
2019-02-16T04:58:54.000Z,27.6
2019-02-16T05:00:39.000Z,27.6
2019-02-16T05:01:54.000Z,27.6
2019-02-16T05:03:54.000Z,27.5
2019-02-16T05:04:54.000Z,27.4
2019-02-16T05:06:54.000Z,27.4
2019-02-16T05:07:54.000Z,27.5
2019-02-16T05:08:54.000Z,27.5
2019-02-16T05:10:54.000Z,27.6
2019-02-16T05:12:54.000Z,27.5
2019-02-16T05:13:54.000Z,27.5
2019-02-16T05:15:54.000Z,27.5
2019-02-16T05:16:54.000Z,27.5
2019-02-16T05:18:54.000Z,27.5
2019-02-16T05:20:54.000Z,27.5
2019-02-16T05:22:39.000Z,27.5
2019-02-16T05:23:54.000Z,27.4
2019-02-16T05:24:54.000Z,27.3
2019-02-16T05:25:54.000Z,27.4
2019-02-16T05:27:54.000Z,27.4
2019-02-16T05:28:54.000Z,27.5
2019-02-16T05:30:54.000Z,27.4
2019-02-16T05:31:54.000Z,27.4
2019-02-16T05:33:54.000Z,27.4
2019-02-16T05:34:54.000Z,27.4
2019-02-16T05:35:54.000Z,27.4
2019-02-16T05:37:54.000Z,27.5
2019-02-16T05:39:54.000Z,27.5
2019-02-16T05:41:39.000Z,27.4
2019-02-16T05:42:54.000Z,27.4
2019-02-16T05:43:54.000Z,27.4
2019-02-16T05:44:54.000Z,27.4
2019-02-16T05:46:54.000Z,27.5
2019-02-16T05:47:54.000Z,27.5
2019-02-16T05:49:54.000Z,27.5
2019-02-16T05:51:54.000Z,27.4
2019-02-16T05:53:54.000Z,27.4
2019-02-16T05:55:54.000Z,27.3
2019-02-16T05:57:39.000Z,27.2
2019-02-16T05:58:54.000Z,27.2
2019-02-16T05:59:54.000Z,27.2
2019-02-16T06:01:54.000Z,27.3
2019-02-16T06:02:54.000Z,27.3
2019-02-16T06:04:54.000Z,27.4
2019-02-16T06:06:39.000Z,27.4
2019-02-16T06:07:54.000Z,27.3
2019-02-16T06:08:54.000Z,27.3
2019-02-16T06:10:54.000Z,27.3
2019-02-16T06:11:54.000Z,27.3
2019-02-16T06:13:54.000Z,27.4
2019-02-16T06:15:54.000Z,27.3
2019-02-16T06:16:54.000Z,27.4
2019-02-16T06:18:54.000Z,27.4
2019-02-16T06:19:54.000Z,27.4
2019-02-16T06:21:54.000Z,27.5
2019-02-16T06:23:54.000Z,27.4
2019-02-16T06:24:54.000Z,27.4
2019-02-16T06:26:54.000Z,27.4
2019-02-16T06:27:54.000Z,27.4
2019-02-16T06:29:54.000Z,27.4
2019-02-16T06:31:54.000Z,27.3
2019-02-16T06:32:54.000Z,27.3
2019-02-16T06:33:54.000Z,27.4
2019-02-16T06:35:54.000Z,27.5
2019-02-16T06:37:54.000Z,27.4
2019-02-16T06:39:54.000Z,27.3
2019-02-16T06:41:54.000Z,27.2
2019-02-16T06:42:54.000Z,27.2
2019-02-16T06:43:54.000Z,27.3
2019-02-16T06:45:54.000Z,27.4
2019-02-16T06:46:54.000Z,27.4
2019-02-16T06:48:39.000Z,27.5
2019-02-16T06:49:54.000Z,27.4
2019-02-16T06:51:54.000Z,27.3
2019-02-16T06:53:39.000Z,27.3
2019-02-16T06:54:54.000Z,27.3
2019-02-16T06:56:54.000Z,27.3
2019-02-16T06:58:54.000Z,27.3
2019-02-16T07:00:54.000Z,27.3
2019-02-16T07:02:54.000Z,27.3
2019-02-16T07:04:39.000Z,27.4
2019-02-16T07:05:54.000Z,27.4
2019-02-16T07:06:54.000Z,27.4
2019-02-16T07:08:54.000Z,27.4
2019-02-16T07:10:54.000Z,27.4
2019-02-16T07:12:54.000Z,27.4
2019-02-16T07:14:54.000Z,27.5
2019-02-16T07:15:54.000Z,27.5
2019-02-16T07:17:54.000Z,27.7
2019-02-16T07:19:54.000Z,27.8
2019-02-16T07:21:54.000Z,27.8
2019-02-16T07:23:39.000Z,27.8
2019-02-16T07:24:54.000Z,27.9
2019-02-16T07:25:54.000Z,27.9
2019-02-16T07:27:54.000Z,28
2019-02-16T07:28:54.000Z,28.1
2019-02-16T07:30:54.000Z,28.3
2019-02-16T07:31:54.000Z,28.3
2019-02-16T07:33:54.000Z,28.5
2019-02-16T07:35:54.000Z,28.6
2019-02-16T07:37:54.000Z,28.5
2019-02-16T07:39:54.000Z,28.6
2019-02-16T07:41:54.000Z,28.6
2019-02-16T07:43:54.000Z,28.6
2019-02-16T07:44:54.000Z,28.7
2019-02-16T07:46:54.000Z,28.9
2019-02-16T07:48:54.000Z,29
2019-02-16T07:50:54.000Z,29.1
2019-02-16T07:52:54.000Z,29.3
2019-02-16T07:54:39.000Z,29.4
2019-02-16T07:55:54.000Z,29.4
2019-02-16T07:57:54.000Z,29.5
2019-02-16T07:58:54.000Z,29.5
2019-02-16T08:00:54.000Z,29.6
2019-02-16T08:01:54.000Z,29.7
2019-02-16T08:03:54.000Z,29.7
2019-02-16T08:05:54.000Z,29.7
2019-02-16T08:06:54.000Z,29.7
2019-02-16T08:07:54.000Z,29.8
2019-02-16T08:09:54.000Z,29.9
2019-02-16T08:10:54.000Z,29.9
2019-02-16T08:12:54.000Z,29.9
2019-02-16T08:13:54.000Z,29.9
2019-02-16T08:14:54.000Z,30
2019-02-16T08:16:54.000Z,30
2019-02-16T08:18:54.000Z,30
2019-02-16T08:19:54.000Z,30
2019-02-16T08:20:54.000Z,30
2019-02-16T08:22:54.000Z,30.1
2019-02-16T08:24:54.000Z,30.1
2019-02-16T08:25:54.000Z,30.2
2019-02-16T08:27:54.000Z,30.2
2019-02-16T08:29:54.000Z,30.2
2019-02-16T08:30:54.000Z,30.2
2019-02-16T08:31:54.000Z,30.3
2019-02-16T08:33:54.000Z,30.4
2019-02-16T08:35:54.000Z,30.4
2019-02-16T08:36:55.000Z,30.5
2019-02-16T08:37:55.000Z,30.5
2019-02-16T08:38:55.000Z,30.6
2019-02-16T08:40:55.000Z,30.7
2019-02-16T08:42:55.000Z,30.7
2019-02-16T08:43:55.000Z,30.8
2019-02-16T08:45:55.000Z,30.8
2019-02-16T08:47:55.000Z,30.7
2019-02-16T08:49:55.000Z,30.7
2019-02-16T08:50:55.000Z,30.8
2019-02-16T08:51:55.000Z,30.9
2019-02-16T08:53:40.000Z,31
2019-02-16T08:54:54.000Z,30.9
2019-02-16T08:55:55.000Z,30.8
2019-02-16T08:57:55.000Z,30.6
2019-02-16T08:59:55.000Z,30.4
2019-02-16T09:01:55.000Z,30.3
2019-02-16T09:03:55.000Z,30.2
2019-02-16T09:04:55.000Z,30.2
2019-02-16T09:05:55.000Z,30.2
2019-02-16T09:06:55.000Z,30.2
2019-02-16T09:08:55.000Z,30
2019-02-16T09:10:55.000Z,29.9
2019-02-16T09:12:55.000Z,29.8
2019-02-16T09:14:55.000Z,29.8
2019-02-16T09:15:55.000Z,29.8
2019-02-16T09:17:55.000Z,29.8
2019-02-16T09:19:55.000Z,29.8
2019-02-16T09:21:55.000Z,29.7
2019-02-16T09:22:55.000Z,29.7
2019-02-16T09:24:54.000Z,29.6
2019-02-16T09:26:55.000Z,29.5
2019-02-16T09:28:55.000Z,29.3
2019-02-16T09:30:55.000Z,29.2
2019-02-16T09:32:55.000Z,29.2
2019-02-16T09:34:55.000Z,29.2
2019-02-16T09:36:39.000Z,29.3
2019-02-16T09:37:55.000Z,29.2
2019-02-16T09:39:55.000Z,29.3
2019-02-16T09:41:54.000Z,29.3
2019-02-16T09:42:54.000Z,29.3
2019-02-16T09:43:54.000Z,29.4
2019-02-16T09:45:54.000Z,29.4
2019-02-16T09:47:54.000Z,29.4
2019-02-16T09:48:54.000Z,29.4
2019-02-16T09:49:54.000Z,29.4
2019-02-16T09:50:54.000Z,29.5
2019-02-16T09:52:54.000Z,29.5
2019-02-16T09:54:54.000Z,29.5
2019-02-16T09:56:54.000Z,29.4
2019-02-16T09:57:54.000Z,29.4
2019-02-16T09:59:54.000Z,29.3
2019-02-16T10:00:54.000Z,29.3
2019-02-16T10:02:54.000Z,29.3
2019-02-16T10:03:54.000Z,29.4
2019-02-16T10:05:39.000Z,29.4
2019-02-16T10:06:54.000Z,29.3
2019-02-16T10:08:54.000Z,29.3
2019-02-16T10:10:39.000Z,29.2
2019-02-16T10:11:54.000Z,29
2019-02-16T10:12:54.000Z,29
2019-02-16T10:13:54.000Z,29
2019-02-16T10:14:54.000Z,29.1
2019-02-16T10:16:54.000Z,29.2
2019-02-16T10:18:54.000Z,29.1
2019-02-16T10:19:54.000Z,29.1
2019-02-16T10:21:54.000Z,29.1
2019-02-16T10:23:54.000Z,29
2019-02-16T10:25:54.000Z,28.9
2019-02-16T10:27:54.000Z,28.9
2019-02-16T10:28:54.000Z,28.9
2019-02-16T10:30:54.000Z,28.9
2019-02-16T10:31:54.000Z,28.9
2019-02-16T10:32:54.000Z,29
2019-02-16T10:33:54.000Z,29
2019-02-16T10:35:54.000Z,29.1
2019-02-16T10:37:54.000Z,29.1
2019-02-16T10:39:54.000Z,29
2019-02-16T10:41:54.000Z,29
2019-02-16T10:43:54.000Z,29
2019-02-16T10:44:54.000Z,29
2019-02-16T10:46:54.000Z,29
2019-02-16T10:47:54.000Z,29.1
2019-02-16T10:48:54.000Z,29.1
2019-02-16T10:49:54.000Z,29.2
2019-02-16T10:51:54.000Z,29.2
2019-02-16T10:52:54.000Z,29.2
2019-02-16T10:53:54.000Z,29.2
2019-02-16T10:55:54.000Z,29.3
2019-02-16T10:57:54.000Z,29.2
2019-02-16T10:58:54.000Z,29.2
2019-02-16T11:00:54.000Z,29.2
2019-02-16T11:01:54.000Z,29.2
2019-02-16T11:03:39.000Z,29.2
2019-02-16T11:04:54.000Z,29.2
2019-02-16T11:06:54.000Z,29.1
2019-02-16T11:07:54.000Z,29.1
2019-02-16T11:09:39.000Z,29.2
2019-02-16T11:10:54.000Z,29.1
2019-02-16T11:11:54.000Z,29.2
2019-02-16T11:12:54.000Z,29.2
2019-02-16T11:14:54.000Z,29.3
2019-02-16T11:16:54.000Z,29.3
2019-02-16T11:17:54.000Z,29.3
2019-02-16T11:19:54.000Z,29.2
2019-02-16T11:20:54.000Z,29.2
2019-02-16T11:22:54.000Z,29.1
2019-02-16T11:23:54.000Z,29.1
2019-02-16T11:25:54.000Z,29.2
2019-02-16T11:26:54.000Z,29.2
2019-02-16T11:28:54.000Z,29.1
2019-02-16T11:30:54.000Z,29
2019-02-16T11:31:54.000Z,29
2019-02-16T11:33:54.000Z,29
2019-02-16T11:34:54.000Z,29
2019-02-16T11:36:54.000Z,29.1
2019-02-16T11:37:54.000Z,29.1
2019-02-16T11:38:54.000Z,29.1
2019-02-16T11:39:54.000Z,29.2
2019-02-16T11:41:54.000Z,29.2
2019-02-16T11:42:54.000Z,29.2
2019-02-16T11:44:54.000Z,29.1
2019-02-16T11:45:54.000Z,29.1
2019-02-16T11:47:39.000Z,29.1
2019-02-16T11:48:54.000Z,29.1
2019-02-16T11:50:54.000Z,29.1
2019-02-16T11:51:54.000Z,29.1
2019-02-16T11:53:54.000Z,29.1
2019-02-16T11:55:54.000Z,29
2019-02-16T11:56:54.000Z,29
2019-02-16T11:57:54.000Z,29
2019-02-16T11:59:54.000Z,29.1
2019-02-16T12:01:40.000Z,29.1
2019-02-16T12:02:54.000Z,29
2019-02-16T12:04:54.000Z,28.9
2019-02-16T12:06:54.000Z,28.8
2019-02-16T12:07:54.000Z,28.9
2019-02-16T12:08:54.000Z,28.9
2019-02-16T12:09:54.000Z,29
2019-02-16T12:10:54.000Z,29.1
2019-02-16T12:12:54.000Z,29.1
2019-02-16T12:13:54.000Z,29.2
2019-02-16T12:14:54.000Z,29.2
2019-02-16T12:16:54.000Z,29.2
2019-02-16T12:18:54.000Z,29.2
2019-02-16T12:19:54.000Z,29.2
2019-02-16T12:21:54.000Z,29.2
2019-02-16T12:23:54.000Z,29.1
2019-02-16T12:25:54.000Z,29
2019-02-16T12:26:54.000Z,29
2019-02-16T12:27:54.000Z,29
2019-02-16T12:29:54.000Z,29
2019-02-16T12:30:54.000Z,29
2019-02-16T12:32:54.000Z,29
2019-02-16T12:34:54.000Z,29
2019-02-16T12:36:54.000Z,29
2019-02-16T12:37:54.000Z,29
2019-02-16T12:38:54.000Z,29.1
2019-02-16T12:40:54.000Z,29.1
2019-02-16T12:42:54.000Z,29
2019-02-16T12:44:54.000Z,29
2019-02-16T12:45:54.000Z,29
2019-02-16T12:47:54.000Z,29.1
2019-02-16T12:49:54.000Z,29.1
2019-02-16T12:50:54.000Z,29.1
2019-02-16T12:52:55.000Z,29.1
2019-02-16T12:54:55.000Z,29.1
2019-02-16T12:56:40.000Z,29
2019-02-16T12:57:55.000Z,28.9
2019-02-16T12:58:55.000Z,28.8
2019-02-16T12:59:55.000Z,28.9
2019-02-16T13:01:39.000Z,29
2019-02-16T13:02:55.000Z,29
2019-02-16T13:04:55.000Z,29
2019-02-16T13:06:55.000Z,29
2019-02-16T13:07:55.000Z,29
2019-02-16T13:08:55.000Z,29
2019-02-16T13:10:54.000Z,29.1
2019-02-16T13:11:55.000Z,29.1
2019-02-16T13:13:55.000Z,29.1
2019-02-16T13:14:55.000Z,29.1
2019-02-16T13:16:55.000Z,29.2
2019-02-16T13:18:39.000Z,29.2
2019-02-16T13:19:54.000Z,29.1
2019-02-16T13:20:55.000Z,29
2019-02-16T13:22:55.000Z,29
2019-02-16T13:23:55.000Z,29.1
2019-02-16T13:25:55.000Z,29.1
2019-02-16T13:27:55.000Z,29.1
2019-02-16T13:29:55.000Z,29
2019-02-16T13:30:55.000Z,29.1
2019-02-16T13:32:55.000Z,29.1
2019-02-16T13:34:55.000Z,29.1
2019-02-16T13:35:55.000Z,29.2
2019-02-16T13:36:55.000Z,29.2
2019-02-16T13:37:55.000Z,29.2
2019-02-16T13:39:55.000Z,29.3
2019-02-16T13:41:55.000Z,29.3
2019-02-16T13:43:55.000Z,29.3
2019-02-16T13:45:55.000Z,29.3
2019-02-16T13:47:55.000Z,29.2
2019-02-16T13:48:55.000Z,29.3
2019-02-16T13:50:55.000Z,29.2
2019-02-16T13:52:55.000Z,29.2
2019-02-16T13:53:55.000Z,29.2
2019-02-16T13:55:54.000Z,29.3
2019-02-16T13:56:54.000Z,29.3
2019-02-16T13:57:54.000Z,29.4
2019-02-16T13:58:54.000Z,29.4
2019-02-16T14:00:54.000Z,29.4
2019-02-16T14:01:54.000Z,29.4
2019-02-16T14:03:54.000Z,29.4
2019-02-16T14:04:54.000Z,29.4
2019-02-16T14:06:39.000Z,29.4
2019-02-16T14:07:54.000Z,29.4
2019-02-16T14:08:54.000Z,29.4
2019-02-16T14:10:39.000Z,29.5
2019-02-16T14:11:54.000Z,29.5
2019-02-16T14:13:54.000Z,29.5
2019-02-16T14:14:54.000Z,29.5
2019-02-16T14:15:54.000Z,29.6
2019-02-16T14:17:54.000Z,29.6
2019-02-16T14:19:54.000Z,29.6
2019-02-16T14:20:54.000Z,29.8
2019-02-16T14:22:54.000Z,30.3
2019-02-16T14:24:54.000Z,31.2
2019-02-16T14:26:54.000Z,32.1
2019-02-16T14:27:54.000Z,32.5
2019-02-16T14:29:39.000Z,32.9
2019-02-16T14:30:54.000Z,33.2
2019-02-16T14:31:54.000Z,33.4
2019-02-16T14:32:54.000Z,33.6
2019-02-16T14:34:54.000Z,33.5
2019-02-16T14:35:54.000Z,33.2
2019-02-16T14:36:54.000Z,32.8
2019-02-16T14:38:54.000Z,32.1
2019-02-16T14:40:54.000Z,31.4
2019-02-16T14:42:54.000Z,30.9
2019-02-16T14:44:39.000Z,30.6
2019-02-16T14:45:54.000Z,30.4
2019-02-16T14:47:39.000Z,30.2
2019-02-16T14:48:54.000Z,30
2019-02-16T14:49:54.000Z,30
2019-02-16T14:50:54.000Z,30
2019-02-16T14:52:54.000Z,30
2019-02-16T14:53:54.000Z,30
2019-02-16T14:55:39.000Z,29.9
2019-02-16T14:56:54.000Z,29.9
2019-02-16T14:57:54.000Z,29.8
2019-02-16T14:58:54.000Z,29.9
2019-02-16T15:00:54.000Z,29.8
2019-02-16T15:02:54.000Z,29.6
2019-02-16T15:04:54.000Z,29.5
2019-02-16T15:06:54.000Z,29.4
2019-02-16T15:07:54.000Z,29.4
2019-02-16T15:09:54.000Z,29.4
2019-02-16T15:10:54.000Z,29.4
2019-02-16T15:11:54.000Z,29.4
2019-02-16T15:13:54.000Z,29.5
2019-02-16T15:15:54.000Z,29.4
2019-02-16T15:16:54.000Z,29.4
2019-02-16T15:18:54.000Z,29.4
2019-02-16T15:20:54.000Z,29.3
2019-02-16T15:22:54.000Z,29.2
2019-02-16T15:23:54.000Z,29.2
2019-02-16T15:25:54.000Z,29.1
2019-02-16T15:27:54.000Z,29
2019-02-16T15:29:54.000Z,28.9
2019-02-16T15:30:54.000Z,28.9
2019-02-16T15:32:54.000Z,28.9
2019-02-16T15:33:54.000Z,29
2019-02-16T15:35:54.000Z,29
2019-02-16T15:37:54.000Z,29
2019-02-16T15:39:54.000Z,29
2019-02-16T15:41:54.000Z,29
2019-02-16T15:43:54.000Z,28.9
2019-02-16T15:45:54.000Z,28.8
2019-02-16T15:47:54.000Z,28.7
2019-02-16T15:49:39.000Z,28.8
2019-02-16T15:50:54.000Z,28.7
2019-02-16T15:51:54.000Z,28.7
2019-02-16T15:53:39.000Z,28.7
2019-02-16T15:54:54.000Z,28.7
2019-02-16T15:55:54.000Z,28.8
2019-02-16T15:57:54.000Z,28.8
2019-02-16T15:58:54.000Z,28.9
2019-02-16T16:00:54.000Z,28.8
2019-02-16T16:02:39.000Z,28.8
2019-02-16T16:03:55.000Z,28.8
2019-02-16T16:04:55.000Z,28.8
2019-02-16T16:06:55.000Z,28.9
2019-02-16T16:08:55.000Z,28.9
2019-02-16T16:09:55.000Z,29
2019-02-16T16:10:55.000Z,29
2019-02-16T16:12:55.000Z,29.1
2019-02-16T16:14:55.000Z,29.1
2019-02-16T16:16:55.000Z,28.9
2019-02-16T16:17:55.000Z,28.8
2019-02-16T16:19:55.000Z,28.7
2019-02-16T16:20:55.000Z,28.7
2019-02-16T16:22:55.000Z,28.7
2019-02-16T16:23:55.000Z,28.7
2019-02-16T16:25:55.000Z,28.8
2019-02-16T16:27:55.000Z,28.7
2019-02-16T16:29:55.000Z,28.7
2019-02-16T16:31:55.000Z,28.7
2019-02-16T16:33:55.000Z,28.7
2019-02-16T16:34:55.000Z,28.7
2019-02-16T16:35:55.000Z,28.8
2019-02-16T16:36:55.000Z,28.8
2019-02-16T16:37:55.000Z,28.9
2019-02-16T16:39:55.000Z,29
2019-02-16T16:41:40.000Z,29
2019-02-16T16:42:55.000Z,28.9
2019-02-16T16:44:55.000Z,28.9
2019-02-16T16:46:55.000Z,28.8
2019-02-16T16:47:55.000Z,28.8
2019-02-16T16:49:55.000Z,28.7
2019-02-16T16:51:55.000Z,28.6
2019-02-16T16:53:55.000Z,28.6
2019-02-16T16:55:55.000Z,28.6
2019-02-16T16:56:55.000Z,28.6
2019-02-16T16:58:55.000Z,28.6
2019-02-16T17:00:40.000Z,28.5
2019-02-16T17:01:55.000Z,28.5
2019-02-16T17:03:55.000Z,28.5
2019-02-16T17:05:55.000Z,28.4
2019-02-16T17:06:55.000Z,28.4
2019-02-16T17:08:54.000Z,28.4
2019-02-16T17:10:54.000Z,28.4
2019-02-16T17:11:54.000Z,28.4
2019-02-16T17:13:54.000Z,28.5
2019-02-16T17:14:54.000Z,28.5
2019-02-16T17:16:54.000Z,28.5
2019-02-16T17:17:54.000Z,28.6
2019-02-16T17:19:54.000Z,28.6
2019-02-16T17:21:54.000Z,28.6
2019-02-16T17:22:54.000Z,28.6
2019-02-16T17:24:54.000Z,28.6
2019-02-16T17:25:54.000Z,28.6
2019-02-16T17:27:54.000Z,28.6
2019-02-16T17:28:54.000Z,28.6
2019-02-16T17:29:54.000Z,28.7
2019-02-16T17:31:54.000Z,28.7
2019-02-16T17:33:54.000Z,28.7
2019-02-16T17:34:54.000Z,28.7
2019-02-16T17:36:39.000Z,28.6
2019-02-16T17:37:54.000Z,28.5
2019-02-16T17:39:54.000Z,28.3
2019-02-16T17:40:54.000Z,28.3
2019-02-16T17:42:39.000Z,28.3
2019-02-16T17:43:54.000Z,28.3
2019-02-16T17:44:54.000Z,28.3
2019-02-16T17:46:54.000Z,28.4
2019-02-16T17:48:54.000Z,28.2
2019-02-16T17:49:54.000Z,28.2
2019-02-16T17:50:54.000Z,28.2
2019-02-16T17:51:54.000Z,28.3
2019-02-16T17:52:54.000Z,28.3
2019-02-16T17:54:54.000Z,28.4
2019-02-16T17:56:39.000Z,28.4
2019-02-16T17:57:54.000Z,28.2
2019-02-16T17:59:54.000Z,28
2019-02-16T18:00:54.000Z,28
2019-02-16T18:02:54.000Z,28.1
2019-02-16T18:04:54.000Z,28.1
2019-02-16T18:06:54.000Z,28
2019-02-16T18:07:54.000Z,28
2019-02-16T18:09:54.000Z,28.1
2019-02-16T18:11:55.000Z,28.2
2019-02-16T18:12:55.000Z,28.2
2019-02-16T18:14:55.000Z,28.3
2019-02-16T18:15:55.000Z,28.3
2019-02-16T18:16:55.000Z,28.4
2019-02-16T18:18:40.000Z,28.4
2019-02-16T18:19:55.000Z,28.4
2019-02-16T18:21:55.000Z,28.3
2019-02-16T18:23:55.000Z,28.1
2019-02-16T18:25:55.000Z,28.1
2019-02-16T18:26:55.000Z,28.1
2019-02-16T18:28:55.000Z,28.1
2019-02-16T18:30:55.000Z,28
2019-02-16T18:31:55.000Z,28
2019-02-16T18:33:40.000Z,28.1
2019-02-16T18:34:55.000Z,28.1
2019-02-16T18:36:55.000Z,28.1
2019-02-16T18:38:55.000Z,28.1
2019-02-16T18:40:55.000Z,28.1
2019-02-16T18:41:55.000Z,28.2
2019-02-16T18:42:55.000Z,28.2
2019-02-16T18:44:55.000Z,28.3
2019-02-16T18:46:55.000Z,28.2
2019-02-16T18:47:55.000Z,28.3
2019-02-16T18:49:55.000Z,28.3
2019-02-16T18:50:55.000Z,28.3
2019-02-16T18:52:55.000Z,28.3
2019-02-16T18:53:55.000Z,28.3
2019-02-16T18:54:55.000Z,28.3
2019-02-16T18:56:40.000Z,28.2
2019-02-16T18:57:55.000Z,28.2
2019-02-16T18:59:55.000Z,28.1
2019-02-16T19:00:55.000Z,28.2
2019-02-16T19:02:40.000Z,28.2
2019-02-16T19:03:55.000Z,28.1
2019-02-16T19:05:55.000Z,28
2019-02-16T19:06:55.000Z,28
2019-02-16T19:08:55.000Z,28
2019-02-16T19:10:40.000Z,28.1
2019-02-16T19:11:55.000Z,28
2019-02-16T19:12:55.000Z,28.1
2019-02-16T19:14:40.000Z,28.1
2019-02-16T19:15:55.000Z,28.1
2019-02-16T19:17:55.000Z,28.1
2019-02-16T19:19:55.000Z,28.1
2019-02-16T19:20:55.000Z,28.1
2019-02-16T19:22:55.000Z,28
2019-02-16T19:23:55.000Z,28
2019-02-16T19:25:55.000Z,28
2019-02-16T19:27:55.000Z,28.1
2019-02-16T19:28:55.000Z,28.1
2019-02-16T19:30:55.000Z,28.1
2019-02-16T19:32:55.000Z,28.1
2019-02-16T19:33:55.000Z,28
2019-02-16T19:35:55.000Z,28
2019-02-16T19:37:55.000Z,28
2019-02-16T19:39:55.000Z,28
2019-02-16T19:40:55.000Z,28
2019-02-16T19:42:55.000Z,28
2019-02-16T19:43:55.000Z,28
2019-02-16T19:45:55.000Z,28
2019-02-16T19:47:55.000Z,28
2019-02-16T19:48:55.000Z,28
2019-02-16T19:49:55.000Z,28
2019-02-16T19:51:55.000Z,28.1
2019-02-16T19:53:39.000Z,28.1
2019-02-16T19:54:55.000Z,28.1
2019-02-16T19:56:55.000Z,28
2019-02-16T19:58:55.000Z,28
2019-02-16T19:59:55.000Z,28
2019-02-16T20:00:55.000Z,28.1
2019-02-16T20:01:55.000Z,28.1
2019-02-16T20:03:55.000Z,28.2
2019-02-16T20:04:55.000Z,28.2
2019-02-16T20:05:55.000Z,28.2
2019-02-16T20:07:55.000Z,28.1
2019-02-16T20:09:55.000Z,28
2019-02-16T20:10:55.000Z,28
2019-02-16T20:12:55.000Z,28
2019-02-16T20:14:55.000Z,27.9
2019-02-16T20:15:55.000Z,27.9
2019-02-16T20:16:55.000Z,27.9
2019-02-16T20:18:54.000Z,28
2019-02-16T20:20:54.000Z,28
2019-02-16T20:22:54.000Z,27.9
2019-02-16T20:24:39.000Z,27.9
2019-02-16T20:25:54.000Z,27.8
2019-02-16T20:26:54.000Z,27.8
2019-02-16T20:27:54.000Z,27.9
2019-02-16T20:28:54.000Z,27.9
2019-02-16T20:29:54.000Z,28
2019-02-16T20:31:39.000Z,28.1
2019-02-16T20:32:54.000Z,28
2019-02-16T20:33:54.000Z,28
2019-02-16T20:34:54.000Z,28.1
2019-02-16T20:35:54.000Z,28.1
2019-02-16T20:36:54.000Z,28.1
2019-02-16T20:38:54.000Z,28.2
2019-02-16T20:40:54.000Z,28.1
2019-02-16T20:42:54.000Z,28.1
2019-02-16T20:44:54.000Z,28
2019-02-16T20:46:54.000Z,28
2019-02-16T20:48:54.000Z,27.9
2019-02-16T20:49:54.000Z,27.9
2019-02-16T20:51:54.000Z,27.9
2019-02-16T20:52:54.000Z,27.9