createdAt,value
2023-05-04T00:01:30.767Z,7.13
2023-05-04T00:03:59.167Z,6.68
2023-05-04T00:06:27.842Z,6.00
2023-05-04T00:08:56.006Z,6.35
2023-05-04T00:11:24.609Z,5.93
2023-05-04T00:13:53.373Z,6.18
2023-05-04T00:16:22.098Z,5.93
2023-05-04T00:18:50.422Z,5.70
2023-05-04T00:21:18.925Z,6.45
2023-05-04T00:23:47.022Z,6.03
2023-05-04T00:26:15.790Z,6.13
2023-05-04T00:28:45.252Z,5.85
2023-05-04T00:31:15.218Z,6.25
2023-05-04T00:33:43.452Z,6.30
2023-05-04T00:36:13.959Z,6.88
2023-05-04T00:38:53.316Z,6.72
2023-05-04T00:41:22.479Z,6.88
2023-05-04T00:43:51.196Z,6.38
2023-05-04T00:46:19.822Z,15.60
2023-05-04T00:48:50.074Z,17.50
2023-05-04T00:51:21.227Z,24.85
2023-05-04T00:53:50.085Z,31.58
2023-05-04T00:56:21.501Z,21.60
2023-05-04T00:58:52.148Z,17.20
2023-05-04T01:01:25.050Z,19.27
2023-05-04T01:03:55.694Z,29.90
2023-05-04T01:06:41.699Z,29.53
2023-05-04T01:09:18.676Z,26.00
2023-05-04T01:12:12.584Z,24.05
2023-05-04T01:14:43.459Z,28.27
2023-05-04T01:17:12.384Z,34.85
2023-05-04T01:19:40.756Z,35.40
2023-05-04T01:22:09.266Z,36.83
2023-05-04T01:24:38.006Z,34.22
2023-05-04T01:27:11.778Z,35.28
2023-05-04T01:29:45.431Z,28.60
2023-05-04T01:32:15.538Z,20.30
2023-05-04T01:34:44.113Z,16.30
2023-05-04T01:37:12.803Z,56.90
2023-05-04T01:39:41.217Z,14.95
2023-05-04T01:42:09.781Z,17.80
2023-05-04T01:44:38.271Z,17.20
2023-05-04T01:47:06.856Z,15.85
2023-05-04T01:49:35.047Z,8.77
2023-05-04T01:52:03.582Z,8.18
2023-05-04T01:54:31.951Z,7.28
2023-05-04T01:57:01.749Z,7.57
2023-05-04T01:59:30.438Z,7.75
2023-05-04T02:01:59.391Z,7.40
2023-05-04T02:04:28.634Z,7.50
2023-05-04T02:06:57.132Z,7.68
2023-05-04T02:09:25.477Z,7.43
2023-05-04T02:11:53.965Z,7.93
2023-05-04T02:14:22.259Z,8.27
2023-05-04T02:16:50.708Z,8.38
2023-05-04T02:19:18.829Z,7.53
2023-05-04T02:21:48.212Z,7.85
2023-05-04T02:24:16.332Z,7.72
2023-05-04T02:26:47.560Z,7.80
2023-05-04T02:29:16.244Z,8.60
2023-05-04T02:31:44.833Z,8.70
2023-05-04T02:34:15.333Z,8.20
2023-05-04T02:37:44.681Z,7.60
2023-05-04T02:40:31.693Z,7.80
2023-05-04T02:43:00.272Z,8.07
2023-05-04T02:45:28.512Z,8.20
2023-05-04T02:47:57.561Z,8.68
2023-05-04T02:50:25.839Z,10.45
2023-05-04T02:52:54.415Z,11.85
2023-05-04T02:55:22.861Z,9.65
2023-05-04T02:57:51.318Z,8.00
2023-05-04T03:00:19.867Z,8.20
2023-05-04T03:02:48.473Z,8.38
2023-05-04T03:05:16.878Z,9.23
2023-05-04T03:07:45.521Z,9.45
2023-05-04T03:10:16.254Z,9.73
2023-05-04T03:12:45.641Z,10.50
2023-05-04T03:15:13.972Z,10.80
2023-05-04T03:17:43.741Z,9.95
2023-05-04T03:20:13.605Z,10.45
2023-05-04T03:22:43.668Z,12.35
2023-05-04T03:25:12.039Z,10.45
2023-05-04T03:27:41.139Z,9.27
2023-05-04T03:30:10.244Z,9.30
2023-05-04T03:32:40.008Z,10.05
2023-05-04T03:35:09.588Z,9.65
2023-05-04T03:37:38.411Z,9.25
2023-05-04T03:40:07.433Z,8.80
2023-05-04T03:42:38.327Z,9.88
2023-05-04T03:45:07.554Z,9.95
2023-05-04T03:47:36.195Z,12.32
2023-05-04T03:50:05.019Z,13.88
2023-05-04T03:52:33.854Z,18.10
2023-05-04T03:55:02.244Z,19.38
2023-05-04T03:57:30.852Z,15.85
2023-05-04T03:59:59.149Z,13.55
2023-05-04T04:02:29.636Z,14.15
2023-05-04T04:04:59.325Z,16.08
2023-05-04T04:07:28.117Z,14.90
2023-05-04T04:09:56.370Z,13.40
2023-05-04T04:12:24.984Z,11.57
2023-05-04T04:15:19.579Z,17.15
2023-05-04T04:17:48.230Z,65.43
2023-05-04T04:20:16.551Z,119.10
2023-05-04T04:22:45.170Z,128.00
2023-05-04T04:25:13.718Z,126.00
2023-05-04T04:27:42.220Z,89.28
2023-05-04T04:30:11.035Z,90.55
2023-05-04T04:32:42.597Z,100.32
2023-05-04T04:35:14.261Z,78.70
2023-05-04T04:37:42.980Z,46.90
2023-05-04T04:40:11.996Z,38.80
2023-05-04T04:42:42.033Z,45.50
2023-05-04T04:45:10.644Z,42.05
2023-05-04T04:47:40.344Z,45.97
2023-05-04T04:50:09.046Z,39.13
2023-05-04T04:52:38.245Z,42.40
2023-05-04T04:55:07.748Z,49.88
2023-05-04T04:57:37.026Z,57.92
2023-05-04T05:00:10.409Z,50.72
2023-05-04T05:02:39.153Z,47.90
2023-05-04T05:05:08.351Z,50.08
2023-05-04T05:07:37.168Z,57.65
2023-05-04T05:10:06.278Z,55.05
2023-05-04T05:12:35.478Z,57.35
2023-05-04T05:15:04.646Z,49.17
2023-05-04T05:17:35.703Z,41.22
2023-05-04T05:20:11.504Z,31.40
2023-05-04T05:22:41.779Z,24.98
2023-05-04T05:25:11.287Z,19.52
2023-05-04T05:27:40.008Z,14.77
2023-05-04T05:30:08.477Z,13.73
2023-05-04T05:32:37.881Z,13.27
2023-05-04T05:35:06.662Z,12.10
2023-05-04T05:37:35.420Z,11.15
2023-05-04T05:40:08.167Z,10.50
2023-05-04T05:42:37.091Z,10.82
2023-05-04T05:45:06.117Z,10.95
2023-05-04T05:47:34.632Z,11.55
2023-05-04T05:50:04.283Z,12.07
2023-05-04T05:52:33.071Z,12.13
2023-05-04T05:55:02.801Z,10.55
2023-05-04T05:57:31.876Z,10.20
2023-05-04T06:00:00.408Z,9.82
2023-05-04T06:02:28.976Z,10.10
2023-05-04T06:04:57.528Z,9.50
2023-05-04T06:07:26.133Z,9.95
2023-05-04T06:09:54.372Z,8.93
2023-05-04T06:12:23.471Z,8.73
2023-05-04T06:14:51.689Z,9.60
2023-05-04T06:17:21.856Z,9.60
2023-05-04T06:19:51.432Z,8.07
2023-05-04T06:22:20.146Z,8.18
2023-05-04T06:24:48.360Z,8.88
2023-05-04T06:27:17.224Z,8.98
2023-05-04T06:29:46.809Z,11.48
2023-05-04T06:32:15.622Z,8.60
2023-05-04T06:34:43.883Z,9.55
2023-05-04T06:37:14.830Z,8.85
2023-05-04T06:39:44.351Z,8.60
2023-05-04T06:42:13.307Z,8.73
2023-05-04T06:44:43.299Z,8.90
2023-05-04T06:47:12.752Z,10.38
2023-05-04T06:49:41.131Z,10.15
2023-05-04T06:52:10.975Z,12.27
2023-05-04T06:54:40.403Z,9.52
2023-05-04T06:57:09.226Z,8.40
2023-05-04T06:59:37.401Z,8.85
2023-05-04T07:02:05.951Z,7.20
2023-05-04T07:04:34.279Z,7.45
2023-05-04T07:07:03.602Z,7.88
2023-05-04T07:09:31.790Z,9.20
2023-05-04T07:12:00.346Z,8.05
2023-05-04T07:14:28.628Z,7.80
2023-05-04T07:16:57.324Z,8.32
2023-05-04T07:19:25.722Z,7.65
2023-05-04T07:21:54.365Z,8.45
2023-05-04T07:24:22.722Z,8.23
2023-05-04T07:26:51.196Z,7.82
2023-05-04T07:29:19.570Z,7.97
2023-05-04T07:31:48.173Z,8.23
2023-05-04T07:34:16.485Z,8.52
2023-05-04T07:36:45.019Z,8.25
2023-05-04T07:39:13.340Z,7.43
2023-05-04T07:41:41.964Z,7.72
2023-05-04T07:44:11.451Z,8.02
2023-05-04T07:46:40.128Z,8.00
2023-05-04T07:49:08.615Z,7.32
2023-05-04T07:51:38.074Z,7.80
2023-05-04T07:54:06.391Z,7.68
2023-05-04T07:56:36.509Z,7.43
2023-05-04T07:59:04.681Z,8.00
2023-05-04T08:01:33.258Z,7.80
2023-05-04T08:04:01.550Z,8.00
2023-05-04T08:06:30.269Z,6.53
2023-05-04T08:08:58.596Z,7.53
2023-05-04T08:11:27.400Z,5.60
2023-05-04T08:13:57.363Z,5.47
2023-05-04T08:16:26.183Z,5.43
2023-05-04T08:18:54.524Z,6.20
2023-05-04T08:21:23.779Z,6.40
2023-05-04T08:23:52.209Z,7.10
2023-05-04T08:26:21.155Z,6.07
2023-05-04T08:28:49.521Z,5.85
2023-05-04T08:31:18.953Z,5.80
2023-05-04T08:33:47.371Z,6.28
2023-05-04T08:36:15.878Z,5.32
2023-05-04T08:38:44.126Z,5.70
2023-05-04T08:41:12.997Z,5.40
2023-05-04T08:43:41.864Z,5.20
2023-05-04T08:46:10.920Z,6.28
2023-05-04T08:48:39.673Z,5.90
2023-05-04T08:51:08.519Z,5.85
2023-05-04T08:53:41.934Z,5.75
2023-05-04T08:56:13.825Z,5.50
2023-05-04T08:58:52.559Z,5.57
2023-05-04T09:01:22.315Z,5.13
2023-05-04T09:03:51.769Z,4.75
2023-05-04T09:06:21.024Z,5.10
2023-05-04T09:08:49.309Z,5.10
2023-05-04T09:11:17.832Z,5.47
2023-05-04T09:13:47.220Z,5.13
2023-05-04T09:16:16.463Z,3.75
2023-05-04T09:18:45.241Z,4.13
2023-05-04T09:21:13.795Z,4.75
2023-05-04T09:23:47.645Z,4.68
2023-05-04T09:26:30.163Z,4.50
2023-05-04T09:29:14.515Z,4.38
2023-05-04T09:31:48.616Z,4.25
2023-05-04T09:34:18.441Z,3.83
2023-05-04T09:36:58.896Z,3.67
2023-05-04T09:39:27.286Z,3.72
2023-05-04T09:41:56.707Z,3.45
2023-05-04T09:44:43.868Z,3.88
2023-05-04T09:47:12.763Z,3.15
2023-05-04T09:49:41.129Z,2.50
2023-05-04T09:52:10.323Z,2.72
2023-05-04T09:54:43.327Z,2.88
2023-05-04T09:57:16.172Z,3.10
2023-05-04T09:59:44.725Z,2.83
2023-05-04T10:02:22.685Z,2.85
2023-05-04T10:04:54.328Z,2.47
2023-05-04T10:07:23.617Z,3.00
2023-05-04T10:09:53.653Z,2.95
2023-05-04T10:12:22.270Z,2.67
2023-05-04T10:14:50.799Z,2.60
2023-05-04T10:17:40.968Z,3.30
2023-05-04T10:20:32.572Z,4.07
2023-05-04T10:23:24.130Z,2.70
2023-05-04T10:26:03.077Z,2.58
2023-05-04T10:28:40.595Z,2.50
2023-05-04T10:31:09.534Z,2.80
2023-05-04T10:33:42.185Z,2.95
2023-05-04T10:36:11.707Z,3.20
2023-05-04T10:38:41.430Z,3.20
2023-05-04T10:41:21.538Z,2.83
2023-05-04T10:43:53.283Z,3.38
2023-05-04T10:46:23.370Z,2.92
2023-05-04T10:48:52.310Z,3.38
2023-05-04T10:51:21.669Z,2.97
2023-05-04T10:53:51.654Z,3.10
2023-05-04T10:56:28.072Z,3.15
2023-05-04T10:58:57.161Z,2.85
2023-05-04T11:01:25.650Z,3.13
2023-05-04T11:03:54.764Z,3.17
2023-05-04T11:06:24.851Z,2.97
2023-05-04T11:09:01.546Z,2.85
2023-05-04T11:11:29.958Z,2.83
2023-05-04T11:13:59.047Z,2.88
2023-05-04T11:16:27.800Z,2.97
2023-05-04T11:19:08.285Z,2.35
2023-05-04T11:21:36.524Z,2.97
2023-05-04T11:24:05.631Z,2.70
2023-05-04T11:26:34.985Z,2.83
2023-05-04T11:29:12.868Z,2.60
2023-05-04T11:31:41.380Z,2.95
2023-05-04T11:34:19.733Z,2.33
2023-05-04T11:36:49.923Z,2.88
2023-05-04T11:39:18.557Z,2.50
2023-05-04T11:41:46.895Z,2.72
2023-05-04T11:44:17.908Z,2.50
2023-05-04T11:46:47.965Z,2.60
2023-05-04T11:49:16.796Z,2.28
2023-05-04T11:51:45.325Z,2.53
2023-05-04T11:54:22.033Z,2.30
2023-05-04T11:56:51.095Z,2.42
2023-05-04T11:59:19.741Z,2.28
2023-05-04T12:01:49.535Z,2.70
2023-05-04T12:04:18.548Z,2.40
2023-05-04T12:06:47.337Z,2.30
2023-05-04T12:09:16.808Z,2.40
2023-05-04T12:11:54.260Z,2.40
2023-05-04T12:14:24.688Z,2.42
2023-05-04T12:16:57.904Z,2.33
2023-05-04T12:19:26.844Z,2.22
2023-05-04T12:21:58.428Z,3.00
2023-05-04T12:24:28.066Z,2.13
2023-05-04T12:26:56.719Z,2.53
2023-05-04T12:29:25.310Z,2.63
2023-05-04T12:31:53.702Z,2.53
2023-05-04T12:34:22.572Z,2.80
2023-05-04T12:36:51.396Z,2.60
2023-05-04T12:39:20.156Z,2.80
2023-05-04T12:41:48.334Z,2.38
2023-05-04T12:44:17.228Z,2.33
2023-05-04T12:46:46.064Z,2.35
2023-05-04T12:49:14.929Z,2.65
2023-05-04T12:51:43.690Z,2.25
2023-05-04T12:54:12.532Z,2.65
2023-05-04T12:56:40.966Z,2.65
2023-05-04T12:59:09.701Z,2.33
2023-05-04T13:01:40.385Z,2.38
2023-05-04T13:04:09.112Z,2.30
2023-05-04T13:06:37.831Z,2.38
2023-05-04T13:09:06.707Z,2.25
2023-05-04T13:11:35.268Z,2.67
2023-05-04T13:14:03.856Z,2.95
2023-05-04T13:16:32.386Z,2.42
2023-05-04T13:19:01.380Z,2.15
2023-05-04T13:21:30.057Z,2.40
2023-05-04T13:23:59.387Z,2.53
2023-05-04T13:26:27.712Z,2.50
2023-05-04T13:28:56.362Z,2.35
2023-05-04T13:31:24.782Z,2.50
2023-05-04T13:33:53.486Z,2.22
2023-05-04T13:36:21.718Z,2.42
2023-05-04T13:38:50.276Z,2.30
2023-05-04T13:41:18.502Z,2.60
2023-05-04T13:43:47.273Z,2.83
2023-05-04T13:46:15.478Z,2.30
2023-05-04T13:48:44.104Z,2.65
2023-05-04T13:51:12.499Z,2.50
2023-05-04T13:53:41.182Z,2.53
2023-05-04T13:56:09.630Z,2.35
2023-05-04T13:58:38.191Z,2.35
2023-05-04T14:01:06.605Z,2.35
2023-05-04T14:03:35.197Z,2.28
2023-05-04T14:06:03.892Z,2.17
2023-05-04T14:08:32.508Z,2.30
2023-05-04T14:11:00.704Z,2.40
2023-05-04T14:13:29.298Z,2.40
2023-05-04T14:15:58.540Z,2.80
2023-05-04T14:18:28.556Z,2.22
2023-05-04T14:20:57.075Z,2.25
2023-05-04T14:23:26.044Z,2.47
2023-05-04T14:25:57.251Z,2.45
2023-05-04T14:28:26.252Z,2.40
2023-05-04T14:30:54.564Z,2.33
2023-05-04T14:33:23.173Z,2.55
2023-05-04T14:35:51.541Z,2.33
2023-05-04T14:38:20.133Z,2.70
2023-05-04T14:40:49.668Z,2.40
2023-05-04T14:43:18.629Z,2.38
2023-05-04T14:45:47.293Z,2.70
2023-05-04T14:48:17.147Z,2.67
2023-05-04T14:50:45.394Z,2.85
2023-05-04T14:53:13.978Z,2.90
2023-05-04T14:55:42.277Z,2.60
2023-05-04T14:58:11.463Z,2.40
2023-05-04T15:00:39.871Z,2.53
2023-05-04T15:03:09.762Z,2.53
2023-05-04T15:05:38.371Z,2.90
2023-05-04T15:08:07.105Z,2.78
2023-05-04T15:10:35.421Z,2.10
2023-05-04T15:13:04.068Z,2.40
2023-05-04T15:15:32.499Z,2.40
2023-05-04T15:18:01.198Z,2.20
2023-05-04T15:20:29.596Z,2.85
2023-05-04T15:23:00.056Z,2.40
2023-05-04T15:25:28.271Z,2.30
2023-05-04T15:27:57.075Z,2.50
2023-05-04T15:30:26.063Z,2.70
2023-05-04T15:32:55.281Z,2.20
2023-05-04T15:35:23.880Z,2.10
2023-05-04T15:37:53.570Z,2.88
2023-05-04T15:40:21.854Z,2.22
2023-05-04T15:42:50.581Z,2.70
2023-05-04T15:45:19.709Z,3.00
2023-05-04T15:47:48.321Z,2.15
2023-05-04T15:50:16.624Z,2.25
2023-05-04T15:52:45.189Z,2.08
2023-05-04T15:55:25.311Z,2.10
2023-05-04T15:57:55.080Z,2.40
2023-05-04T16:00:23.666Z,2.20
2023-05-04T16:02:52.415Z,2.63
2023-05-04T16:05:22.155Z,2.28
2023-05-04T16:07:51.643Z,2.58
2023-05-04T16:10:20.868Z,2.53
2023-05-04T16:12:50.527Z,2.40
2023-05-04T16:15:21.287Z,4.70
2023-05-04T16:17:50.341Z,5.78
2023-05-04T16:20:19.131Z,3.40
2023-05-04T16:22:48.330Z,2.40
2023-05-04T16:25:16.620Z,3.00
2023-05-04T16:27:45.142Z,2.83
2023-05-04T16:30:15.548Z,2.63
2023-05-04T16:32:44.961Z,2.90
2023-05-04T16:35:13.188Z,2.42
2023-05-04T16:37:41.732Z,3.20
2023-05-04T16:40:16.739Z,2.53
2023-05-04T16:42:45.633Z,2.75
2023-05-04T16:45:14.654Z,2.70
2023-05-04T16:47:44.227Z,3.00
2023-05-04T16:50:13.913Z,2.65
2023-05-04T16:52:42.739Z,3.00
2023-05-04T16:55:12.342Z,4.22
2023-05-04T16:57:41.317Z,3.75
2023-05-04T17:00:10.600Z,3.35
2023-05-04T17:02:39.403Z,3.50
2023-05-04T17:05:10.392Z,2.70
2023-05-04T17:07:39.942Z,2.90
2023-05-04T17:10:09.146Z,6.88
2023-05-04T17:12:38.503Z,2.85
2023-05-04T17:15:07.652Z,4.32
2023-05-04T17:17:36.438Z,5.03
2023-05-04T17:20:05.588Z,6.13
2023-05-04T17:22:34.437Z,4.22
2023-05-04T17:25:02.843Z,3.15
2023-05-04T17:27:31.491Z,3.35
2023-05-04T17:29:59.858Z,4.53
2023-05-04T17:32:28.413Z,2.80
2023-05-04T17:34:59.661Z,2.70
2023-05-04T17:37:29.889Z,3.60
2023-05-04T17:39:58.312Z,3.10
2023-05-04T17:42:27.435Z,4.07
2023-05-04T17:44:55.902Z,3.20
2023-05-04T17:47:24.892Z,3.72
2023-05-04T17:49:53.100Z,3.25
2023-05-04T17:52:22.046Z,2.53
2023-05-04T17:54:50.255Z,2.45
2023-05-04T17:57:21.482Z,3.17
2023-05-04T17:59:49.863Z,2.90
2023-05-04T18:02:21.501Z,3.00
2023-05-04T18:04:50.050Z,4.82
2023-05-04T18:07:18.599Z,5.60
2023-05-04T18:09:47.588Z,7.70
2023-05-04T18:12:16.263Z,9.10
2023-05-04T18:14:44.678Z,10.90
2023-05-04T18:17:13.247Z,10.50
2023-05-04T18:19:41.680Z,11.52
2023-05-04T18:22:10.272Z,17.38
2023-05-04T18:24:38.665Z,15.60
2023-05-04T18:27:07.452Z,24.02
2023-05-04T18:29:36.294Z,18.02
2023-05-04T18:32:08.147Z,20.75
2023-05-04T18:34:37.438Z,19.73
2023-05-04T18:37:06.412Z,7.18
2023-05-04T18:39:34.616Z,6.28
2023-05-04T18:42:04.884Z,6.07
2023-05-04T18:44:33.276Z,5.70
2023-05-04T18:47:02.343Z,6.95
2023-05-04T18:49:56.514Z,9.07
2023-05-04T18:52:51.234Z,14.13
2023-05-04T18:55:56.771Z,12.73
2023-05-04T18:58:25.835Z,16.58
2023-05-04T19:00:55.967Z,25.67
2023-05-04T19:03:24.847Z,22.65
2023-05-04T19:05:53.528Z,23.10
2023-05-04T19:08:22.736Z,19.00
2023-05-04T19:11:00.001Z,15.70
2023-05-04T19:13:38.308Z,13.23
2023-05-04T19:16:12.053Z,17.08
2023-05-04T19:18:41.063Z,13.45
2023-05-04T19:21:09.704Z,11.55
2023-05-04T19:26:28.107Z,8.35
2023-05-04T19:29:24.524Z,12.48
2023-05-04T19:31:56.162Z,7.10
2023-05-04T19:37:01.065Z,6.50
2023-05-04T19:39:34.568Z,6.78
2023-05-04T19:42:02.940Z,6.82
2023-05-04T19:44:56.831Z,7.70
2023-05-04T19:47:25.445Z,6.90
2023-05-04T19:49:54.641Z,6.20
2023-05-04T19:52:23.395Z,7.30
2023-05-04T19:54:53.879Z,6.47
2023-05-04T19:57:22.729Z,7.25
2023-05-04T19:59:51.329Z,6.53
2023-05-04T20:02:20.943Z,6.72
2023-05-04T20:04:54.054Z,6.40
2023-05-04T20:20:47.454Z,5.78
2023-05-04T20:23:18.351Z,5.95
2023-05-04T20:30:08.909Z,5.32
2023-05-04T20:32:39.318Z,5.57
2023-05-04T20:35:53.471Z,7.57
2023-05-04T20:42:06.497Z,5.65
2023-05-04T20:44:35.321Z,5.22
2023-05-04T20:47:05.954Z,5.53
2023-05-04T20:49:37.164Z,6.68
2023-05-04T20:52:12.195Z,5.70
2023-05-04T20:54:46.620Z,5.38
2023-05-04T20:57:15.510Z,7.10
2023-05-04T20:59:44.279Z,5.47
2023-05-04T21:02:13.494Z,5.10
2023-05-04T21:04:43.546Z,4.30
2023-05-04T21:07:14.441Z,4.75
2023-05-04T21:09:42.940Z,5.25
2023-05-04T21:12:14.717Z,5.43
2023-05-04T21:14:43.707Z,4.68
2023-05-04T21:17:12.487Z,4.50
2023-05-04T21:19:40.841Z,5.18
2023-05-04T21:22:09.745Z,5.47
2023-05-04T21:24:38.308Z,5.57
2023-05-04T21:27:07.743Z,4.65
2023-05-04T21:29:36.080Z,5.03
2023-05-04T21:32:06.043Z,4.25
2023-05-04T21:34:34.380Z,4.63
2023-05-04T21:37:03.990Z,4.07
2023-05-04T21:39:32.360Z,4.10
2023-05-04T21:42:03.436Z,4.43
2023-05-04T21:44:31.725Z,4.15
2023-05-04T21:47:02.495Z,4.15
2023-05-04T21:49:32.294Z,3.80
2023-05-04T21:52:01.574Z,4.00
2023-05-04T21:54:30.006Z,4.15
2023-05-04T21:57:00.348Z,4.15
2023-05-04T21:59:34.504Z,4.68
2023-05-04T22:02:06.559Z,4.47
2023-05-04T22:04:35.149Z,4.30
2023-05-04T22:07:03.828Z,4.53
2023-05-04T22:09:32.157Z,4.30
2023-05-04T22:12:01.085Z,4.45
2023-05-04T22:14:31.780Z,4.22
2023-05-04T22:17:01.825Z,4.35
2023-05-04T22:19:31.186Z,4.35
2023-05-04T22:21:59.927Z,4.47
2023-05-04T22:24:28.311Z,4.20
2023-05-04T22:26:57.464Z,4.32
2023-05-04T22:29:27.673Z,4.20
2023-05-04T22:31:56.673Z,4.40
2023-05-04T22:34:24.989Z,4.45
2023-05-04T22:36:53.807Z,4.10
2023-05-04T22:39:22.463Z,4.22
2023-05-04T22:41:51.570Z,3.80
2023-05-04T22:44:21.081Z,4.20
2023-05-04T22:46:50.061Z,4.03
2023-05-04T22:49:20.065Z,4.20
2023-05-04T22:51:48.897Z,3.92
2023-05-04T22:54:17.164Z,4.28
2023-05-04T22:56:46.107Z,4.20
2023-05-04T22:59:17.040Z,4.07
2023-05-04T23:01:45.893Z,4.03
2023-05-04T23:04:14.441Z,3.97
2023-05-04T23:06:45.430Z,3.95
2023-05-04T23:09:15.398Z,4.72
2023-05-04T23:11:44.487Z,4.35
2023-05-04T23:14:13.868Z,4.15
2023-05-04T23:16:42.659Z,3.97
2023-05-04T23:19:11.020Z,3.80
2023-05-04T23:21:39.879Z,3.78
2023-05-04T23:24:10.106Z,4.38
2023-05-04T23:26:39.308Z,3.90
2023-05-04T23:29:07.956Z,3.65
2023-05-04T23:31:36.771Z,4.10
2023-05-04T23:34:07.503Z,3.45
2023-05-04T23:36:36.561Z,3.93
2023-05-04T23:39:05.245Z,4.20
2023-05-04T23:41:34.135Z,4.13
2023-05-04T23:44:03.683Z,3.63
2023-05-04T23:46:32.590Z,3.83
2023-05-04T23:49:00.909Z,3.97
2023-05-04T23:51:29.787Z,4.25
2023-05-04T23:53:58.664Z,3.88
2023-05-04T23:56:27.970Z,3.85
2023-05-04T23:58:56.376Z,3.92
