createdAt,value
2019-05-18T00:00:07.637Z,100.00
2019-05-18T00:01:04.648Z,100.00
2019-05-18T00:02:01.599Z,100.00
2019-05-18T00:02:58.624Z,100.00
2019-05-18T00:03:55.668Z,100.00
2019-05-18T00:04:52.626Z,100.00
2019-05-18T00:05:49.637Z,100.00
2019-05-18T00:06:46.671Z,100.00
2019-05-18T00:07:43.710Z,100.00
2019-05-18T00:08:40.707Z,100.00
2019-05-18T00:09:37.705Z,100.00
2019-05-18T00:10:34.742Z,100.00
2019-05-18T00:11:31.759Z,100.00
2019-05-18T00:12:28.694Z,100.00
2019-05-18T00:13:25.732Z,100.00
2019-05-18T00:14:22.767Z,100.00
2019-05-18T00:15:19.723Z,100.00
2019-05-18T00:16:16.854Z,100.00
2019-05-18T00:17:25.097Z,100.00
2019-05-18T00:18:10.905Z,100.00
2019-05-18T00:19:07.759Z,100.00
2019-05-18T00:20:04.814Z,100.00
2019-05-18T00:21:01.826Z,100.00
2019-05-18T00:21:58.908Z,100.00
2019-05-18T00:22:55.804Z,100.00
2019-05-18T00:23:52.880Z,100.00
2019-05-18T00:24:49.896Z,100.00
2019-05-18T00:25:46.930Z,100.00
2019-05-18T00:26:43.855Z,100.00
2019-05-18T00:27:40.887Z,100.00
2019-05-18T00:28:37.930Z,100.00
2019-05-18T00:29:34.876Z,100.00
2019-05-18T00:30:31.930Z,100.00
2019-05-18T00:31:28.968Z,100.00
2019-05-18T00:32:25.978Z,100.00
2019-05-18T00:33:23.569Z,100.00
2019-05-18T00:34:19.939Z,100.00
2019-05-18T00:35:16.976Z,100.00
2019-05-18T00:36:14.026Z,100.00
2019-05-18T00:37:10.950Z,100.00
2019-05-18T00:38:07.986Z,100.00
2019-05-18T00:39:05.063Z,100.00
2019-05-18T00:40:02.067Z,100.00
2019-05-18T00:40:58.985Z,100.00
2019-05-18T00:41:56.034Z,100.00
2019-05-18T00:42:53.071Z,100.00
2019-05-18T00:43:50.058Z,100.00
2019-05-18T00:44:47.046Z,100.00
2019-05-18T00:45:44.106Z,100.00
2019-05-18T00:46:41.162Z,100.00
2019-05-18T00:47:41.713Z,100.00
2019-05-18T00:48:35.183Z,100.00
2019-05-18T00:49:32.139Z,100.00
2019-05-18T00:50:29.180Z,100.00
2019-05-18T00:51:26.118Z,100.00
2019-05-18T00:52:23.140Z,100.00
2019-05-18T00:53:20.183Z,100.00
2019-05-18T00:54:17.206Z,100.00
2019-05-18T00:55:14.150Z,100.00
2019-05-18T00:56:11.212Z,100.00
2019-05-18T00:57:08.223Z,100.00
2019-05-18T00:58:05.160Z,100.00
2019-05-18T00:59:02.219Z,100.00
2019-05-18T00:59:59.234Z,100.00
2019-05-18T01:00:56.502Z,100.00
2019-05-18T01:01:53.212Z,100.00
2019-05-18T01:02:50.253Z,100.00
2019-05-18T01:03:47.286Z,100.00
2019-05-18T01:04:44.239Z,100.00
2019-05-18T01:05:41.268Z,100.00
2019-05-18T01:06:38.307Z,100.00
2019-05-18T01:07:35.344Z,100.00
2019-05-18T01:08:32.322Z,100.00
2019-05-18T01:09:29.340Z,100.00
2019-05-18T01:10:26.448Z,100.00
2019-05-18T01:11:23.392Z,100.00
2019-05-18T01:12:20.316Z,100.00
2019-05-18T01:13:17.352Z,100.00
2019-05-18T01:14:14.389Z,100.00
2019-05-18T01:15:11.348Z,100.00
2019-05-18T01:16:08.476Z,100.00
2019-05-18T01:17:05.439Z,100.00
2019-05-18T01:18:02.613Z,100.00
2019-05-18T01:18:59.518Z,100.00
2019-05-18T01:19:56.413Z,100.00
2019-05-18T01:20:53.535Z,100.00
2019-05-18T01:21:50.497Z,100.00
2019-05-18T01:22:47.418Z,100.00
2019-05-18T01:23:44.455Z,100.00
2019-05-18T01:24:41.507Z,100.00
2019-05-18T01:25:38.559Z,100.00
2019-05-18T01:26:35.498Z,100.00
2019-05-18T01:27:32.508Z,100.00
2019-05-18T01:28:29.543Z,100.00
2019-05-18T01:29:26.484Z,100.00
2019-05-18T01:30:23.514Z,100.00
2019-05-18T01:31:20.573Z,100.00
2019-05-18T01:32:17.595Z,100.00
2019-05-18T01:33:14.568Z,100.00
2019-05-18T01:34:11.561Z,100.00
2019-05-18T01:35:08.599Z,100.00
2019-05-18T01:36:05.658Z,100.00
2019-05-18T01:37:02.595Z,100.00
2019-05-18T01:37:59.651Z,100.00
2019-05-18T01:38:56.648Z,100.00
2019-05-18T01:39:53.684Z,100.00
2019-05-18T01:40:50.641Z,100.00
2019-05-18T01:41:47.753Z,100.00
2019-05-18T01:42:44.732Z,100.00
2019-05-18T01:43:41.640Z,100.00
2019-05-18T01:44:38.667Z,100.00
2019-05-18T01:45:35.794Z,100.00
2019-05-18T01:46:32.793Z,100.00
2019-05-18T01:47:29.689Z,100.00
2019-05-18T01:48:26.714Z,100.00
2019-05-18T01:49:23.757Z,100.00
2019-05-18T01:50:20.803Z,100.00
2019-05-18T01:51:17.830Z,100.00
2019-05-18T01:52:14.786Z,100.00
2019-05-18T01:53:11.800Z,100.00
2019-05-18T01:54:08.838Z,100.00
2019-05-18T01:55:05.772Z,100.00
2019-05-18T01:56:02.817Z,100.00
2019-05-18T01:56:59.876Z,100.00
2019-05-18T01:57:56.792Z,100.00
2019-05-18T01:58:53.820Z,100.00
2019-05-18T01:59:50.857Z,100.00
2019-05-18T02:00:47.987Z,100.00
2019-05-18T02:01:44.941Z,100.00
2019-05-18T02:02:41.890Z,100.00
2019-05-18T02:03:38.903Z,100.00
2019-05-18T02:04:35.942Z,100.00
2019-05-18T02:05:32.880Z,100.00
2019-05-18T02:06:29.942Z,100.00
2019-05-18T02:07:26.967Z,100.00
2019-05-18T02:08:23.901Z,100.00
2019-05-18T02:09:20.924Z,100.00
2019-05-18T02:10:18.000Z,100.00
2019-05-18T02:11:15.002Z,100.00
2019-05-18T02:12:11.947Z,100.00
2019-05-18T02:13:08.975Z,100.00
2019-05-18T02:14:06.010Z,100.00
2019-05-18T02:15:03.086Z,100.00
2019-05-18T02:16:00.076Z,100.00
2019-05-18T02:16:57.026Z,100.00
2019-05-18T02:17:54.070Z,100.00
2019-05-18T02:18:51.096Z,100.00
2019-05-18T02:19:48.076Z,100.00
2019-05-18T02:20:45.071Z,100.00
2019-05-18T02:21:42.116Z,100.00
2019-05-18T02:22:39.063Z,100.00
2019-05-18T02:23:36.077Z,100.00
2019-05-18T02:24:33.114Z,100.00
2019-05-18T02:25:30.152Z,100.00
2019-05-18T02:26:27.178Z,100.00
2019-05-18T02:27:24.148Z,100.00
2019-05-18T02:28:21.204Z,100.00
2019-05-18T02:29:18.199Z,100.00
2019-05-18T02:30:17.571Z,100.00
2019-05-18T02:31:12.194Z,100.00
2019-05-18T02:32:09.209Z,100.00
2019-05-18T02:33:06.159Z,100.00
2019-05-18T02:34:03.191Z,100.00
2019-05-18T02:35:00.221Z,100.00
2019-05-18T02:35:57.272Z,100.00
2019-05-18T02:36:54.198Z,100.00
2019-05-18T02:37:51.358Z,100.00
2019-05-18T02:38:48.268Z,100.00
2019-05-18T02:39:45.306Z,100.00
2019-05-18T02:40:42.243Z,100.00
2019-05-18T02:41:39.293Z,100.00
2019-05-18T02:42:36.337Z,100.00
2019-05-18T02:43:33.353Z,100.00
2019-05-18T02:44:30.287Z,100.00
2019-05-18T02:45:27.370Z,100.00
2019-05-18T02:46:24.375Z,100.00
2019-05-18T02:47:21.401Z,100.00
2019-05-18T02:48:18.373Z,100.00
2019-05-18T02:49:15.374Z,100.00
2019-05-18T02:50:12.413Z,100.00
2019-05-18T02:51:11.737Z,100.00
2019-05-18T02:52:06.433Z,100.00
2019-05-18T02:53:03.446Z,100.00
2019-05-18T02:54:00.461Z,100.00
2019-05-18T02:54:57.514Z,100.00
2019-05-18T02:55:54.520Z,100.00
2019-05-18T02:56:51.469Z,100.00
2019-05-18T02:57:48.429Z,100.00
2019-05-18T02:58:45.553Z,100.00
2019-05-18T02:59:42.521Z,100.00
2019-05-18T03:00:39.530Z,100.00
2019-05-18T03:01:36.458Z,100.00
2019-05-18T03:02:33.500Z,100.00
2019-05-18T03:03:30.550Z,100.00
2019-05-18T03:04:27.564Z,100.00
2019-05-18T03:05:24.501Z,100.00
2019-05-18T03:06:21.543Z,100.00
2019-05-18T03:07:18.638Z,100.00
2019-05-18T03:08:15.635Z,100.00
2019-05-18T03:09:12.546Z,100.00
2019-05-18T03:10:09.601Z,100.00
2019-05-18T03:11:06.713Z,100.00
2019-05-18T03:12:03.659Z,100.00
2019-05-18T03:13:00.616Z,100.00
2019-05-18T03:13:57.635Z,100.00
2019-05-18T03:14:54.672Z,100.00
2019-05-18T03:15:51.610Z,100.00
2019-05-18T03:16:48.644Z,100.00
2019-05-18T03:17:45.692Z,100.00
2019-05-18T03:18:42.733Z,100.00
2019-05-18T03:19:39.693Z,100.00
2019-05-18T03:20:36.690Z,100.00
2019-05-18T03:21:33.727Z,100.00
2019-05-18T03:22:30.779Z,100.00
2019-05-18T03:23:27.793Z,100.00
2019-05-18T03:24:24.739Z,100.00
2019-05-18T03:25:21.773Z,100.00
2019-05-18T03:26:18.812Z,100.00
2019-05-18T03:27:15.765Z,100.00
2019-05-18T03:28:12.893Z,100.00
2019-05-18T03:29:09.824Z,100.00
2019-05-18T03:30:06.776Z,100.00
2019-05-18T03:31:03.796Z,100.00
2019-05-18T03:32:00.933Z,100.00
2019-05-18T03:32:57.921Z,100.00
2019-05-18T03:33:54.832Z,100.00
2019-05-18T03:34:51.858Z,100.00
2019-05-18T03:35:48.926Z,100.00
2019-05-18T03:36:45.916Z,100.00
2019-05-18T03:37:42.879Z,100.00
2019-05-18T03:38:39.906Z,100.00
2019-05-18T03:39:36.959Z,100.00
2019-05-18T03:40:33.903Z,100.00
2019-05-18T03:41:30.914Z,100.00
2019-05-18T03:42:27.963Z,100.00
2019-05-18T03:43:24.981Z,100.00
2019-05-18T03:44:21.940Z,100.00
2019-05-18T03:45:18.940Z,100.00
2019-05-18T03:46:15.985Z,100.00
2019-05-18T03:47:13.022Z,100.00
2019-05-18T03:48:10.049Z,100.00
2019-05-18T03:49:23.659Z,100.00
2019-05-18T03:50:04.032Z,100.00
2019-05-18T03:51:01.119Z,100.00
2019-05-18T03:51:58.097Z,100.00
2019-05-18T03:52:55.055Z,100.00
2019-05-18T03:53:52.081Z,100.00
2019-05-18T03:54:49.028Z,100.00
2019-05-18T03:55:46.060Z,100.00
2019-05-18T03:56:43.100Z,100.00
2019-05-18T03:57:40.135Z,100.00
2019-05-18T03:58:37.069Z,100.00
2019-05-18T03:59:34.114Z,100.00
2019-05-18T04:00:31.137Z,100.00
2019-05-18T04:01:28.180Z,100.00
2019-05-18T04:02:25.110Z,100.00
2019-05-18T04:03:22.233Z,100.00
2019-05-18T04:04:19.199Z,100.00
2019-05-18T04:05:16.224Z,100.00
2019-05-18T04:06:13.157Z,100.00
2019-05-18T04:07:10.199Z,100.00
2019-05-18T04:08:07.249Z,100.00
2019-05-18T04:09:04.173Z,100.00
2019-05-18T04:10:01.219Z,100.00
2019-05-18T04:10:58.242Z,100.00
2019-05-18T04:11:55.279Z,100.00
2019-05-18T04:12:52.229Z,100.00
2019-05-18T04:13:49.253Z,100.00
2019-05-18T04:14:46.317Z,100.00
2019-05-18T04:15:43.370Z,100.00
2019-05-18T04:16:40.264Z,100.00
2019-05-18T04:17:37.309Z,100.00
2019-05-18T04:18:34.362Z,100.00
2019-05-18T04:19:45.591Z,100.00
2019-05-18T04:20:28.311Z,100.00
2019-05-18T04:21:25.383Z,100.00
2019-05-18T04:22:22.388Z,100.00
2019-05-18T04:23:19.333Z,100.00
2019-05-18T04:24:16.359Z,100.00
2019-05-18T04:25:13.411Z,100.00
2019-05-18T04:26:10.440Z,100.00
2019-05-18T04:27:07.402Z,100.00
2019-05-18T04:28:04.420Z,100.00
2019-05-18T04:29:01.444Z,100.00
2019-05-18T04:29:58.393Z,100.00
2019-05-18T04:30:55.415Z,100.00
2019-05-18T04:31:52.453Z,100.00
2019-05-18T04:32:49.513Z,100.00
2019-05-18T04:33:46.431Z,100.00
2019-05-18T04:34:43.484Z,100.00
2019-05-18T04:35:40.513Z,100.00
2019-05-18T04:36:37.538Z,100.00
2019-05-18T04:37:34.477Z,100.00
2019-05-18T04:38:31.531Z,100.00
2019-05-18T04:39:28.547Z,100.00
2019-05-18T04:40:25.598Z,100.00
2019-05-18T04:41:22.531Z,100.00
2019-05-18T04:42:19.564Z,100.00
2019-05-18T04:43:16.595Z,100.00
2019-05-18T04:44:13.674Z,100.00
2019-05-18T04:45:10.570Z,100.00
2019-05-18T04:46:07.696Z,100.00
2019-05-18T04:47:04.688Z,100.00
2019-05-18T04:48:01.584Z,100.00
2019-05-18T04:48:58.615Z,100.00
2019-05-18T04:50:05.211Z,100.00
2019-05-18T04:50:52.717Z,100.00
2019-05-18T04:51:49.665Z,100.00
2019-05-18T04:52:46.710Z,100.00
2019-05-18T04:53:43.692Z,100.00
2019-05-18T04:54:40.737Z,100.00
2019-05-18T04:55:37.687Z,100.00
2019-05-18T04:56:34.747Z,100.00
2019-05-18T04:57:31.798Z,100.00
2019-05-18T04:58:28.694Z,100.00
2019-05-18T04:59:25.733Z,100.00
2019-05-18T05:00:22.799Z,100.00
2019-05-18T05:01:19.812Z,100.00
2019-05-18T05:02:16.730Z,100.00
2019-05-18T05:03:13.808Z,100.00
2019-05-18T05:04:10.816Z,100.00
2019-05-18T05:05:07.839Z,100.00
2019-05-18T05:06:04.795Z,100.00
2019-05-18T05:07:01.822Z,100.00
2019-05-18T05:07:58.855Z,100.00
2019-05-18T05:08:55.793Z,100.00
2019-05-18T05:09:52.825Z,100.00
2019-05-18T05:10:49.866Z,100.00
2019-05-18T05:11:46.915Z,100.00
2019-05-18T05:12:43.836Z,100.00
2019-05-18T05:13:40.875Z,100.00
2019-05-18T05:14:37.912Z,100.00
2019-05-18T05:15:34.979Z,100.00
2019-05-18T05:16:31.885Z,100.00
2019-05-18T05:17:28.926Z,100.00
2019-05-18T05:18:25.963Z,100.00
2019-05-18T05:19:22.996Z,100.00
2019-05-18T05:20:20.303Z,100.00
2019-05-18T05:21:16.984Z,100.00
2019-05-18T05:22:14.006Z,100.00
2019-05-18T05:23:10.948Z,100.00
2019-05-18T05:24:07.978Z,100.00
2019-05-18T05:25:05.024Z,100.00
2019-05-18T05:26:02.075Z,100.00
2019-05-18T05:26:58.989Z,100.00
2019-05-18T05:27:56.028Z,100.00
2019-05-18T05:28:53.066Z,100.00
2019-05-18T05:29:50.092Z,100.00
2019-05-18T05:30:47.039Z,100.00
2019-05-18T05:31:44.089Z,100.00
2019-05-18T05:32:41.119Z,100.00
2019-05-18T05:33:38.090Z,100.00
2019-05-18T05:34:35.125Z,100.00
2019-05-18T05:35:32.122Z,100.00
2019-05-18T05:36:29.177Z,100.00
2019-05-18T05:37:26.136Z,100.00
2019-05-18T05:38:23.094Z,100.00
2019-05-18T05:39:20.275Z,100.00
2019-05-18T05:40:17.225Z,100.00
2019-05-18T05:41:16.693Z,100.00
2019-05-18T05:42:11.220Z,100.00
2019-05-18T05:43:08.230Z,100.00
2019-05-18T05:44:05.159Z,100.00
2019-05-18T05:45:02.216Z,100.00
2019-05-18T05:45:59.229Z,100.00
2019-05-18T05:46:56.280Z,100.00
2019-05-18T05:47:53.199Z,100.00
2019-05-18T05:48:50.238Z,100.00
2019-05-18T05:49:47.290Z,100.00
2019-05-18T05:50:44.318Z,100.00
2019-05-18T05:51:41.263Z,100.00
2019-05-18T05:52:38.285Z,100.00
2019-05-18T05:53:35.345Z,100.00
2019-05-18T05:54:32.263Z,100.00
2019-05-18T05:55:29.318Z,100.00
2019-05-18T05:56:26.364Z,100.00
2019-05-18T05:57:23.372Z,100.00
2019-05-18T05:58:20.309Z,100.00
2019-05-18T05:59:17.344Z,100.00
2019-05-18T06:00:14.381Z,100.00
2019-05-18T06:01:11.434Z,100.00
2019-05-18T06:02:08.455Z,100.00
2019-05-18T06:03:05.393Z,100.00
2019-05-18T06:04:02.431Z,100.00
2019-05-18T06:04:59.472Z,100.00
2019-05-18T06:05:56.407Z,100.00
2019-05-18T06:06:53.388Z,100.00
2019-05-18T06:07:50.568Z,100.00
2019-05-18T06:08:47.456Z,100.00
2019-05-18T06:09:44.448Z,100.00
2019-05-18T06:10:41.492Z,100.00
2019-05-18T06:11:38.537Z,100.00
2019-05-18T06:12:35.481Z,100.00
2019-05-18T06:13:32.497Z,100.00
2019-05-18T06:14:29.533Z,100.00
2019-05-18T06:15:26.606Z,100.00
2019-05-18T06:16:23.519Z,100.00
2019-05-18T06:17:20.636Z,100.00
2019-05-18T06:18:17.621Z,100.00
2019-05-18T06:19:14.624Z,100.00
2019-05-18T06:20:11.596Z,100.00
2019-05-18T06:21:08.604Z,100.00
2019-05-18T06:22:05.636Z,100.00
2019-05-18T06:23:02.570Z,100.00
2019-05-18T06:23:59.605Z,100.00
2019-05-18T06:24:56.642Z,100.00
2019-05-18T06:25:53.688Z,100.00
2019-05-18T06:26:50.614Z,100.00
2019-05-18T06:27:47.663Z,100.00
2019-05-18T06:28:44.687Z,100.00
2019-05-18T06:29:41.723Z,100.00
2019-05-18T06:30:38.695Z,100.00
2019-05-18T06:31:35.804Z,100.00
2019-05-18T06:32:32.755Z,100.00
2019-05-18T06:33:29.684Z,100.00
2019-05-18T06:34:26.812Z,100.00
2019-05-18T06:35:23.745Z,100.00
2019-05-18T06:36:20.798Z,100.00
2019-05-18T06:37:17.716Z,100.00
2019-05-18T06:38:14.768Z,100.00
2019-05-18T06:39:11.792Z,100.00
2019-05-18T06:40:08.828Z,100.00
2019-05-18T06:41:05.767Z,100.00
2019-05-18T06:42:02.844Z,100.00
2019-05-18T06:42:59.852Z,100.00
2019-05-18T06:43:58.504Z,100.00
2019-05-18T06:44:53.812Z,99.75
2019-05-18T06:45:50.850Z,99.12
2019-05-18T06:46:47.987Z,99.42
2019-05-18T06:47:47.863Z,99.46
2019-05-18T06:48:41.872Z,98.85
2019-05-18T06:49:38.896Z,97.58
2019-05-18T06:50:35.933Z,97.20
2019-05-18T06:51:32.972Z,95.98
2019-05-18T06:52:29.922Z,94.38
2019-05-18T06:53:26.969Z,93.63
2019-05-18T06:54:23.922Z,93.06
2019-05-18T06:55:20.917Z,93.67
2019-05-18T06:56:17.992Z,93.40
2019-05-18T06:57:15.005Z,93.22
2019-05-18T06:58:11.970Z,92.97
2019-05-18T06:59:09.055Z,92.94
2019-05-18T07:00:06.005Z,93.25
2019-05-18T07:01:03.040Z,92.41
2019-05-18T07:02:00.016Z,91.55
2019-05-18T07:02:57.103Z,91.18
2019-05-18T07:03:54.064Z,91.04
2019-05-18T07:04:50.992Z,91.11
2019-05-18T07:05:48.023Z,91.84
2019-05-18T07:06:45.062Z,91.97
2019-05-18T07:07:42.111Z,91.36
2019-05-18T07:08:39.123Z,91.16
2019-05-18T07:09:36.117Z,91.12
2019-05-18T07:10:33.144Z,91.77
2019-05-18T07:11:30.146Z,90.88
2019-05-18T07:12:27.173Z,90.85
2019-05-18T07:13:24.148Z,90.24
2019-05-18T07:14:25.806Z,89.93
2019-05-18T07:15:18.095Z,90.12
2019-05-18T07:16:15.166Z,90.72
2019-05-18T07:17:12.214Z,91.48
2019-05-18T07:18:09.293Z,90.85
2019-05-18T07:19:06.276Z,90.12
2019-05-18T07:20:03.221Z,89.87
2019-05-18T07:21:00.214Z,90.51
2019-05-18T07:21:57.353Z,90.64
2019-05-18T07:22:54.278Z,90.73
2019-05-18T07:23:51.243Z,90.18
2019-05-18T07:24:48.301Z,89.27
2019-05-18T07:25:45.242Z,89.02
2019-05-18T07:26:42.233Z,88.83
2019-05-18T07:27:39.360Z,89.34
2019-05-18T07:28:36.428Z,89.69
2019-05-18T07:29:33.263Z,88.78
2019-05-18T07:30:30.383Z,87.90
2019-05-18T07:31:27.321Z,87.25
2019-05-18T07:32:24.266Z,88.12
2019-05-18T07:33:21.268Z,88.31
2019-05-18T07:34:18.419Z,88.71
2019-05-18T07:35:15.411Z,87.49
2019-05-18T07:36:12.340Z,85.07
2019-05-18T07:37:09.379Z,84.02
2019-05-18T07:38:06.377Z,84.07
2019-05-18T07:39:03.503Z,83.02
2019-05-18T07:40:00.439Z,83.81
2019-05-18T07:40:57.444Z,84.60
2019-05-18T07:41:54.484Z,84.63
2019-05-18T07:42:51.504Z,85.12
2019-05-18T07:43:48.416Z,85.88
2019-05-18T07:44:45.465Z,85.81
2019-05-18T07:45:42.509Z,86.08
2019-05-18T07:46:39.415Z,85.23
2019-05-18T07:47:36.484Z,82.91
2019-05-18T07:48:33.571Z,82.00
2019-05-18T07:49:30.645Z,81.48
2019-05-18T07:50:27.548Z,79.68
2019-05-18T07:51:36.308Z,79.19
2019-05-18T07:52:21.567Z,79.10
2019-05-18T07:53:18.669Z,77.62
2019-05-18T07:54:15.526Z,76.52
2019-05-18T07:55:12.630Z,74.98
2019-05-18T07:56:09.629Z,72.83
2019-05-18T07:57:06.556Z,71.99
2019-05-18T07:58:03.601Z,71.23
2019-05-18T07:59:00.735Z,68.78
2019-05-18T07:59:57.672Z,66.85
2019-05-18T08:00:54.652Z,64.02
2019-05-18T08:01:51.639Z,64.79
2019-05-18T08:02:48.639Z,63.66
2019-05-18T08:03:45.721Z,63.21
2019-05-18T08:04:42.699Z,64.54
2019-05-18T08:05:39.780Z,64.03
2019-05-18T08:06:36.728Z,62.30
2019-05-18T08:07:33.833Z,60.30
2019-05-18T08:08:30.659Z,55.14
2019-05-18T08:09:27.739Z,53.86
2019-05-18T08:10:24.837Z,55.10
2019-05-18T08:11:21.772Z,56.04
2019-05-18T08:12:18.811Z,56.00
2019-05-18T08:13:15.816Z,55.98
2019-05-18T08:14:12.824Z,56.01
2019-05-18T08:15:09.848Z,53.97
2019-05-18T08:16:06.770Z,55.37
2019-05-18T08:17:04.095Z,57.41
2019-05-18T08:18:00.875Z,55.65
2019-05-18T08:18:58.253Z,55.17
2019-05-18T08:19:54.907Z,55.62
2019-05-18T08:20:51.937Z,53.99
2019-05-18T08:21:53.280Z,55.65
2019-05-18T08:22:45.814Z,54.48
2019-05-18T08:23:42.899Z,55.06
2019-05-18T08:24:39.993Z,53.93
2019-05-18T08:25:36.922Z,52.50
2019-05-18T08:26:33.858Z,50.25
2019-05-18T08:27:30.902Z,50.50
2019-05-18T08:28:27.979Z,51.39
2019-05-18T08:29:24.973Z,50.86
2019-05-18T08:30:21.927Z,51.17
2019-05-18T08:31:19.035Z,53.63
2019-05-18T08:32:15.974Z,53.79
2019-05-18T08:33:13.017Z,51.84
2019-05-18T08:34:09.950Z,54.69
2019-05-18T08:35:07.005Z,55.05
2019-05-18T08:36:03.963Z,51.93
2019-05-18T08:37:01.484Z,51.51
2019-05-18T08:37:58.063Z,51.28
2019-05-18T08:38:55.040Z,50.96
2019-05-18T08:39:52.076Z,49.82
2019-05-18T08:40:49.154Z,51.31
2019-05-18T08:41:48.752Z,49.62
2019-05-18T08:42:43.080Z,49.06
2019-05-18T08:43:40.127Z,48.91
2019-05-18T08:44:37.122Z,50.46
2019-05-18T08:45:34.202Z,51.20
2019-05-18T08:46:31.144Z,50.23
2019-05-18T08:47:28.165Z,49.34
2019-05-18T08:48:25.152Z,49.18
2019-05-18T08:49:22.138Z,49.03
2019-05-18T08:50:19.273Z,49.00
2019-05-18T08:51:16.216Z,47.17
2019-05-18T08:52:13.165Z,46.37
2019-05-18T08:53:10.186Z,47.65
2019-05-18T08:54:07.225Z,48.98
2019-05-18T08:55:04.310Z,48.95
2019-05-18T08:56:01.346Z,47.97
2019-05-18T08:56:58.247Z,49.11
2019-05-18T08:57:55.273Z,48.84
2019-05-18T08:58:52.360Z,48.44
2019-05-18T08:59:49.255Z,48.38
2019-05-18T09:00:46.295Z,48.66
2019-05-18T09:01:43.334Z,49.16
2019-05-18T09:02:40.400Z,48.16
2019-05-18T09:03:37.440Z,47.31
2019-05-18T09:04:34.330Z,47.50
2019-05-18T09:05:31.414Z,46.52
2019-05-18T09:06:28.501Z,46.20
2019-05-18T09:07:25.355Z,47.61
2019-05-18T09:08:22.420Z,47.56
2019-05-18T09:09:19.525Z,46.88
2019-05-18T09:10:16.458Z,47.25
2019-05-18T09:11:13.393Z,47.90
2019-05-18T09:12:10.734Z,47.56
2019-05-18T09:13:07.462Z,47.21
2019-05-18T09:14:04.507Z,47.20
2019-05-18T09:15:01.488Z,47.97
2019-05-18T09:15:58.569Z,49.92
2019-05-18T09:16:55.532Z,48.43
2019-05-18T09:17:52.553Z,48.38
2019-05-18T09:18:49.581Z,47.84
2019-05-18T09:19:46.570Z,47.02
2019-05-18T09:20:43.612Z,46.31
2019-05-18T09:21:40.588Z,46.95
2019-05-18T09:22:37.893Z,47.43
2019-05-18T09:23:34.573Z,48.17
2019-05-18T09:24:31.656Z,47.89
2019-05-18T09:25:28.751Z,48.62
2019-05-18T09:26:25.708Z,49.04
2019-05-18T09:27:22.623Z,49.23
2019-05-18T09:28:19.751Z,49.53
2019-05-18T09:29:16.599Z,50.40
2019-05-18T09:30:13.668Z,51.98
2019-05-18T09:31:10.756Z,51.61
2019-05-18T09:32:07.802Z,51.31
2019-05-18T09:33:04.845Z,49.68
2019-05-18T09:34:01.692Z,49.44
2019-05-18T09:34:58.754Z,48.22
2019-05-18T09:35:55.895Z,50.66
2019-05-18T09:36:52.732Z,48.80
2019-05-18T09:37:49.726Z,48.85
2019-05-18T09:38:46.765Z,48.85
2019-05-18T09:39:43.814Z,48.88
2019-05-18T09:40:40.946Z,47.68
2019-05-18T09:41:37.867Z,46.18
2019-05-18T09:42:34.828Z,46.09
2019-05-18T09:43:31.842Z,47.12
2019-05-18T09:44:28.824Z,48.18
2019-05-18T09:45:25.859Z,50.50
2019-05-18T09:46:22.952Z,50.09
2019-05-18T09:47:19.986Z,49.13
2019-05-18T09:48:16.864Z,48.63
2019-05-18T09:49:13.913Z,47.80
2019-05-18T09:50:10.945Z,47.91
2019-05-18T09:51:07.861Z,48.25
2019-05-18T09:52:04.970Z,50.16
2019-05-18T09:53:02.118Z,49.15
2019-05-18T09:53:59.062Z,47.00
2019-05-18T09:54:55.984Z,47.69
2019-05-18T09:55:53.281Z,47.86
2019-05-18T09:56:51.038Z,50.27
2019-05-18T09:57:47.185Z,49.30
2019-05-18T09:58:43.962Z,49.44
2019-05-18T09:59:41.368Z,49.08
2019-05-18T10:00:39.197Z,49.05
2019-05-18T10:01:35.059Z,47.41
2019-05-18T10:02:32.078Z,47.33
2019-05-18T10:03:29.114Z,48.68
2019-05-18T10:04:26.099Z,51.26
2019-05-18T10:05:23.160Z,49.51
2019-05-18T10:06:20.123Z,50.01
2019-05-18T10:07:17.068Z,49.45
2019-05-18T10:08:14.199Z,50.66
2019-05-18T10:09:11.193Z,49.54
2019-05-18T10:10:08.125Z,50.29
2019-05-18T10:11:05.111Z,49.28
2019-05-18T10:12:02.259Z,49.24
2019-05-18T10:12:59.198Z,48.13
2019-05-18T10:13:56.272Z,47.90
2019-05-18T10:14:53.267Z,47.58
2019-05-18T10:15:50.197Z,47.56
2019-05-18T10:16:47.328Z,49.57
2019-05-18T10:17:44.175Z,49.83
2019-05-18T10:18:41.358Z,50.24
2019-05-18T10:19:38.352Z,50.01
2019-05-18T10:20:35.327Z,49.49
2019-05-18T10:21:32.219Z,49.84
2019-05-18T10:22:29.254Z,50.95
2019-05-18T10:23:26.388Z,50.66
2019-05-18T10:24:23.327Z,50.23
2019-05-18T10:25:20.315Z,49.91
2019-05-18T10:26:17.300Z,49.43
2019-05-18T10:27:14.339Z,48.66
2019-05-18T10:28:11.375Z,49.60
2019-05-18T10:29:08.313Z,49.94
2019-05-18T10:30:05.396Z,49.14
2019-05-18T10:31:02.487Z,47.17
2019-05-18T10:31:59.418Z,47.41
2019-05-18T10:32:56.470Z,47.79
2019-05-18T10:33:53.493Z,48.18
2019-05-18T10:34:50.477Z,49.74
2019-05-18T10:35:47.523Z,50.72
2019-05-18T10:36:44.502Z,49.90
2019-05-18T10:37:41.491Z,49.73
2019-05-18T10:38:38.576Z,49.95
2019-05-18T10:39:38.606Z,49.46
2019-05-18T10:40:32.503Z,47.25
2019-05-18T10:41:29.498Z,48.66
2019-05-18T10:42:26.622Z,48.65
2019-05-18T10:43:23.574Z,49.90
2019-05-18T10:44:20.547Z,49.78
2019-05-18T10:45:17.555Z,49.84
2019-05-18T10:46:14.601Z,48.52
2019-05-18T10:47:11.608Z,46.68
2019-05-18T10:48:08.531Z,46.52
2019-05-18T10:49:05.690Z,46.74
2019-05-18T10:50:02.670Z,48.20
2019-05-18T10:50:59.631Z,48.26
2019-05-18T10:51:56.647Z,47.93
2019-05-18T10:52:53.660Z,46.78
2019-05-18T10:53:50.694Z,46.24
2019-05-18T10:54:47.612Z,44.30
2019-05-18T10:55:44.688Z,45.40
2019-05-18T10:56:41.786Z,45.39
2019-05-18T10:57:39.026Z,44.37
2019-05-18T10:58:35.756Z,42.82
2019-05-18T10:59:32.736Z,44.50
2019-05-18T11:00:29.744Z,45.94
2019-05-18T11:01:26.809Z,45.75
2019-05-18T11:02:23.797Z,43.34
2019-05-18T11:03:20.746Z,43.65
2019-05-18T11:04:17.880Z,44.91
2019-05-18T11:05:14.765Z,44.33
2019-05-18T11:06:11.794Z,43.91
2019-05-18T11:07:08.898Z,44.58
2019-05-18T11:08:05.848Z,47.25
2019-05-18T11:09:02.855Z,46.57
2019-05-18T11:09:59.847Z,45.96
2019-05-18T11:10:56.884Z,46.63
2019-05-18T11:11:53.916Z,44.96
2019-05-18T11:12:50.805Z,45.15
2019-05-18T11:13:47.990Z,46.39
2019-05-18T11:14:44.927Z,46.36
2019-05-18T11:15:41.968Z,46.39
2019-05-18T11:16:38.964Z,46.36
2019-05-18T11:17:36.004Z,46.99
2019-05-18T11:18:33.039Z,46.69
2019-05-18T11:19:30.063Z,46.96
2019-05-18T11:20:26.907Z,46.31
2019-05-18T11:21:23.986Z,46.34
2019-05-18T11:22:21.071Z,47.77
2019-05-18T11:23:18.096Z,46.51
2019-05-18T11:24:15.082Z,47.32
2019-05-18T11:25:12.059Z,44.63
2019-05-18T11:26:09.074Z,43.56
2019-05-18T11:27:06.004Z,44.82
2019-05-18T11:28:03.089Z,44.08
2019-05-18T11:29:00.043Z,43.91
2019-05-18T11:29:57.202Z,44.44
2019-05-18T11:30:54.054Z,43.97
2019-05-18T11:31:51.090Z,44.54
2019-05-18T11:32:48.128Z,44.22
2019-05-18T11:33:45.428Z,43.77
2019-05-18T11:34:42.187Z,44.59
2019-05-18T11:35:39.137Z,45.47
2019-05-18T11:36:36.174Z,47.16
2019-05-18T11:37:33.086Z,46.63
2019-05-18T11:38:30.108Z,44.31
2019-05-18T11:39:27.269Z,43.92
2019-05-18T11:40:24.223Z,44.15
2019-05-18T11:41:21.126Z,43.84
2019-05-18T11:42:18.261Z,43.60
2019-05-18T11:43:15.334Z,44.36
2019-05-18T11:44:12.274Z,47.56
2019-05-18T11:45:09.256Z,43.62
2019-05-18T11:46:06.314Z,44.01
2019-05-18T11:47:03.291Z,44.77
2019-05-18T11:48:00.327Z,45.19
2019-05-18T11:48:57.303Z,45.34
2019-05-18T11:49:54.352Z,45.30
2019-05-18T11:50:51.326Z,45.84
2019-05-18T11:51:48.428Z,44.72
2019-05-18T11:52:45.259Z,44.68
2019-05-18T11:53:42.393Z,44.59
2019-05-18T11:54:39.431Z,46.16
2019-05-18T11:55:36.312Z,45.89
2019-05-18T11:56:33.355Z,44.89
2019-05-18T11:57:30.384Z,44.74
2019-05-18T11:58:27.476Z,43.42
2019-05-18T11:59:24.420Z,44.05
2019-05-18T12:00:21.477Z,43.64