createdAt,value
2023-03-16T00:03:30.881Z,64.79
2023-03-16T00:08:51.642Z,64.94
2023-03-16T00:14:12.512Z,64.79
2023-03-16T00:19:35.097Z,64.81
2023-03-16T00:24:56.597Z,64.75
2023-03-16T00:30:17.477Z,65.19
2023-03-16T00:35:38.174Z,65.24
2023-03-16T00:40:58.922Z,65.38
2023-03-16T00:46:19.434Z,65.54
2023-03-16T00:51:39.965Z,65.52
2023-03-16T00:57:01.665Z,65.54
2023-03-16T01:02:25.866Z,65.48
2023-03-16T01:07:46.817Z,65.37
2023-03-16T01:13:07.497Z,65.46
2023-03-16T01:18:28.392Z,65.51
2023-03-16T01:23:49.307Z,65.43
2023-03-16T01:29:10.301Z,65.57
2023-03-16T01:34:31.966Z,65.77
2023-03-16T01:39:52.788Z,66.04
2023-03-16T01:45:52.707Z,66.12
2023-03-16T01:51:28.844Z,66.16
2023-03-16T01:57:09.556Z,66.07
2023-03-16T02:02:31.992Z,66.05
2023-03-16T02:07:58.897Z,66.22
2023-03-16T02:13:19.328Z,66.29
2023-03-16T02:18:40.345Z,66.56
2023-03-16T02:24:03.206Z,66.62
2023-03-16T02:29:57.989Z,66.81
2023-03-16T02:35:21.095Z,66.73
2023-03-16T02:40:43.923Z,66.71
2023-03-16T02:46:08.684Z,67.15
2023-03-16T02:51:30.530Z,67.00
2023-03-16T02:56:51.441Z,67.27
2023-03-16T03:02:12.652Z,67.37
2023-03-16T03:07:33.261Z,67.32
2023-03-16T03:12:58.811Z,67.63
2023-03-16T03:18:20.279Z,67.68
2023-03-16T03:23:40.987Z,68.16
2023-03-16T03:29:02.414Z,68.46
2023-03-16T03:34:23.964Z,68.20
2023-03-16T03:39:45.581Z,68.15
2023-03-16T03:45:08.539Z,68.24
2023-03-16T03:50:30.213Z,68.52
2023-03-16T03:56:09.245Z,68.58
2023-03-16T04:01:31.878Z,68.40
2023-03-16T04:06:53.134Z,68.57
2023-03-16T04:12:14.034Z,68.79
2023-03-16T04:17:34.712Z,68.66
2023-03-16T04:22:58.466Z,68.55
2023-03-16T04:28:19.420Z,68.67
2023-03-16T04:33:44.659Z,68.67
2023-03-16T04:39:06.532Z,68.84
2023-03-16T04:44:27.076Z,68.94
2023-03-16T04:49:48.160Z,68.94
2023-03-16T04:55:11.883Z,68.84
2023-03-16T05:00:37.031Z,68.88
2023-03-16T05:06:03.053Z,69.02
2023-03-16T05:11:27.015Z,68.94
2023-03-16T05:16:52.522Z,69.01
2023-03-16T05:22:14.301Z,68.76
2023-03-16T05:27:54.068Z,68.52
2023-03-16T05:33:24.019Z,68.59
2023-03-16T05:38:51.777Z,68.44
2023-03-16T05:44:24.690Z,68.49
2023-03-16T05:50:00.325Z,68.48
2023-03-16T05:55:31.560Z,68.42
2023-03-16T06:00:55.513Z,68.37
2023-03-16T06:06:22.635Z,68.27
2023-03-16T06:12:04.109Z,68.31
2023-03-16T06:17:25.878Z,68.36
2023-03-16T06:22:46.316Z,67.74
2023-03-16T06:28:08.068Z,68.03
2023-03-16T06:33:28.693Z,67.98
2023-03-16T06:38:50.391Z,67.90
2023-03-16T06:44:17.892Z,68.00
2023-03-16T06:49:55.397Z,67.86
2023-03-16T06:55:19.001Z,67.50
2023-03-16T07:00:42.175Z,67.51
2023-03-16T07:06:03.147Z,67.42
2023-03-16T07:11:24.967Z,67.20
2023-03-16T07:16:46.035Z,66.92
2023-03-16T07:22:06.969Z,66.67
2023-03-16T07:27:32.402Z,66.27
2023-03-16T07:32:56.518Z,65.89
2023-03-16T07:38:19.700Z,65.61
2023-03-16T07:43:40.845Z,65.37
2023-03-16T07:49:04.227Z,64.93
2023-03-16T07:54:26.471Z,65.02
2023-03-16T07:59:48.156Z,64.54
2023-03-16T08:05:12.768Z,64.56
2023-03-16T08:10:39.191Z,64.39
2023-03-16T08:16:13.381Z,64.15
2023-03-16T08:21:49.761Z,63.83
2023-03-16T08:27:20.466Z,63.39
2023-03-16T08:32:45.374Z,63.42
2023-03-16T08:38:07.301Z,63.12
2023-03-16T08:43:28.120Z,63.11
2023-03-16T08:48:48.540Z,63.07
2023-03-16T08:54:12.717Z,62.87
2023-03-16T08:59:34.069Z,62.69
2023-03-16T09:04:54.828Z,62.70
2023-03-16T09:10:16.370Z,62.57
2023-03-16T09:15:37.600Z,62.67
2023-03-16T09:21:03.971Z,62.46
2023-03-16T09:26:24.640Z,62.08
2023-03-16T09:31:46.223Z,62.00
2023-03-16T09:37:06.994Z,62.28
2023-03-16T09:42:36.816Z,61.94
2023-03-16T09:48:03.563Z,61.94
2023-03-16T09:53:29.346Z,61.91
2023-03-16T09:58:49.783Z,61.62
2023-03-16T10:04:41.616Z,62.39
2023-03-16T10:10:18.337Z,62.12
2023-03-16T10:15:40.291Z,62.07
2023-03-16T10:21:03.143Z,62.15
2023-03-16T10:26:29.568Z,62.04
2023-03-16T10:31:50.225Z,62.11
2023-03-16T10:37:14.174Z,62.47
2023-03-16T10:42:37.100Z,62.47
2023-03-16T10:48:20.411Z,62.22
2023-03-16T10:53:44.168Z,62.01
2023-03-16T10:59:23.750Z,61.97
2023-03-16T11:04:44.590Z,62.04
2023-03-16T11:10:25.629Z,61.60
2023-03-16T11:15:55.895Z,61.57
2023-03-16T11:21:57.848Z,61.74
2023-03-16T11:27:30.304Z,61.53
2023-03-16T11:32:53.930Z,61.50
2023-03-16T11:38:21.696Z,61.19
2023-03-16T11:44:07.029Z,61.16
2023-03-16T11:49:44.555Z,61.24
2023-03-16T11:55:25.002Z,61.67
2023-03-16T12:01:18.397Z,62.45
2023-03-16T12:07:01.099Z,62.38
2023-03-16T12:12:57.051Z,63.21
2023-03-16T12:18:45.183Z,64.03
2023-03-16T12:24:16.011Z,64.49
2023-03-16T12:29:55.617Z,64.86
2023-03-16T12:35:29.323Z,65.53
2023-03-16T12:41:05.448Z,66.58
2023-03-16T12:46:34.908Z,67.35
2023-03-16T12:52:05.374Z,67.65
2023-03-16T12:57:27.125Z,67.42
2023-03-16T13:02:56.074Z,67.40
2023-03-16T13:08:18.688Z,67.26
2023-03-16T13:14:12.669Z,67.66
2023-03-16T13:19:37.814Z,67.67
2023-03-16T13:25:36.143Z,68.49
2023-03-16T13:30:56.907Z,68.62
2023-03-16T13:36:18.190Z,69.07
2023-03-16T13:41:38.835Z,69.38
2023-03-16T13:47:05.980Z,69.85
2023-03-16T13:52:35.300Z,70.15
2023-03-16T13:57:55.927Z,70.75
2023-03-16T14:03:19.285Z,71.58
2023-03-16T14:08:40.623Z,72.56
2023-03-16T14:14:13.243Z,73.00
2023-03-16T14:19:43.502Z,72.79
2023-03-16T14:25:05.977Z,72.62
2023-03-16T14:30:29.067Z,73.02
2023-03-16T14:35:56.027Z,72.76
2023-03-16T14:41:26.592Z,72.64
2023-03-16T14:46:47.670Z,72.74
2023-03-16T14:52:21.607Z,72.73
2023-03-16T14:57:43.085Z,72.89
2023-03-16T15:03:08.236Z,73.01
2023-03-16T15:08:33.642Z,73.10
2023-03-16T15:14:03.860Z,73.12
2023-03-16T15:19:24.675Z,73.05
2023-03-16T15:24:45.441Z,73.29
2023-03-16T15:30:16.379Z,73.15
2023-03-16T15:35:37.063Z,72.97
2023-03-16T15:40:58.779Z,72.83
2023-03-16T15:46:19.130Z,72.82
2023-03-16T15:51:40.743Z,72.49
2023-03-16T15:57:02.091Z,72.24
2023-03-16T16:02:32.568Z,72.31
2023-03-16T16:07:54.733Z,72.14
2023-03-16T16:13:44.183Z,72.02
2023-03-16T16:19:06.260Z,71.66
2023-03-16T16:24:26.700Z,71.61
2023-03-16T16:29:47.160Z,71.37
2023-03-16T16:35:16.462Z,71.29
2023-03-16T16:40:39.437Z,71.12
2023-03-16T16:46:02.086Z,70.95
2023-03-16T16:51:24.871Z,70.54
2023-03-16T16:56:46.537Z,70.32
2023-03-16T17:02:22.503Z,69.95
2023-03-16T17:07:43.466Z,69.73
2023-03-16T17:13:04.959Z,69.75
2023-03-16T17:18:25.722Z,68.77
2023-03-16T17:23:47.826Z,68.43
2023-03-16T17:29:17.707Z,68.35
2023-03-16T17:34:38.280Z,67.60
2023-03-16T17:39:59.312Z,67.42
2023-03-16T17:45:28.347Z,67.34
2023-03-16T17:50:50.820Z,67.34
2023-03-16T17:56:22.920Z,67.24
2023-03-16T18:01:44.066Z,66.59
2023-03-16T18:07:05.177Z,66.19
2023-03-16T18:12:26.447Z,65.63
2023-03-16T18:17:47.266Z,65.01
2023-03-16T18:23:17.267Z,64.79
2023-03-16T18:28:38.266Z,64.61
2023-03-16T18:34:00.831Z,63.98
2023-03-16T18:39:22.228Z,63.64
2023-03-16T18:44:43.126Z,63.08
2023-03-16T18:50:04.117Z,62.90
2023-03-16T18:55:25.646Z,62.56
2023-03-16T19:00:52.640Z,62.42
2023-03-16T19:06:20.354Z,62.09
2023-03-16T19:11:43.981Z,61.90
2023-03-16T19:17:04.808Z,61.58
2023-03-16T19:22:25.211Z,61.46
2023-03-16T19:27:46.607Z,61.20
2023-03-16T19:33:38.789Z,61.14
2023-03-16T19:38:59.756Z,60.91
2023-03-16T19:44:22.627Z,60.61
2023-03-16T19:49:43.494Z,60.48
2023-03-16T19:55:04.722Z,59.45
2023-03-16T20:00:26.081Z,59.07
2023-03-16T20:05:46.555Z,58.71
2023-03-16T20:11:15.242Z,58.33
2023-03-16T20:16:36.154Z,57.91
2023-03-16T20:21:56.991Z,57.99
2023-03-16T20:27:19.358Z,57.84
2023-03-16T20:32:42.674Z,57.60
2023-03-16T20:38:03.601Z,57.81
2023-03-16T20:43:30.214Z,57.81
2023-03-16T20:48:50.672Z,57.93
2023-03-16T20:54:11.658Z,58.48
2023-03-16T20:59:32.969Z,58.80
2023-03-16T21:04:56.023Z,58.94
2023-03-16T21:10:21.780Z,58.88
2023-03-16T21:15:43.519Z,58.80
2023-03-16T21:21:04.546Z,58.78
2023-03-16T21:26:35.562Z,58.55
2023-03-16T21:31:59.104Z,58.63
2023-03-16T21:37:22.362Z,58.45
2023-03-16T21:42:44.406Z,58.48
2023-03-16T21:48:05.675Z,59.03
2023-03-16T21:53:29.388Z,59.33
2023-03-16T21:58:50.959Z,59.63
2023-03-16T22:04:16.502Z,59.39
2023-03-16T22:09:37.408Z,59.24
2023-03-16T22:14:58.148Z,59.18
2023-03-16T22:29:10.626Z,59.41
2023-03-16T22:34:45.992Z,59.13
2023-03-16T22:40:15.241Z,59.16
2023-03-16T22:45:36.047Z,59.13
2023-03-16T22:51:00.724Z,59.17
2023-03-16T22:56:21.796Z,59.26
2023-03-16T23:01:45.836Z,59.12
2023-03-16T23:07:12.667Z,59.37
2023-03-16T23:12:33.676Z,59.15
2023-03-16T23:17:54.572Z,59.26
2023-03-16T23:23:16.508Z,59.34
2023-03-16T23:28:37.190Z,59.38
2023-03-16T23:33:58.107Z,59.40
2023-03-16T23:39:19.063Z,59.50
2023-03-16T23:44:39.707Z,59.60
2023-03-16T23:50:00.593Z,59.58
2023-03-16T23:55:21.660Z,59.67
