createdAt,value
2019-02-08T00:00:23.144Z,72.83
2019-02-08T00:02:52.020Z,69.00
2019-02-08T00:05:20.688Z,70.27
2019-02-08T00:07:49.322Z,69.63
2019-02-08T00:10:19.217Z,72.50
2019-02-08T00:12:47.898Z,66.80
2019-02-08T00:15:23.549Z,80.30
2019-02-08T00:17:52.537Z,73.90
2019-02-08T00:20:21.919Z,73.23
2019-02-08T00:22:50.631Z,71.47
2019-02-08T00:25:21.500Z,79.20
2019-02-08T00:27:50.155Z,75.80
2019-02-08T00:30:27.060Z,74.17
2019-02-08T00:32:55.836Z,67.80
2019-02-08T00:35:24.517Z,72.93
2019-02-08T00:37:53.241Z,78.77
2019-02-08T00:40:23.321Z,69.77
2019-02-08T00:42:52.000Z,64.23
2019-02-08T00:45:24.116Z,63.43
2019-02-08T00:47:52.793Z,70.50
2019-02-08T00:50:26.614Z,71.40
2019-02-08T00:52:55.732Z,68.83
2019-02-08T00:55:24.506Z,65.80
2019-02-08T00:57:53.185Z,67.33
2019-02-08T01:00:22.560Z,71.37
2019-02-08T01:02:53.349Z,69.97
2019-02-08T01:05:29.217Z,70.63
2019-02-08T01:07:57.899Z,69.10
2019-02-08T01:10:29.505Z,66.37
2019-02-08T01:13:00.778Z,69.20
2019-02-08T01:15:31.160Z,66.03
2019-02-08T01:18:00.044Z,60.90
2019-02-08T01:20:28.755Z,67.93
2019-02-08T01:22:57.441Z,61.33
2019-02-08T01:25:30.421Z,59.90
2019-02-08T01:27:59.057Z,66.97
2019-02-08T01:30:30.029Z,65.03
2019-02-08T01:33:01.531Z,65.30
2019-02-08T01:35:30.656Z,61.57
2019-02-08T01:38:00.360Z,64.63
2019-02-08T01:40:31.339Z,68.37
2019-02-08T01:43:00.036Z,64.87
2019-02-08T01:45:30.641Z,62.63
2019-02-08T01:47:59.340Z,61.90
2019-02-08T01:50:29.582Z,68.90
2019-02-08T01:52:58.290Z,63.37
2019-02-08T01:55:26.964Z,67.10
2019-02-08T01:57:55.601Z,66.70
2019-02-08T02:00:29.825Z,62.43
2019-02-08T02:02:58.528Z,73.67
2019-02-08T02:05:27.179Z,61.43
2019-02-08T02:07:55.859Z,59.60
2019-02-08T02:10:29.770Z,67.40
2019-02-08T02:12:58.576Z,68.87
2019-02-08T02:15:27.583Z,62.37
2019-02-08T02:17:56.352Z,63.03
2019-02-08T02:20:30.618Z,59.40
2019-02-08T02:22:59.489Z,62.80
2019-02-08T02:25:28.500Z,66.00
2019-02-08T02:27:57.245Z,67.47
2019-02-08T02:30:34.656Z,63.57
2019-02-08T02:33:04.270Z,64.63
2019-02-08T02:35:32.880Z,64.73
2019-02-08T02:38:01.556Z,62.63
2019-02-08T02:40:30.197Z,67.77
2019-02-08T02:42:58.810Z,65.57
2019-02-08T02:45:32.784Z,60.47
2019-02-08T02:48:01.417Z,62.20
2019-02-08T02:50:30.200Z,57.70
2019-02-08T02:52:58.805Z,59.53
2019-02-08T02:55:29.522Z,57.37
2019-02-08T02:57:58.196Z,61.20
2019-02-08T03:00:32.012Z,66.77
2019-02-08T03:03:00.725Z,64.17
2019-02-08T03:05:29.501Z,62.23
2019-02-08T03:07:58.199Z,61.43
2019-02-08T03:10:27.117Z,62.60
2019-02-08T03:12:55.792Z,62.30
2019-02-08T03:15:25.196Z,58.47
2019-02-08T03:17:53.828Z,60.57
2019-02-08T03:20:25.475Z,57.63
2019-02-08T03:22:54.152Z,60.73
2019-02-08T03:25:27.777Z,57.67
2019-02-08T03:27:56.381Z,56.77
2019-02-08T03:32:58.298Z,58.10
2019-02-08T03:35:27.772Z,53.27
2019-02-08T03:37:56.527Z,58.77
2019-02-08T03:40:30.321Z,60.23
2019-02-08T03:42:59.092Z,57.47
2019-02-08T03:45:29.341Z,53.20
2019-02-08T03:47:57.916Z,57.40
2019-02-08T03:50:26.626Z,51.97
2019-02-08T03:52:55.528Z,59.07
2019-02-08T03:55:24.933Z,55.07
2019-02-08T03:57:53.548Z,74.37
2019-02-08T04:00:31.116Z,208.37
2019-02-08T04:02:59.730Z,165.50
2019-02-08T04:05:28.412Z,122.07
2019-02-08T04:07:57.075Z,72.60
2019-02-08T04:10:25.865Z,69.40
2019-02-08T04:12:54.466Z,63.03
2019-02-08T04:15:26.557Z,65.40
2019-02-08T04:17:55.168Z,57.87
2019-02-08T04:20:25.440Z,59.07
2019-02-08T04:22:54.978Z,58.83
2019-02-08T04:25:24.528Z,64.97
2019-02-08T04:27:53.232Z,54.90
2019-02-08T04:30:27.489Z,62.93
2019-02-08T04:32:56.693Z,59.00
2019-02-08T04:35:25.402Z,59.63
2019-02-08T04:37:54.047Z,50.97
2019-02-08T04:40:26.703Z,58.40
2019-02-08T04:42:55.380Z,57.73
2019-02-08T04:45:24.228Z,55.67
2019-02-08T04:47:52.836Z,53.83
2019-02-08T04:50:25.936Z,53.53
2019-02-08T04:52:55.434Z,60.43
2019-02-08T04:55:24.040Z,59.97
2019-02-08T04:57:52.568Z,55.13
2019-02-08T05:00:29.661Z,60.63
2019-02-08T05:02:58.318Z,48.00
2019-02-08T05:05:27.053Z,52.30
2019-02-08T05:07:55.697Z,57.87
2019-02-08T05:10:27.046Z,51.43
2019-02-08T05:12:55.730Z,62.43
2019-02-08T05:15:24.643Z,54.00
2019-02-08T05:17:53.325Z,54.40
2019-02-08T05:20:24.201Z,50.03
2019-02-08T05:22:53.020Z,57.83
2019-02-08T05:25:21.828Z,52.97
2019-02-08T05:27:52.557Z,53.77
2019-02-08T05:30:24.101Z,59.90
2019-02-08T05:32:52.704Z,63.37
2019-02-08T05:35:21.496Z,76.53
2019-02-08T05:37:50.221Z,63.73
2019-02-08T05:40:20.304Z,68.93
2019-02-08T05:42:48.980Z,81.63
2019-02-08T05:45:22.348Z,64.23
2019-02-08T05:47:50.958Z,62.00
2019-02-08T05:50:27.544Z,63.93
2019-02-08T05:52:56.254Z,61.30
2019-02-08T05:55:27.868Z,62.57
2019-02-08T05:57:56.500Z,70.00
2019-02-08T06:00:32.256Z,64.87
2019-02-08T06:03:00.893Z,66.77
2019-02-08T06:05:29.568Z,62.30
2019-02-08T06:07:58.041Z,61.20
2019-02-08T06:10:26.805Z,60.80
2019-02-08T06:12:55.418Z,62.80
2019-02-08T06:15:25.194Z,62.20
2019-02-08T06:17:53.834Z,63.83
2019-02-08T06:20:24.320Z,65.23
2019-02-08T06:22:52.932Z,69.53
2019-02-08T06:25:22.485Z,67.50
2019-02-08T06:27:51.365Z,67.13
2019-02-08T06:30:28.097Z,72.80
2019-02-08T06:32:56.796Z,71.00
2019-02-08T06:35:26.505Z,62.77
2019-02-08T06:37:55.139Z,70.43
2019-02-08T06:40:29.579Z,86.07
2019-02-08T06:42:58.390Z,106.37
2019-02-08T06:45:28.236Z,84.80
2019-02-08T06:47:56.904Z,79.37
2019-02-08T06:50:26.604Z,77.83
2019-02-08T06:52:55.518Z,68.50
2019-02-08T06:55:24.597Z,71.73
2019-02-08T06:58:07.443Z,73.17
2019-02-08T07:00:55.576Z,64.93
2019-02-08T07:03:40.712Z,70.47
2019-02-08T07:06:19.936Z,72.03
2019-02-08T07:08:50.136Z,68.57
2019-02-08T07:11:23.316Z,65.93
2019-02-08T07:13:59.509Z,68.57
2019-02-08T07:16:45.812Z,64.30
2019-02-08T07:19:16.181Z,57.70
2019-02-08T07:21:46.433Z,71.27
2019-02-08T07:24:19.394Z,72.53
2019-02-08T07:26:49.669Z,64.17
2019-02-08T07:29:19.997Z,66.90
2019-02-08T07:31:52.977Z,70.17
2019-02-08T07:34:23.402Z,65.17
2019-02-08T07:37:09.985Z,70.67
2019-02-08T07:39:59.324Z,64.63
2019-02-08T07:42:33.108Z,65.23
2019-02-08T07:45:09.117Z,67.50
2019-02-08T07:47:39.452Z,58.40
2019-02-08T07:50:21.572Z,65.77
2019-02-08T07:52:57.720Z,66.40
2019-02-08T07:55:36.556Z,67.97
2019-02-08T07:58:23.221Z,67.93
2019-02-08T08:00:54.064Z,63.87
2019-02-08T08:03:30.187Z,65.30
2019-02-08T08:06:02.204Z,55.33
2019-02-08T08:08:35.424Z,71.00
2019-02-08T08:11:14.501Z,58.33
2019-02-08T08:13:44.778Z,62.37
2019-02-08T08:16:30.289Z,59.40
2019-02-08T08:19:16.097Z,58.83
2019-02-08T08:21:49.109Z,61.67
2019-02-08T08:24:24.781Z,62.80
2019-02-08T08:27:10.469Z,52.63
2019-02-08T08:29:44.260Z,69.47
2019-02-08T08:32:16.708Z,122.20
2019-02-08T08:34:54.244Z,92.00
2019-02-08T08:37:45.048Z,68.83
2019-02-08T08:40:28.345Z,59.90
2019-02-08T08:43:16.153Z,53.20
2019-02-08T08:45:56.625Z,55.93
2019-02-08T08:48:30.976Z,52.40
2019-02-08T08:51:22.184Z,55.73
2019-02-08T08:54:26.489Z,55.90
2019-02-08T08:57:09.755Z,55.13
2019-02-08T08:59:59.532Z,56.23
2019-02-08T09:02:40.164Z,59.27
2019-02-08T09:05:26.797Z,56.60
2019-02-08T09:08:13.504Z,49.77
2019-02-08T09:10:50.833Z,49.87
2019-02-08T09:13:31.004Z,52.13
2019-02-08T09:16:21.757Z,51.97
2019-02-08T09:19:15.685Z,56.53
2019-02-08T09:22:09.917Z,51.70
2019-02-08T09:25:01.819Z,56.33
2019-02-08T09:28:14.191Z,53.13
2019-02-08T09:31:04.725Z,51.70
2019-02-08T09:33:41.883Z,49.13
2019-02-08T09:36:22.142Z,55.90
2019-02-08T09:38:59.866Z,53.93
2019-02-08T09:41:50.470Z,51.03
2019-02-08T09:44:53.338Z,51.90
2019-02-08T09:47:59.818Z,51.90
2019-02-08T09:51:03.141Z,45.83
2019-02-08T09:54:01.913Z,54.53
2019-02-08T09:56:50.912Z,46.07
2019-02-08T09:59:44.837Z,43.40
2019-02-08T10:02:34.411Z,43.17
2019-02-08T10:05:08.873Z,41.07
2019-02-08T10:08:15.413Z,50.93
2019-02-08T10:11:03.710Z,44.67
2019-02-08T10:14:05.766Z,46.97
2019-02-08T10:16:56.934Z,40.27
2019-02-08T10:19:31.505Z,41.93
2019-02-08T10:22:22.736Z,47.13
2019-02-08T10:25:28.864Z,44.13
2019-02-08T10:28:09.042Z,42.20
2019-02-08T10:30:43.216Z,43.20
2019-02-08T10:33:40.025Z,39.20
2019-02-08T10:36:32.497Z,43.60
2019-02-08T10:39:20.386Z,45.10
2019-02-08T10:42:20.176Z,45.97
2019-02-08T10:45:26.107Z,41.40
2019-02-08T10:48:03.754Z,42.40
2019-02-08T10:50:56.312Z,41.17
2019-02-08T10:53:39.694Z,40.10
2019-02-08T10:56:33.908Z,39.43
2019-02-08T10:59:24.838Z,39.63
2019-02-08T11:02:14.369Z,40.63
2019-02-08T11:05:03.921Z,32.07
2019-02-08T11:08:01.062Z,34.33
2019-02-08T11:10:50.747Z,37.30
2019-02-08T11:13:22.496Z,37.60
2019-02-08T11:16:05.957Z,39.90
2019-02-08T11:18:40.310Z,32.53
2019-02-08T11:21:08.943Z,35.63
2019-02-08T11:23:37.481Z,36.10
2019-02-08T11:26:07.601Z,30.70
2019-02-08T11:28:36.291Z,34.93
2019-02-08T11:31:05.584Z,34.63
2019-02-08T11:33:34.281Z,28.80
2019-02-08T11:36:03.062Z,35.53
2019-02-08T11:38:31.709Z,37.00
2019-02-08T11:41:00.352Z,28.73
2019-02-08T11:43:28.889Z,30.90
2019-02-08T11:45:57.497Z,31.43
2019-02-08T11:48:26.133Z,32.13
2019-02-08T11:50:54.741Z,29.43
2019-02-08T11:53:23.357Z,29.73
2019-02-08T11:55:52.000Z,33.47
2019-02-08T11:58:20.547Z,29.97
2019-02-08T12:00:50.872Z,32.70
2019-02-08T12:03:19.462Z,28.80
2019-02-08T12:05:48.148Z,28.20
2019-02-08T12:08:16.839Z,30.20
2019-02-08T12:10:45.545Z,27.07
2019-02-08T12:13:14.093Z,28.23
2019-02-08T12:15:42.777Z,28.97
2019-02-08T12:18:11.519Z,31.10
2019-02-08T12:20:40.205Z,30.20
2019-02-08T12:23:08.893Z,30.00
2019-02-08T12:25:37.725Z,24.37
2019-02-08T12:28:06.334Z,30.83
2019-02-08T12:30:40.559Z,29.70
2019-02-08T12:33:09.270Z,30.77
2019-02-08T12:35:37.956Z,29.00
2019-02-08T12:38:06.918Z,26.97
2019-02-08T12:40:35.640Z,24.87
2019-02-08T12:43:04.518Z,25.73
2019-02-08T12:45:33.197Z,26.67
2019-02-08T12:48:01.698Z,26.03
2019-02-08T12:50:30.385Z,29.00
2019-02-08T12:52:59.069Z,32.73
2019-02-08T12:55:27.646Z,30.23
2019-02-08T12:57:56.276Z,27.20
2019-02-08T13:00:26.361Z,30.33
2019-02-08T13:02:55.073Z,25.27
2019-02-08T13:05:23.767Z,26.97
2019-02-08T13:07:52.561Z,26.20
2019-02-08T13:10:29.911Z,30.97
2019-02-08T13:12:58.526Z,23.40
2019-02-08T13:15:27.157Z,26.50
2019-02-08T13:17:55.861Z,23.27
2019-02-08T13:20:25.351Z,19.27
2019-02-08T13:22:54.036Z,24.87
2019-02-08T13:25:22.690Z,25.30
2019-02-08T13:27:51.378Z,24.83
2019-02-08T13:30:25.601Z,29.67
2019-02-08T13:32:54.613Z,25.57
2019-02-08T13:35:23.322Z,30.10
2019-02-08T13:37:52.009Z,28.53
2019-02-08T13:40:25.501Z,25.97
2019-02-08T13:42:54.239Z,23.07
2019-02-08T13:45:23.325Z,25.00
2019-02-08T13:47:52.070Z,25.80
2019-02-08T13:50:28.411Z,28.47
2019-02-08T13:52:57.057Z,24.13
2019-02-08T13:55:26.533Z,25.97
2019-02-08T13:57:55.180Z,28.13
2019-02-08T14:00:32.125Z,25.63
2019-02-08T14:03:00.975Z,23.47
2019-02-08T14:05:29.783Z,26.17
2019-02-08T14:07:58.357Z,24.03
2019-02-08T14:10:26.977Z,27.50
2019-02-08T14:12:55.597Z,27.63
2019-02-08T14:15:25.610Z,26.77
2019-02-08T14:17:54.220Z,29.77
2019-02-08T14:20:24.810Z,27.70
2019-02-08T14:22:53.722Z,26.00
2019-02-08T14:25:22.501Z,27.50
2019-02-08T14:27:51.105Z,26.10
2019-02-08T14:30:22.821Z,26.93
2019-02-08T14:32:51.363Z,22.13
2019-02-08T14:35:20.000Z,26.07
2019-02-08T14:37:49.325Z,26.17
2019-02-08T14:40:20.606Z,23.17
2019-02-08T14:42:49.506Z,28.37
2019-02-08T14:45:18.942Z,26.33
2019-02-08T14:47:47.866Z,25.77
2019-02-08T14:50:24.682Z,26.47
2019-02-08T14:52:53.665Z,26.80
2019-02-08T14:55:22.469Z,26.90
2019-02-08T14:57:52.366Z,27.30
2019-02-08T15:00:24.298Z,34.30
2019-02-08T15:02:52.937Z,26.93
2019-02-08T15:05:23.649Z,34.90
2019-02-08T15:07:52.559Z,29.50
2019-02-08T15:10:26.917Z,35.97
2019-02-08T15:12:55.569Z,31.53
2019-02-08T15:15:24.186Z,33.27
2019-02-08T15:17:52.805Z,25.33
2019-02-08T15:20:34.875Z,33.93
2019-02-08T15:23:03.489Z,29.90
2019-02-08T15:25:32.101Z,29.53
2019-02-08T15:28:00.729Z,35.50
2019-02-08T15:30:36.697Z,32.70
2019-02-08T15:33:06.210Z,45.40
2019-02-08T15:35:35.785Z,39.03
2019-02-08T15:38:05.474Z,41.83
2019-02-08T15:40:42.833Z,43.00
2019-02-08T15:43:13.047Z,38.13
2019-02-08T15:45:43.472Z,36.70
2019-02-08T15:48:12.233Z,39.30
2019-02-08T15:50:40.920Z,38.57
2019-02-08T15:53:09.529Z,36.67
2019-02-08T15:55:43.773Z,35.87
2019-02-08T15:58:12.387Z,38.93
2019-02-08T16:00:41.074Z,36.10
2019-02-08T16:03:13.414Z,37.53
2019-02-08T16:05:42.022Z,33.97
2019-02-08T16:08:10.709Z,37.27
2019-02-08T16:10:39.363Z,34.40
2019-02-08T16:13:08.041Z,42.40
2019-02-08T16:15:36.776Z,39.40
2019-02-08T16:18:06.602Z,41.80
2019-02-08T16:20:35.302Z,37.73
2019-02-08T16:23:04.688Z,36.60
2019-02-08T16:25:33.601Z,45.87
2019-02-08T16:28:02.280Z,43.70
2019-02-08T16:30:33.899Z,45.07
2019-02-08T16:33:02.536Z,49.37
2019-02-08T16:35:34.444Z,97.07
2019-02-08T16:38:03.123Z,80.83
2019-02-08T16:40:33.123Z,86.97
2019-02-08T16:43:03.213Z,87.37
2019-02-08T16:45:33.826Z,80.50
2019-02-08T16:48:04.345Z,100.27
2019-02-08T16:50:34.410Z,98.00
2019-02-08T16:53:04.190Z,135.43
2019-02-08T16:55:35.190Z,130.93
2019-02-08T16:58:06.872Z,123.87
2019-02-08T17:00:38.048Z,114.80
2019-02-08T17:03:09.244Z,120.37
2019-02-08T17:05:37.938Z,102.07
2019-02-08T17:08:06.761Z,88.13
2019-02-08T17:10:35.646Z,86.53
2019-02-08T17:13:05.009Z,89.53
2019-02-08T17:15:34.568Z,96.83
2019-02-08T17:18:03.106Z,86.90
2019-02-08T17:20:34.729Z,82.57
2019-02-08T17:23:03.313Z,79.53
2019-02-08T17:25:31.993Z,74.00
2019-02-08T17:28:01.684Z,76.20
2019-02-08T17:30:30.325Z,77.60
2019-02-08T17:32:58.937Z,67.33
2019-02-08T17:35:28.626Z,58.63
2019-02-08T17:37:57.636Z,62.07
2019-02-08T17:40:32.155Z,65.40
2019-02-08T17:43:00.824Z,55.00
2019-02-08T17:45:29.539Z,46.97
2019-02-08T17:47:59.825Z,52.13
2019-02-08T17:50:28.601Z,42.90
2019-02-08T17:52:57.240Z,43.50
2019-02-08T17:55:28.090Z,42.40
2019-02-08T17:58:03.374Z,41.13
2019-02-08T18:00:35.017Z,42.97
2019-02-08T18:03:03.701Z,48.40
2019-02-08T18:05:32.385Z,40.93
2019-02-08T18:08:00.966Z,43.50
2019-02-08T18:10:29.573Z,48.00
2019-02-08T18:12:58.185Z,64.93
2019-02-08T18:15:28.003Z,75.50
2019-02-08T18:17:56.631Z,91.93
2019-02-08T18:20:42.844Z,74.17
2019-02-08T18:23:11.501Z,83.40
2019-02-08T18:25:40.041Z,81.53
2019-02-08T18:28:11.014Z,71.93
2019-02-08T18:30:39.439Z,67.53
2019-02-08T18:33:08.121Z,63.93
2019-02-08T18:35:36.858Z,50.83
2019-02-08T18:38:06.069Z,68.07
2019-02-08T18:40:34.778Z,70.60
2019-02-08T18:43:03.353Z,86.57
2019-02-08T18:45:34.709Z,91.30
2019-02-08T18:48:03.322Z,84.97
2019-02-08T18:50:40.329Z,86.50
2019-02-08T18:53:09.142Z,103.73
2019-02-08T18:55:37.830Z,97.07
2019-02-08T18:58:06.748Z,98.17
2019-02-08T19:00:39.957Z,97.47
2019-02-08T19:03:08.266Z,98.90
2019-02-08T19:05:36.976Z,97.77
2019-02-08T19:08:06.084Z,98.60
2019-02-08T19:10:34.701Z,113.73
2019-02-08T19:13:03.429Z,105.83
2019-02-08T19:15:32.040Z,102.33
2019-02-08T19:18:02.125Z,123.93
2019-02-08T19:20:31.098Z,112.20
2019-02-08T19:22:59.787Z,103.63
2019-02-08T19:25:42.593Z,105.23
2019-02-08T19:28:12.424Z,97.90
2019-02-08T19:30:42.805Z,118.93
2019-02-08T19:33:11.450Z,107.90
2019-02-08T19:35:40.130Z,105.93
2019-02-08T19:38:08.931Z,82.37
2019-02-08T19:40:40.925Z,91.27
2019-02-08T19:43:09.470Z,75.70
2019-02-08T19:45:38.081Z,72.07
2019-02-08T19:48:08.010Z,80.17
2019-02-08T19:50:46.346Z,98.63
2019-02-08T19:53:15.069Z,177.03
2019-02-08T19:55:43.853Z,193.23
2019-02-08T19:58:12.641Z,278.40
2019-02-08T20:00:43.170Z,323.97
2019-02-08T20:03:11.954Z,259.60
2019-02-08T20:05:40.567Z,216.97
2019-02-08T20:08:13.621Z,293.90
2019-02-08T20:10:47.561Z,225.20
2019-02-08T20:13:16.177Z,242.33
2019-02-08T20:15:44.892Z,179.07
2019-02-08T20:18:14.109Z,173.47
2019-02-08T20:20:42.669Z,193.57
2019-02-08T20:23:12.850Z,202.97
2019-02-08T20:25:41.565Z,217.70
2019-02-08T20:28:10.113Z,200.57
2019-02-08T20:30:39.008Z,205.80
2019-02-08T20:33:07.825Z,171.37
2019-02-08T20:35:38.387Z,198.93
2019-02-08T20:38:07.295Z,165.57
2019-02-08T20:40:44.885Z,138.50
2019-02-08T20:43:13.606Z,138.93
2019-02-08T20:45:42.333Z,121.07
2019-02-08T20:48:18.996Z,114.47
2019-02-08T20:50:47.990Z,105.67
2019-02-08T20:53:16.751Z,100.87
2019-02-08T20:55:45.477Z,101.60
2019-02-08T20:58:14.465Z,99.97
2019-02-08T21:00:46.955Z,106.83
2019-02-08T21:03:16.466Z,110.07
2019-02-08T21:05:45.953Z,104.03
2019-02-08T21:08:14.741Z,105.13
2019-02-08T21:10:43.663Z,99.90
2019-02-08T21:13:12.353Z,98.80
2019-02-08T21:15:41.037Z,91.57
2019-02-08T21:18:10.074Z,94.13
2019-02-08T21:20:39.458Z,92.03
2019-02-08T21:23:08.544Z,94.50
2019-02-08T21:25:38.953Z,88.13
2019-02-08T21:28:07.748Z,94.70
2019-02-08T21:30:36.434Z,93.37
2019-02-08T21:33:08.213Z,98.57
2019-02-08T21:35:36.897Z,96.67
2019-02-08T21:38:06.809Z,98.53
2019-02-08T21:40:35.592Z,106.47
2019-02-08T21:43:05.438Z,88.20
2019-02-08T21:45:39.219Z,92.40
2019-02-08T21:48:10.597Z,93.10
2019-02-08T21:50:39.273Z,101.60
2019-02-08T21:53:08.024Z,106.20
2019-02-08T21:55:36.833Z,114.20
2019-02-08T21:58:05.946Z,132.23
2019-02-08T22:00:37.298Z,116.77
2019-02-08T22:03:06.839Z,102.40
2019-02-08T22:05:43.769Z,95.00
2019-02-08T22:08:12.417Z,90.10
2019-02-08T22:10:41.101Z,97.00
2019-02-08T22:13:09.785Z,104.20
2019-02-08T22:15:41.094Z,99.27
2019-02-08T22:18:09.777Z,97.87
2019-02-08T22:20:39.086Z,97.53
2019-02-08T22:23:08.118Z,94.83
2019-02-08T22:25:36.923Z,97.00
2019-02-08T22:28:05.805Z,104.57
2019-02-08T22:30:34.646Z,107.03
2019-02-08T22:33:06.273Z,111.30
2019-02-08T22:35:36.331Z,113.77
2019-02-08T22:38:09.960Z,99.73
2019-02-08T22:40:38.618Z,101.80
2019-02-08T22:43:07.506Z,98.53
2019-02-08T22:45:38.122Z,96.33
2019-02-08T22:48:07.016Z,93.00
2019-02-08T22:50:35.797Z,113.20
2019-02-08T22:53:06.244Z,106.53
2019-02-08T22:55:35.959Z,107.40
2019-02-08T22:58:06.879Z,103.70
2019-02-08T23:00:40.172Z,100.23
2019-02-08T23:03:10.626Z,105.10
2019-02-08T23:05:45.225Z,97.17
2019-02-08T23:08:10.349Z,91.03
2019-02-08T23:10:39.029Z,101.50
2019-02-08T23:13:09.037Z,95.10
2019-02-08T23:15:38.154Z,107.20
2019-02-08T23:18:08.644Z,99.67
2019-02-08T23:20:37.424Z,109.40
2019-02-08T23:23:06.855Z,89.87
2019-02-08T23:25:35.533Z,98.27
2019-02-08T23:28:04.341Z,94.33
2019-02-08T23:30:33.061Z,79.30
2019-02-08T23:33:01.673Z,99.13
2019-02-08T23:35:30.458Z,86.80
2019-02-08T23:37:59.045Z,92.87
2019-02-08T23:40:27.585Z,85.37
2019-02-08T23:42:56.193Z,85.20
2019-02-08T23:45:24.837Z,93.63
2019-02-08T23:47:53.452Z,95.70
2019-02-08T23:50:23.240Z,92.27
2019-02-08T23:52:52.059Z,77.07
2019-02-08T23:55:24.734Z,73.93
2019-02-08T23:57:53.515Z,79.00
