createdAt,value
2022-09-27T00:01:15.024Z,1.33
2022-09-27T00:03:43.603Z,1.27
2022-09-27T00:06:15.722Z,1.37
2022-09-27T00:08:44.606Z,1.50
2022-09-27T00:11:21.334Z,1.57
2022-09-27T00:13:49.175Z,1.20
2022-09-27T00:16:17.126Z,1.03
2022-09-27T00:18:45.179Z,1.90
2022-09-27T00:21:14.900Z,1.80
2022-09-27T00:23:42.981Z,1.67
2022-09-27T00:26:13.345Z,1.67
2022-09-27T00:28:43.334Z,1.27
2022-09-27T00:31:22.777Z,1.87
2022-09-27T00:33:53.732Z,1.30
2022-09-27T00:36:22.428Z,1.30
2022-09-27T00:38:51.034Z,1.90
2022-09-27T00:41:20.877Z,1.50
2022-09-27T00:43:52.708Z,1.80
2022-09-27T00:46:27.659Z,1.63
2022-09-27T00:49:05.329Z,1.50
2022-09-27T00:51:37.474Z,1.43
2022-09-27T00:54:07.804Z,1.60
2022-09-27T00:56:37.513Z,1.67
2022-09-27T00:59:11.915Z,1.17
2022-09-27T01:01:40.514Z,1.13
2022-09-27T01:04:10.281Z,1.40
2022-09-27T01:06:38.682Z,1.50
2022-09-27T01:09:08.075Z,1.30
2022-09-27T01:11:45.956Z,1.00
2022-09-27T01:14:48.234Z,1.50
2022-09-27T01:17:33.757Z,1.30
2022-09-27T01:20:22.065Z,1.63
2022-09-27T01:23:04.675Z,1.00
2022-09-27T01:25:54.238Z,2.00
2022-09-27T01:28:28.347Z,1.47
2022-09-27T01:31:05.269Z,2.00
2022-09-27T01:33:48.765Z,1.30
2022-09-27T01:36:23.613Z,1.77
2022-09-27T01:39:07.698Z,2.40
2022-09-27T01:41:40.557Z,1.80
2022-09-27T01:44:15.299Z,1.80
2022-09-27T01:46:49.323Z,2.10
2022-09-27T01:49:19.431Z,1.37
2022-09-27T01:51:54.954Z,1.87
2022-09-27T01:54:28.978Z,2.40
2022-09-27T01:57:00.773Z,1.53
2022-09-27T01:59:33.459Z,1.70
2022-09-27T02:02:09.369Z,1.30
2022-09-27T02:04:41.278Z,1.47
2022-09-27T02:07:15.042Z,1.70
2022-09-27T02:09:49.862Z,1.30
2022-09-27T02:12:33.921Z,1.83
2022-09-27T02:15:06.934Z,1.30
2022-09-27T02:17:45.727Z,1.83
2022-09-27T02:20:18.727Z,1.40
2022-09-27T02:22:50.390Z,1.47
2022-09-27T02:25:24.323Z,1.60
2022-09-27T02:28:00.704Z,1.60
2022-09-27T02:30:28.748Z,1.57
2022-09-27T02:32:57.962Z,1.60
2022-09-27T02:35:30.748Z,1.60
2022-09-27T02:37:59.330Z,1.53
2022-09-27T02:40:32.941Z,1.17
2022-09-27T02:43:01.636Z,1.00
2022-09-27T02:45:38.126Z,1.70
2022-09-27T02:48:20.681Z,2.73
2022-09-27T02:51:22.780Z,1.80
2022-09-27T02:54:04.638Z,1.40
2022-09-27T02:56:41.520Z,1.70
2022-09-27T02:59:18.625Z,1.33
2022-09-27T03:01:59.506Z,1.50
2022-09-27T03:04:35.681Z,1.30
2022-09-27T03:07:04.247Z,1.47
2022-09-27T03:09:42.985Z,0.90
2022-09-27T03:12:11.160Z,1.50
2022-09-27T03:14:38.998Z,1.60
2022-09-27T03:17:07.014Z,1.90
2022-09-27T03:19:36.256Z,1.80
2022-09-27T03:22:04.144Z,1.40
2022-09-27T03:24:32.194Z,1.17
2022-09-27T03:27:00.061Z,1.17
2022-09-27T03:29:27.953Z,1.60
2022-09-27T03:31:55.842Z,1.70
2022-09-27T03:34:23.708Z,1.83
2022-09-27T03:36:53.134Z,1.77
2022-09-27T03:39:20.978Z,1.20
2022-09-27T03:41:48.860Z,1.50
2022-09-27T03:44:16.724Z,1.63
2022-09-27T03:46:44.562Z,1.67
2022-09-27T03:49:12.425Z,1.73
2022-09-27T03:51:40.279Z,1.30
2022-09-27T03:54:09.588Z,1.13
2022-09-27T03:56:37.425Z,1.87
2022-09-27T03:59:05.452Z,1.60
2022-09-27T04:01:35.369Z,1.70
2022-09-27T04:04:07.560Z,1.77
2022-09-27T04:06:38.153Z,2.23
2022-09-27T04:09:06.027Z,1.57
2022-09-27T04:11:35.242Z,1.60
2022-09-27T04:14:05.169Z,1.53
2022-09-27T04:16:33.870Z,1.37
2022-09-27T04:19:01.859Z,1.87
2022-09-27T04:21:29.859Z,1.97
2022-09-27T04:23:57.810Z,1.80
2022-09-27T04:26:25.901Z,2.13
2022-09-27T04:28:55.151Z,1.70
2022-09-27T04:31:23.182Z,1.50
2022-09-27T04:33:51.297Z,2.23
2022-09-27T04:36:26.540Z,2.87
2022-09-27T04:38:55.314Z,1.83
2022-09-27T04:41:24.435Z,1.93
2022-09-27T04:43:56.719Z,1.50
2022-09-27T04:46:31.579Z,1.90
2022-09-27T04:49:00.283Z,1.20
2022-09-27T04:51:28.860Z,2.27
2022-09-27T04:53:57.374Z,1.70
2022-09-27T04:56:25.490Z,2.13
2022-09-27T04:58:53.930Z,2.00
2022-09-27T05:01:22.902Z,2.27
2022-09-27T05:03:52.237Z,1.90
2022-09-27T05:06:20.109Z,1.90
2022-09-27T05:08:49.106Z,2.17
2022-09-27T05:11:16.943Z,2.17
2022-09-27T05:13:44.816Z,1.93
2022-09-27T05:16:12.762Z,2.17
2022-09-27T05:18:40.654Z,1.90
2022-09-27T05:21:09.970Z,2.20
2022-09-27T05:23:38.040Z,2.03
2022-09-27T05:26:06.277Z,2.27
2022-09-27T05:28:35.147Z,1.73
2022-09-27T05:31:03.271Z,1.83
2022-09-27T05:33:31.257Z,1.87
2022-09-27T05:35:59.360Z,2.27
2022-09-27T05:38:30.046Z,1.73
2022-09-27T05:40:57.974Z,1.73
2022-09-27T05:43:26.249Z,1.93
2022-09-27T05:45:54.188Z,1.50
2022-09-27T05:48:22.238Z,1.67
2022-09-27T05:50:50.107Z,2.40
2022-09-27T05:53:18.736Z,1.83
2022-09-27T05:55:48.758Z,1.87
2022-09-27T05:58:16.930Z,2.10
2022-09-27T06:00:45.328Z,1.80
2022-09-27T06:03:14.961Z,1.90
2022-09-27T06:05:42.847Z,1.57
2022-09-27T06:08:12.836Z,1.53
2022-09-27T06:10:41.993Z,2.00
2022-09-27T06:13:13.287Z,2.03
2022-09-27T06:15:42.491Z,2.00
2022-09-27T06:18:12.446Z,2.33
2022-09-27T06:20:41.634Z,1.70
2022-09-27T06:23:11.693Z,2.80
2022-09-27T06:25:40.384Z,2.23
2022-09-27T06:28:09.392Z,2.53
2022-09-27T06:30:40.555Z,3.10
2022-09-27T06:33:10.419Z,2.30
2022-09-27T06:35:38.346Z,2.20
2022-09-27T06:38:09.100Z,1.93
2022-09-27T06:40:37.164Z,2.30
2022-09-27T06:43:06.114Z,2.00
2022-09-27T06:45:35.263Z,2.60
2022-09-27T06:48:05.517Z,2.20
2022-09-27T06:50:35.493Z,2.17
2022-09-27T06:53:03.590Z,2.43
2022-09-27T06:55:31.509Z,2.20
2022-09-27T06:58:18.137Z,2.50
2022-09-27T07:00:47.815Z,1.73
2022-09-27T07:03:17.308Z,1.77
2022-09-27T07:05:55.816Z,1.57
2022-09-27T07:08:25.114Z,2.20
2022-09-27T07:10:53.176Z,2.20
2022-09-27T07:13:21.027Z,2.20
2022-09-27T07:15:49.552Z,1.77
2022-09-27T07:18:18.995Z,1.83
2022-09-27T07:20:46.860Z,2.60
2022-09-27T07:23:15.990Z,1.83
2022-09-27T07:25:44.269Z,1.93
2022-09-27T07:28:21.574Z,1.90
2022-09-27T07:30:50.824Z,2.10
2022-09-27T07:33:20.081Z,2.30
2022-09-27T07:35:47.987Z,1.97
2022-09-27T07:38:16.656Z,2.37
2022-09-27T07:40:45.090Z,2.27
2022-09-27T07:43:13.308Z,2.23
2022-09-27T07:45:41.467Z,2.20
2022-09-27T07:48:11.690Z,2.80
2022-09-27T07:50:41.072Z,2.00
2022-09-27T07:53:12.787Z,2.40
2022-09-27T07:55:41.168Z,2.97
2022-09-27T07:58:11.396Z,2.10
2022-09-27T08:00:41.033Z,1.90
2022-09-27T08:03:11.678Z,2.10
2022-09-27T08:05:40.936Z,1.93
2022-09-27T08:08:08.843Z,2.10
2022-09-27T08:10:36.895Z,1.80
2022-09-27T08:13:06.068Z,2.00
2022-09-27T08:15:36.080Z,2.40
2022-09-27T08:18:04.125Z,2.47
2022-09-27T08:20:32.026Z,2.17
2022-09-27T08:23:04.254Z,2.00
2022-09-27T08:25:32.380Z,2.07
2022-09-27T08:28:01.624Z,2.00
2022-09-27T08:30:31.319Z,2.80
2022-09-27T08:33:00.133Z,2.00
2022-09-27T08:35:29.331Z,3.33
2022-09-27T08:37:59.057Z,2.67
2022-09-27T08:40:37.119Z,2.77
2022-09-27T08:43:11.059Z,1.80
2022-09-27T08:45:43.148Z,2.73
2022-09-27T08:48:11.638Z,1.77
2022-09-27T08:50:43.694Z,1.93
2022-09-27T08:53:21.530Z,2.00
2022-09-27T08:55:53.852Z,1.73
2022-09-27T08:58:26.963Z,1.70
2022-09-27T09:00:56.972Z,1.70
2022-09-27T09:03:28.217Z,1.57
2022-09-27T09:06:15.673Z,1.70
2022-09-27T09:08:57.945Z,2.30
2022-09-27T09:11:57.733Z,1.97
2022-09-27T09:14:48.133Z,1.77
2022-09-27T09:17:30.210Z,1.90
2022-09-27T09:20:17.519Z,2.00
2022-09-27T09:22:59.880Z,1.93
2022-09-27T09:25:36.395Z,2.20
2022-09-27T09:28:20.428Z,2.33
2022-09-27T09:31:01.364Z,1.70
2022-09-27T09:33:32.541Z,2.33
2022-09-27T09:36:04.058Z,2.13
2022-09-27T09:38:39.225Z,2.30
2022-09-27T09:41:11.344Z,2.37
2022-09-27T09:43:46.383Z,1.80
2022-09-27T09:46:20.258Z,2.23
2022-09-27T09:48:53.083Z,2.27
2022-09-27T09:51:24.974Z,1.73
2022-09-27T09:53:58.428Z,2.03
2022-09-27T09:56:30.630Z,1.58
2022-09-27T09:59:03.380Z,2.38
2022-09-27T10:01:37.194Z,1.92
2022-09-27T10:04:05.385Z,1.77
2022-09-27T10:06:33.614Z,1.90
2022-09-27T10:09:01.667Z,2.08
2022-09-27T10:11:40.523Z,1.90
2022-09-27T10:14:13.453Z,2.50
2022-09-27T10:16:45.668Z,2.13
2022-09-27T10:19:17.281Z,1.92
2022-09-27T10:21:50.157Z,2.13
2022-09-27T10:24:20.522Z,2.22
2022-09-27T10:26:51.633Z,2.20
2022-09-27T10:29:26.460Z,1.50
2022-09-27T10:31:54.642Z,1.67
2022-09-27T10:34:28.141Z,1.80
2022-09-27T10:37:20.495Z,2.22
2022-09-27T10:39:50.949Z,1.77
2022-09-27T10:42:34.829Z,2.00
2022-09-27T10:45:26.831Z,2.05
2022-09-27T10:47:54.899Z,2.13
2022-09-27T10:50:48.989Z,2.20
2022-09-27T10:53:16.787Z,2.08
2022-09-27T10:55:48.929Z,1.67
2022-09-27T10:58:20.400Z,1.92
2022-09-27T11:00:58.135Z,2.05
2022-09-27T11:03:29.037Z,1.98
2022-09-27T11:05:59.313Z,2.08
2022-09-27T11:08:32.185Z,1.83
2022-09-27T11:11:08.027Z,2.35
2022-09-27T11:13:36.204Z,2.10
2022-09-27T11:16:32.204Z,1.85
2022-09-27T11:19:15.672Z,2.08
2022-09-27T11:21:52.281Z,1.65
2022-09-27T11:24:39.997Z,1.90
2022-09-27T11:27:20.398Z,2.15
2022-09-27T11:30:02.964Z,1.83
2022-09-27T11:32:46.788Z,1.67
2022-09-27T11:35:34.408Z,1.98
2022-09-27T11:38:24.812Z,1.80
2022-09-27T11:41:19.753Z,1.63
2022-09-27T11:44:17.858Z,1.75
2022-09-27T11:46:51.490Z,2.17
2022-09-27T11:49:54.552Z,2.20
2022-09-27T11:52:37.797Z,2.40
2022-09-27T11:55:21.144Z,2.08
2022-09-27T11:57:57.308Z,2.13
2022-09-27T12:00:26.253Z,1.48
2022-09-27T12:03:36.685Z,2.00
2022-09-27T12:06:12.663Z,1.55
2022-09-27T12:08:54.048Z,2.17
2022-09-27T12:11:29.033Z,1.88
2022-09-27T12:13:59.875Z,2.13
2022-09-27T12:16:29.002Z,1.90
2022-09-27T12:18:57.468Z,1.83
2022-09-27T12:21:28.227Z,1.85
2022-09-27T12:23:58.873Z,2.47
2022-09-27T12:26:29.536Z,3.38
2022-09-27T12:29:00.744Z,2.38
2022-09-27T12:31:35.843Z,2.17
2022-09-27T12:34:19.336Z,2.15
2022-09-27T12:36:54.577Z,1.90
2022-09-27T12:39:26.856Z,1.90
2022-09-27T12:42:02.229Z,1.98
2022-09-27T12:44:39.078Z,1.48
2022-09-27T12:47:16.469Z,1.30
2022-09-27T12:50:01.010Z,1.60
2022-09-27T12:52:34.552Z,1.88
2022-09-27T12:55:30.083Z,1.67
2022-09-27T12:58:17.947Z,1.45
2022-09-27T13:00:56.000Z,1.60
2022-09-27T13:04:02.258Z,5.07
2022-09-27T13:06:47.399Z,6.00
2022-09-27T13:09:43.469Z,6.07
2022-09-27T13:12:14.477Z,5.22
2022-09-27T13:14:49.526Z,6.50
2022-09-27T13:17:50.061Z,5.70
2022-09-27T13:20:44.371Z,6.10
2022-09-27T13:23:57.994Z,6.13
2022-09-27T13:26:47.091Z,6.80
2022-09-27T13:29:33.951Z,6.80
2022-09-27T13:32:23.642Z,6.30
2022-09-27T13:34:53.861Z,6.70
2022-09-27T13:37:51.666Z,6.60
2022-09-27T13:40:29.078Z,6.40
2022-09-27T13:43:26.988Z,6.85
2022-09-27T13:45:57.838Z,7.45
2022-09-27T13:48:31.852Z,6.13
2022-09-27T13:51:04.428Z,7.15
2022-09-27T13:53:36.589Z,6.78
2022-09-27T13:56:05.721Z,6.93
2022-09-27T13:58:55.908Z,5.30
2022-09-27T14:01:29.721Z,5.30
2022-09-27T14:04:03.779Z,7.32
2022-09-27T14:06:36.105Z,5.80
2022-09-27T14:09:07.890Z,5.13
2022-09-27T14:11:40.136Z,5.03
2022-09-27T14:14:18.667Z,4.72
2022-09-27T14:16:47.562Z,4.40
2022-09-27T14:19:18.392Z,5.88
2022-09-27T14:21:47.631Z,5.95
2022-09-27T14:24:29.784Z,5.35
2022-09-27T14:27:17.456Z,4.97
2022-09-27T14:29:49.725Z,4.45
2022-09-27T14:32:19.713Z,4.85
2022-09-27T14:34:47.755Z,5.88
2022-09-27T14:37:24.426Z,5.80
2022-09-27T14:40:00.467Z,5.80
2022-09-27T14:42:32.471Z,5.05
2022-09-27T14:45:23.732Z,5.15
2022-09-27T14:47:52.733Z,5.32
2022-09-27T14:50:23.838Z,5.38
2022-09-27T14:52:55.533Z,5.63
2022-09-27T14:55:25.114Z,4.30
2022-09-27T14:57:54.811Z,5.20
2022-09-27T15:00:26.831Z,4.70
2022-09-27T15:02:59.030Z,5.40
2022-09-27T15:05:29.316Z,5.60
2022-09-27T15:08:01.405Z,5.82
2022-09-27T15:10:32.363Z,4.75
2022-09-27T15:13:03.477Z,5.50
2022-09-27T15:15:36.034Z,8.25
2022-09-27T15:18:05.335Z,1.60
2022-09-27T15:20:35.676Z,0.40
2022-09-27T15:23:04.820Z,0.57
2022-09-27T15:25:35.912Z,0.47
2022-09-27T15:28:06.870Z,0.70
2022-09-27T15:30:38.434Z,0.60
2022-09-27T15:33:08.730Z,0.70
2022-09-27T15:35:37.808Z,1.07
