createdAt,value
2018-12-24T00:00:37.701Z,75.98
2018-12-24T00:01:13.679Z,76.35
2018-12-24T00:01:49.933Z,76.24
2018-12-24T00:02:25.871Z,76.24
2018-12-24T00:03:02.001Z,76.98
2018-12-24T00:03:38.217Z,77.36
2018-12-24T00:04:14.082Z,77.11
2018-12-24T00:04:50.258Z,77.58
2018-12-24T00:05:26.225Z,77.91
2018-12-24T00:06:02.092Z,77.96
2018-12-24T00:06:37.987Z,78.41
2018-12-24T00:07:13.850Z,79.57
2018-12-24T00:07:49.869Z,80.09
2018-12-24T00:08:25.738Z,80.32
2018-12-24T00:09:01.596Z,81.08
2018-12-24T00:09:37.443Z,81.38
2018-12-24T00:10:13.298Z,81.71
2018-12-24T00:10:49.285Z,82.25
2018-12-24T00:11:25.230Z,82.42
2018-12-24T00:12:07.022Z,82.54
2018-12-24T00:12:38.914Z,82.59
2018-12-24T00:13:14.771Z,82.86
2018-12-24T00:13:50.944Z,83.03
2018-12-24T00:14:26.849Z,83.16
2018-12-24T00:15:02.701Z,82.71
2018-12-24T00:15:38.912Z,82.00
2018-12-24T00:16:14.752Z,81.01
2018-12-24T00:16:51.306Z,80.46
2018-12-24T00:17:27.533Z,80.56
2018-12-24T00:18:03.650Z,79.97
2018-12-24T00:18:39.759Z,80.45
2018-12-24T00:19:15.611Z,80.14
2018-12-24T00:19:51.843Z,80.36
2018-12-24T00:20:27.707Z,79.76
2018-12-24T00:21:03.831Z,80.10
2018-12-24T00:21:39.694Z,79.69
2018-12-24T00:22:15.656Z,80.24
2018-12-24T00:22:51.732Z,80.26
2018-12-24T00:23:27.679Z,80.27
2018-12-24T00:24:03.834Z,80.48
2018-12-24T00:24:39.713Z,80.46
2018-12-24T00:25:15.542Z,80.54
2018-12-24T00:25:51.720Z,80.38
2018-12-24T00:26:28.381Z,80.65
2018-12-24T00:27:04.499Z,80.66
2018-12-24T00:27:40.626Z,80.58
2018-12-24T00:28:16.481Z,80.41
2018-12-24T00:28:52.487Z,80.41
2018-12-24T00:29:28.349Z,80.92
2018-12-24T00:30:04.190Z,80.98
2018-12-24T00:30:40.283Z,81.04
2018-12-24T00:31:16.164Z,81.11
2018-12-24T00:31:52.095Z,80.68
2018-12-24T00:32:27.974Z,80.04
2018-12-24T00:33:03.834Z,80.19
2018-12-24T00:33:39.682Z,79.59
2018-12-24T00:34:15.626Z,79.78
2018-12-24T00:34:51.781Z,79.98
2018-12-24T00:35:27.605Z,80.42
2018-12-24T00:36:04.051Z,80.29
2018-12-24T00:36:39.902Z,79.83
2018-12-24T00:37:15.742Z,80.12
2018-12-24T00:37:51.985Z,80.42
2018-12-24T00:38:27.920Z,80.40
2018-12-24T00:39:04.697Z,80.24
2018-12-24T00:39:40.638Z,80.24
2018-12-24T00:40:16.829Z,80.37
2018-12-24T00:40:52.751Z,80.46
2018-12-24T00:41:28.671Z,80.35
2018-12-24T00:42:04.522Z,79.84
2018-12-24T00:42:40.978Z,79.66
2018-12-24T00:43:16.819Z,79.64
2018-12-24T00:43:53.233Z,79.94
2018-12-24T00:44:29.059Z,79.94
2018-12-24T00:45:04.900Z,79.91
2018-12-24T00:45:40.841Z,80.31
2018-12-24T00:46:16.737Z,80.46
2018-12-24T00:46:53.263Z,80.21
2018-12-24T00:47:29.119Z,80.73
2018-12-24T00:48:05.027Z,80.96
2018-12-24T00:48:40.848Z,80.96
2018-12-24T00:49:17.015Z,81.71
2018-12-24T00:49:53.037Z,80.72
2018-12-24T00:50:28.904Z,81.21
2018-12-24T00:51:05.184Z,81.21
2018-12-24T00:51:41.283Z,81.26
2018-12-24T00:52:17.120Z,81.83
2018-12-24T00:52:53.115Z,81.63
2018-12-24T00:53:28.970Z,81.81
2018-12-24T00:54:04.913Z,81.88
2018-12-24T00:54:40.785Z,81.86
2018-12-24T00:55:18.010Z,81.92
2018-12-24T00:55:54.063Z,81.72
2018-12-24T00:56:29.912Z,81.43
2018-12-24T00:57:06.013Z,80.24
2018-12-24T00:57:42.148Z,80.08
2018-12-24T00:58:18.127Z,80.10
2018-12-24T00:58:54.189Z,80.10
2018-12-24T00:59:30.066Z,80.80
2018-12-24T01:00:06.228Z,80.90
2018-12-24T01:00:42.412Z,81.01
2018-12-24T01:01:18.258Z,81.54
2018-12-24T01:01:54.270Z,81.54
2018-12-24T01:02:30.218Z,81.09
2018-12-24T01:03:06.089Z,81.02
2018-12-24T01:03:42.189Z,81.12
2018-12-24T01:04:18.197Z,80.88
2018-12-24T01:04:54.177Z,81.20
2018-12-24T01:05:30.015Z,80.82
2018-12-24T01:06:05.849Z,81.11
2018-12-24T01:06:41.715Z,81.11
2018-12-24T01:07:17.726Z,81.11
2018-12-24T01:07:54.065Z,81.12
2018-12-24T01:08:30.631Z,80.27
2018-12-24T01:09:07.406Z,80.27
2018-12-24T01:09:43.255Z,80.49
2018-12-24T01:10:19.189Z,80.49
2018-12-24T01:10:55.265Z,80.61
2018-12-24T01:11:31.080Z,80.61
2018-12-24T01:12:06.937Z,80.54
2018-12-24T01:12:43.013Z,81.18
2018-12-24T01:13:19.599Z,81.18
2018-12-24T01:13:55.887Z,81.06
2018-12-24T01:14:31.986Z,80.93
2018-12-24T01:15:07.821Z,80.96
2018-12-24T01:15:43.995Z,81.12
2018-12-24T01:16:20.101Z,81.50
2018-12-24T01:16:56.178Z,81.83
2018-12-24T01:17:32.031Z,81.83
2018-12-24T01:18:08.252Z,81.61
2018-12-24T01:18:44.097Z,81.56
2018-12-24T01:19:20.325Z,81.46
2018-12-24T01:19:56.911Z,81.46
2018-12-24T01:20:33.875Z,81.70
2018-12-24T01:21:09.779Z,81.82
2018-12-24T01:21:45.714Z,81.75
2018-12-24T01:22:21.615Z,81.93
2018-12-24T01:22:57.586Z,82.03
2018-12-24T01:23:33.558Z,82.03
2018-12-24T01:24:09.401Z,82.37
2018-12-24T01:24:45.233Z,82.46
2018-12-24T01:25:21.374Z,82.28
2018-12-24T01:25:57.228Z,82.53
2018-12-24T01:26:33.078Z,82.53
2018-12-24T01:27:09.033Z,82.55
2018-12-24T01:27:44.969Z,82.55
2018-12-24T01:28:21.268Z,82.70
2018-12-24T01:28:57.164Z,82.70
2018-12-24T01:29:33.006Z,82.50
2018-12-24T01:30:09.109Z,82.52
2018-12-24T01:30:44.945Z,82.52
2018-12-24T01:31:20.912Z,82.10
2018-12-24T01:31:56.869Z,82.10
2018-12-24T01:32:32.979Z,81.82
2018-12-24T01:33:08.807Z,81.69
2018-12-24T01:33:44.931Z,81.74
2018-12-24T01:34:20.861Z,81.74
2018-12-24T01:34:57.127Z,81.67
2018-12-24T01:35:32.983Z,81.82
2018-12-24T01:36:08.834Z,81.91
2018-12-24T01:36:44.673Z,81.91
2018-12-24T01:37:21.129Z,82.09
2018-12-24T01:37:57.111Z,82.46
2018-12-24T01:38:32.988Z,82.07
2018-12-24T01:39:09.094Z,82.00
2018-12-24T01:39:44.957Z,81.95
2018-12-24T01:40:20.849Z,81.95
2018-12-24T01:40:56.948Z,82.29
2018-12-24T01:41:33.033Z,82.24
2018-12-24T01:42:08.996Z,80.95
2018-12-24T01:42:45.100Z,81.56
2018-12-24T01:43:21.062Z,82.00
2018-12-24T01:43:57.010Z,81.90
2018-12-24T01:44:33.099Z,81.90
2018-12-24T01:45:08.961Z,81.97
2018-12-24T01:45:44.785Z,81.83
2018-12-24T01:46:20.702Z,81.62
2018-12-24T01:46:56.707Z,81.62
2018-12-24T01:47:32.667Z,82.69
2018-12-24T01:48:08.650Z,82.69
2018-12-24T01:48:45.088Z,81.95
2018-12-24T01:49:21.131Z,81.76
2018-12-24T01:49:57.688Z,81.99
2018-12-24T01:50:33.656Z,82.42
2018-12-24T01:51:09.531Z,82.42
2018-12-24T01:51:46.021Z,81.84
2018-12-24T01:52:22.373Z,81.79
2018-12-24T01:52:58.388Z,81.59
2018-12-24T01:53:34.234Z,81.61
2018-12-24T01:54:10.235Z,81.63
2018-12-24T01:54:46.127Z,81.66
2018-12-24T01:55:21.993Z,81.66
2018-12-24T01:55:57.910Z,81.68
2018-12-24T01:56:34.084Z,81.91
2018-12-24T01:57:09.931Z,82.14
2018-12-24T01:57:45.790Z,82.14
2018-12-24T01:58:21.668Z,81.91
2018-12-24T01:58:57.647Z,81.72
2018-12-24T01:59:33.516Z,81.44
2018-12-24T02:00:09.720Z,81.20
2018-12-24T02:00:45.888Z,81.47
2018-12-24T02:01:21.801Z,81.47
2018-12-24T02:01:57.993Z,81.31
2018-12-24T02:02:33.830Z,81.43
2018-12-24T02:03:09.707Z,81.43
2018-12-24T02:03:45.561Z,81.56
2018-12-24T02:04:21.465Z,81.59
2018-12-24T02:04:57.610Z,81.75
2018-12-24T02:05:33.466Z,81.60
2018-12-24T02:06:09.310Z,81.23
2018-12-24T02:06:45.158Z,81.23
2018-12-24T02:07:21.515Z,81.00
2018-12-24T02:07:57.399Z,81.14
2018-12-24T02:08:33.240Z,81.14
2018-12-24T02:09:09.159Z,80.81
2018-12-24T02:09:45.306Z,81.00
2018-12-24T02:10:21.379Z,81.14
2018-12-24T02:10:57.337Z,81.11
2018-12-24T02:11:33.439Z,81.21
2018-12-24T02:12:09.572Z,80.32
2018-12-24T02:12:45.428Z,80.32
2018-12-24T02:13:21.710Z,80.51
2018-12-24T02:13:58.053Z,80.63
2018-12-24T02:14:33.891Z,80.38
2018-12-24T02:15:10.055Z,79.96
2018-12-24T02:15:45.996Z,79.96
2018-12-24T02:16:21.898Z,79.83
2018-12-24T02:16:58.011Z,79.79
2018-12-24T02:17:33.842Z,80.77
2018-12-24T02:18:09.701Z,80.89
2018-12-24T02:18:45.824Z,80.17
2018-12-24T02:19:21.754Z,80.17
2018-12-24T02:19:57.629Z,80.82
2018-12-24T02:20:33.559Z,81.05
2018-12-24T02:21:09.401Z,81.05
2018-12-24T02:21:45.505Z,81.64
2018-12-24T02:22:21.436Z,81.48
2018-12-24T02:22:57.318Z,80.90
2018-12-24T02:23:33.167Z,80.90
2018-12-24T02:24:09.030Z,81.48
2018-12-24T02:24:44.872Z,81.21
2018-12-24T02:25:20.791Z,78.56
2018-12-24T02:25:56.661Z,77.55
2018-12-24T02:26:32.521Z,77.05
2018-12-24T02:27:08.374Z,75.74
2018-12-24T02:27:44.256Z,75.74
2018-12-24T02:28:20.159Z,75.96
2018-12-24T02:28:56.517Z,76.44
2018-12-24T02:29:32.383Z,76.87
2018-12-24T02:30:08.235Z,76.87
2018-12-24T02:30:44.088Z,77.20
2018-12-24T02:31:20.012Z,76.89
2018-12-24T02:31:55.977Z,74.71
2018-12-24T02:32:31.854Z,74.71
2018-12-24T02:33:07.706Z,73.83
2018-12-24T02:33:43.646Z,74.42
2018-12-24T02:34:19.584Z,74.92
2018-12-24T02:34:55.792Z,74.75
2018-12-24T02:35:31.617Z,74.56
2018-12-24T02:36:07.462Z,74.16
2018-12-24T02:36:43.591Z,73.96
2018-12-24T02:37:19.680Z,74.22
2018-12-24T02:37:55.567Z,74.84
2018-12-24T02:38:31.404Z,75.04
2018-12-24T02:39:08.136Z,74.98
2018-12-24T02:39:43.989Z,75.31
2018-12-24T02:40:20.068Z,75.42
2018-12-24T02:40:55.975Z,75.42
2018-12-24T02:41:31.816Z,75.75
2018-12-24T02:42:07.711Z,75.48
2018-12-24T02:42:52.081Z,75.10
2018-12-24T02:43:21.250Z,75.44
2018-12-24T02:43:57.205Z,75.76
2018-12-24T02:44:33.337Z,75.20
2018-12-24T02:45:09.183Z,75.40
2018-12-24T02:45:45.026Z,75.82
2018-12-24T02:46:20.901Z,75.97
2018-12-24T02:46:56.777Z,76.47
2018-12-24T02:47:32.618Z,76.43
2018-12-24T02:48:08.559Z,76.19
2018-12-24T02:48:44.492Z,75.97
2018-12-24T02:49:20.678Z,76.94
2018-12-24T02:49:56.618Z,76.15
2018-12-24T02:50:32.480Z,75.85
2018-12-24T02:51:08.327Z,75.34
2018-12-24T02:51:44.271Z,75.72
2018-12-24T02:52:20.112Z,76.07
2018-12-24T02:52:56.439Z,75.86
2018-12-24T02:53:32.708Z,75.59
2018-12-24T02:54:09.142Z,75.90
2018-12-24T02:54:45.278Z,75.55
2018-12-24T02:55:21.105Z,75.52
2018-12-24T02:55:57.072Z,76.01
2018-12-24T02:56:32.970Z,76.00
2018-12-24T02:57:08.805Z,76.00
2018-12-24T02:57:44.641Z,75.17
2018-12-24T02:58:20.486Z,74.96
2018-12-24T02:58:56.416Z,75.16
2018-12-24T02:59:32.362Z,75.73
2018-12-24T03:00:08.219Z,75.95
2018-12-24T03:00:44.060Z,76.08
2018-12-24T03:01:20.634Z,75.25
2018-12-24T03:01:56.642Z,75.11
2018-12-24T03:02:32.779Z,75.60
2018-12-24T03:03:08.646Z,75.72
2018-12-24T03:03:45.068Z,75.03
2018-12-24T03:04:20.918Z,74.79
2018-12-24T03:04:56.840Z,74.95
2018-12-24T03:05:33.134Z,74.55
2018-12-24T03:06:08.964Z,74.52
2018-12-24T03:06:44.834Z,74.65
2018-12-24T03:07:20.681Z,74.79
2018-12-24T03:07:56.872Z,74.82
2018-12-24T03:08:32.735Z,74.36
2018-12-24T03:09:08.602Z,74.08
2018-12-24T03:09:44.503Z,74.81
2018-12-24T03:10:20.625Z,74.85
2018-12-24T03:10:56.602Z,74.36
2018-12-24T03:11:32.468Z,74.62
2018-12-24T03:12:08.320Z,73.78
2018-12-24T03:12:44.160Z,73.87
2018-12-24T03:13:20.106Z,74.33
2018-12-24T03:13:55.999Z,74.29
2018-12-24T03:14:31.870Z,74.07
2018-12-24T03:15:07.739Z,74.37
2018-12-24T03:15:43.844Z,74.46
2018-12-24T03:16:19.686Z,75.00
2018-12-24T03:16:55.529Z,75.07
2018-12-24T03:17:31.391Z,74.79
2018-12-24T03:18:07.259Z,75.61
2018-12-24T03:18:43.201Z,75.46
2018-12-24T03:19:19.123Z,75.08
2018-12-24T03:19:55.016Z,75.59
2018-12-24T03:20:30.878Z,75.65
2018-12-24T03:21:06.901Z,75.69
2018-12-24T03:21:42.745Z,75.52
2018-12-24T03:22:18.605Z,76.07
2018-12-24T03:22:54.736Z,75.75
2018-12-24T03:23:30.909Z,75.72
2018-12-24T03:24:06.765Z,76.17
2018-12-24T03:24:42.718Z,76.43
2018-12-24T03:25:18.819Z,75.83
2018-12-24T03:25:54.953Z,75.92
2018-12-24T03:26:30.851Z,75.92
2018-12-24T03:27:06.797Z,74.97
2018-12-24T03:27:42.935Z,75.71
2018-12-24T03:28:18.773Z,75.37
2018-12-24T03:28:54.891Z,75.48
2018-12-24T03:29:30.768Z,74.97
2018-12-24T03:30:06.677Z,75.28
2018-12-24T03:30:42.520Z,74.56
2018-12-24T03:31:18.374Z,74.50
2018-12-24T03:31:54.242Z,75.14
2018-12-24T03:32:30.142Z,74.88
2018-12-24T03:33:06.002Z,75.18
2018-12-24T03:33:41.884Z,75.51
2018-12-24T03:34:17.720Z,74.81
2018-12-24T03:34:53.600Z,74.92
2018-12-24T03:35:29.803Z,75.22
2018-12-24T03:36:06.281Z,74.79
2018-12-24T03:36:42.118Z,75.47
2018-12-24T03:37:17.987Z,75.66
2018-12-24T03:37:54.115Z,76.02
2018-12-24T03:38:30.307Z,74.80
2018-12-24T03:39:07.830Z,74.44
2018-12-24T03:39:43.692Z,74.53
2018-12-24T03:40:19.853Z,74.62
2018-12-24T03:40:56.288Z,74.73
2018-12-24T03:41:32.302Z,74.99
2018-12-24T03:42:08.219Z,74.92
2018-12-24T03:42:44.068Z,74.14
2018-12-24T03:43:19.901Z,74.56
2018-12-24T03:43:55.758Z,75.16
2018-12-24T03:44:31.725Z,74.66
2018-12-24T03:45:07.956Z,74.49
2018-12-24T03:45:43.840Z,74.77
2018-12-24T03:46:19.696Z,74.80
2018-12-24T03:46:55.567Z,74.97
2018-12-24T03:47:31.559Z,75.59
2018-12-24T03:48:07.445Z,74.77
2018-12-24T03:48:43.543Z,74.66
2018-12-24T03:49:19.732Z,74.16
2018-12-24T03:49:55.866Z,74.64
2018-12-24T03:50:32.113Z,74.64
2018-12-24T03:51:08.052Z,74.69
2018-12-24T03:51:43.929Z,75.11
2018-12-24T03:52:20.052Z,75.37
2018-12-24T03:52:56.055Z,74.72
2018-12-24T03:53:32.274Z,75.07
2018-12-24T03:54:08.504Z,74.86
2018-12-24T03:54:44.604Z,75.27
2018-12-24T03:55:20.755Z,75.36
2018-12-24T03:55:56.734Z,75.71
2018-12-24T03:56:32.620Z,75.93
2018-12-24T03:57:08.578Z,75.46
2018-12-24T03:57:44.422Z,75.55
2018-12-24T03:58:20.630Z,74.83
2018-12-24T03:58:56.722Z,75.32
2018-12-24T03:59:32.851Z,75.10
2018-12-24T04:00:09.118Z,75.22
2018-12-24T04:00:45.003Z,75.09
2018-12-24T04:01:21.100Z,74.87
2018-12-24T04:01:56.986Z,74.69
2018-12-24T04:02:33.006Z,74.61
2018-12-24T04:03:08.868Z,75.04
2018-12-24T04:03:44.745Z,75.43
2018-12-24T04:04:20.879Z,75.14
2018-12-24T04:04:57.060Z,75.22
2018-12-24T04:05:33.385Z,75.74
2018-12-24T04:06:09.211Z,75.53
2018-12-24T04:06:45.464Z,75.53
2018-12-24T04:07:21.377Z,75.31
2018-12-24T04:07:57.508Z,74.43
2018-12-24T04:08:33.647Z,74.68
2018-12-24T04:09:09.826Z,73.75
2018-12-24T04:09:46.293Z,74.08
2018-12-24T04:10:22.182Z,74.86
2018-12-24T04:10:58.354Z,74.57
2018-12-24T04:11:34.489Z,74.36
2018-12-24T04:12:10.583Z,74.40
2018-12-24T04:12:46.423Z,74.83
2018-12-24T04:13:22.971Z,75.36
2018-12-24T04:13:59.021Z,75.56
2018-12-24T04:14:35.029Z,75.26
2018-12-24T04:15:10.969Z,74.97
2018-12-24T04:15:46.957Z,74.19
2018-12-24T04:16:23.145Z,74.21
2018-12-24T04:16:59.062Z,74.38
2018-12-24T04:17:34.961Z,74.07
2018-12-24T04:18:10.805Z,74.02
2018-12-24T04:18:47.063Z,74.01
2018-12-24T04:19:22.984Z,73.79
2018-12-24T04:19:58.890Z,74.18
2018-12-24T04:20:34.802Z,74.07
2018-12-24T04:21:10.928Z,73.97
2018-12-24T04:21:46.794Z,74.03
2018-12-24T04:22:22.646Z,74.06
2018-12-24T04:22:58.919Z,73.95
2018-12-24T04:23:34.837Z,73.71
2018-12-24T04:24:10.705Z,74.05
2018-12-24T04:24:46.529Z,74.08
2018-12-24T04:25:22.383Z,74.42
2018-12-24T04:25:58.920Z,74.63
2018-12-24T04:26:34.824Z,74.10
2018-12-24T04:27:11.183Z,74.09
2018-12-24T04:27:47.303Z,74.09
2018-12-24T04:28:23.413Z,74.29
2018-12-24T04:28:59.631Z,74.09
2018-12-24T04:29:35.520Z,74.38
2018-12-24T04:30:11.366Z,74.48
2018-12-24T04:30:47.265Z,74.52
2018-12-24T04:31:23.167Z,74.58
2018-12-24T04:31:59.090Z,74.71
2018-12-24T04:32:35.033Z,74.44
2018-12-24T04:33:11.216Z,73.96
2018-12-24T04:33:47.056Z,74.10
2018-12-24T04:34:22.895Z,73.93
2018-12-24T04:34:58.797Z,74.10
2018-12-24T04:35:35.094Z,74.09
2018-12-24T04:36:10.931Z,74.17
2018-12-24T04:36:47.086Z,74.34
2018-12-24T04:37:22.897Z,74.46
2018-12-24T04:37:58.791Z,74.66
2018-12-24T04:38:34.662Z,74.60
2018-12-24T04:39:10.503Z,74.42
2018-12-24T04:39:46.372Z,74.36
2018-12-24T04:40:22.207Z,74.87
2018-12-24T04:40:58.119Z,74.73
2018-12-24T04:41:34.032Z,74.63
2018-12-24T04:42:09.868Z,74.35
2018-12-24T04:42:45.705Z,74.67
2018-12-24T04:43:21.573Z,74.56
2018-12-24T04:43:59.113Z,74.82
2018-12-24T04:44:35.248Z,74.71
2018-12-24T04:45:11.191Z,74.88
2018-12-24T04:45:47.054Z,75.11
2018-12-24T04:46:22.919Z,74.86
2018-12-24T04:46:59.161Z,75.01
2018-12-24T04:47:35.029Z,75.11
2018-12-24T04:48:11.143Z,74.42
2018-12-24T04:48:47.328Z,74.58
2018-12-24T04:49:23.475Z,74.31
2018-12-24T04:49:59.652Z,74.24
2018-12-24T04:50:35.523Z,74.48
2018-12-24T04:51:11.381Z,74.36
2018-12-24T04:51:47.223Z,74.43
2018-12-24T04:52:23.077Z,74.38
2018-12-24T04:52:59.073Z,74.53
2018-12-24T04:53:34.982Z,74.25
2018-12-24T04:54:10.817Z,74.30
2018-12-24T04:54:46.915Z,74.10
2018-12-24T04:55:22.825Z,74.51
2018-12-24T04:55:58.848Z,74.20
2018-12-24T04:56:34.740Z,74.08
2018-12-24T04:57:10.561Z,74.47
2018-12-24T04:57:46.730Z,74.64
2018-12-24T04:58:22.567Z,74.49
2018-12-24T04:58:58.487Z,74.34
2018-12-24T04:59:34.398Z,74.02
2018-12-24T05:00:10.239Z,73.90
2018-12-24T05:00:46.080Z,73.62
2018-12-24T05:01:22.066Z,73.73
2018-12-24T05:01:58.367Z,73.64
2018-12-24T05:02:34.340Z,74.12
2018-12-24T05:03:10.168Z,73.39
2018-12-24T05:03:46.024Z,73.29
2018-12-24T05:04:21.862Z,73.57
2018-12-24T05:04:57.784Z,73.68
2018-12-24T05:05:34.243Z,73.70
2018-12-24T05:06:10.111Z,74.17
2018-12-24T05:06:45.948Z,74.08
2018-12-24T05:07:22.031Z,74.08
2018-12-24T05:07:57.938Z,73.48
2018-12-24T05:08:33.899Z,72.80
2018-12-24T05:09:10.015Z,72.97
2018-12-24T05:09:46.104Z,73.07
2018-12-24T05:10:22.264Z,72.99
2018-12-24T05:10:58.156Z,73.00
2018-12-24T05:11:34.326Z,72.95
2018-12-24T05:12:10.167Z,72.39
2018-12-24T05:12:46.041Z,72.39
2018-12-24T05:13:21.889Z,72.37
2018-12-24T05:13:58.048Z,72.50
2018-12-24T05:14:34.419Z,72.54
2018-12-24T05:15:10.287Z,72.46
2018-12-24T05:15:46.135Z,72.56
2018-12-24T05:16:22.112Z,72.63
2018-12-24T05:16:58.007Z,72.97
2018-12-24T05:17:33.927Z,72.13
2018-12-24T05:18:09.791Z,72.51
2018-12-24T05:18:45.615Z,72.58
2018-12-24T05:19:21.557Z,72.53
2018-12-24T05:19:57.858Z,72.50
2018-12-24T05:20:34.189Z,72.43
2018-12-24T05:21:10.067Z,72.37
2018-12-24T05:21:45.942Z,72.50
2018-12-24T05:22:21.784Z,72.47
2018-12-24T05:22:57.694Z,72.69
2018-12-24T05:23:33.567Z,72.54
2018-12-24T05:24:09.423Z,72.89
2018-12-24T05:24:45.260Z,72.71
2018-12-24T05:25:21.090Z,72.74
2018-12-24T05:25:57.370Z,73.03
2018-12-24T05:26:33.279Z,73.72
2018-12-24T05:27:09.466Z,73.43
2018-12-24T05:27:45.316Z,73.10
2018-12-24T05:28:21.153Z,72.47
2018-12-24T05:28:57.350Z,71.53
2018-12-24T05:29:33.321Z,71.18
2018-12-24T05:30:09.174Z,71.02
2018-12-24T05:30:45.011Z,70.84
2018-12-24T05:31:20.906Z,71.21
2018-12-24T05:31:56.932Z,71.05
2018-12-24T05:32:32.907Z,71.33
2018-12-24T05:33:09.332Z,71.70
2018-12-24T05:33:45.165Z,71.25
2018-12-24T05:34:21.030Z,71.38
2018-12-24T05:34:57.317Z,71.16
2018-12-24T05:35:33.307Z,71.55
2018-12-24T05:36:09.175Z,72.03
2018-12-24T05:36:45.051Z,71.69
2018-12-24T05:37:21.237Z,71.70
2018-12-24T05:37:57.372Z,71.26
2018-12-24T05:38:33.265Z,71.50
2018-12-24T05:39:09.112Z,71.48
2018-12-24T05:39:44.968Z,71.37
2018-12-24T05:40:20.804Z,71.23
2018-12-24T05:40:56.883Z,71.24
2018-12-24T05:41:32.860Z,71.43
2018-12-24T05:42:09.015Z,71.22
2018-12-24T05:42:44.956Z,71.37
2018-12-24T05:43:21.397Z,71.62
2018-12-24T05:43:57.323Z,71.35
2018-12-24T05:44:33.212Z,71.44
2018-12-24T05:45:09.066Z,70.52
2018-12-24T05:45:45.009Z,70.48
2018-12-24T05:46:20.973Z,70.60
2018-12-24T05:46:56.936Z,70.06
2018-12-24T05:47:33.069Z,70.14
2018-12-24T05:48:08.912Z,70.30
2018-12-24T05:48:45.051Z,69.98
2018-12-24T05:49:20.892Z,70.17
2018-12-24T05:49:57.124Z,69.64
2018-12-24T05:50:33.397Z,69.61
2018-12-24T05:51:09.260Z,69.93
2018-12-24T05:51:45.116Z,70.32
2018-12-24T05:52:21.074Z,70.67
2018-12-24T05:52:57.047Z,70.53
2018-12-24T05:53:33.357Z,70.54
2018-12-24T05:54:09.205Z,70.59
2018-12-24T05:54:45.028Z,70.72
2018-12-24T05:55:20.905Z,70.88
2018-12-24T05:55:56.857Z,70.72
2018-12-24T05:56:32.898Z,70.84
2018-12-24T05:57:09.022Z,70.75
2018-12-24T05:57:44.861Z,70.60
2018-12-24T05:58:21.063Z,70.34
2018-12-24T05:58:57.136Z,70.33
2018-12-24T05:59:33.050Z,70.39
2018-12-24T06:00:08.918Z,70.69
2018-12-24T06:00:44.951Z,70.62
2018-12-24T06:01:20.817Z,70.71
2018-12-24T06:01:57.565Z,70.98
2018-12-24T06:02:33.573Z,70.72
2018-12-24T06:03:09.569Z,71.19
2018-12-24T06:03:45.405Z,70.59
2018-12-24T06:04:22.275Z,70.85
2018-12-24T06:04:58.394Z,70.60
2018-12-24T06:05:34.374Z,70.56
2018-12-24T06:06:10.540Z,70.50
2018-12-24T06:06:46.677Z,70.54
2018-12-24T06:07:22.538Z,70.37
2018-12-24T06:07:58.819Z,70.68
2018-12-24T06:08:34.736Z,71.21
2018-12-24T06:09:10.624Z,71.47
2018-12-24T06:09:46.800Z,71.60
2018-12-24T06:10:22.935Z,71.59
2018-12-24T06:10:59.181Z,72.12
2018-12-24T06:11:35.103Z,72.06
2018-12-24T06:12:11.249Z,71.75
2018-12-24T06:12:47.077Z,72.28
2018-12-24T06:13:22.914Z,72.10
2018-12-24T06:13:58.964Z,71.94
2018-12-24T06:14:35.191Z,72.23
2018-12-24T06:15:11.134Z,72.17
2018-12-24T06:15:46.972Z,72.26
2018-12-24T06:16:22.828Z,72.73
2018-12-24T06:16:58.977Z,72.94
2018-12-24T06:17:34.848Z,73.27
2018-12-24T06:18:11.044Z,73.23
2018-12-24T06:18:46.890Z,72.93
2018-12-24T06:19:23.137Z,73.16
2018-12-24T06:19:59.383Z,72.60
2018-12-24T06:20:37.770Z,72.10
2018-12-24T06:21:12.948Z,72.43
2018-12-24T06:21:48.790Z,71.45
2018-12-24T06:22:24.669Z,72.17
2018-12-24T06:23:00.583Z,71.84
2018-12-24T06:23:36.450Z,71.54
2018-12-24T06:24:12.310Z,71.42
2018-12-24T06:24:48.149Z,71.36
2018-12-24T06:25:24.340Z,71.36
2018-12-24T06:26:00.477Z,72.07
2018-12-24T06:26:36.314Z,71.47
2018-12-24T06:27:12.457Z,71.02
2018-12-24T06:27:48.322Z,71.54
2018-12-24T06:28:24.175Z,71.50
2018-12-24T06:29:00.380Z,71.05
2018-12-24T06:29:36.230Z,71.12
2018-12-24T06:30:12.079Z,71.42
2018-12-24T06:30:48.165Z,71.58
2018-12-24T06:31:24.089Z,70.91
2018-12-24T06:32:00.407Z,70.82
2018-12-24T06:32:36.334Z,71.20
2018-12-24T06:33:12.831Z,71.45
2018-12-24T06:33:48.996Z,71.20
2018-12-24T06:34:24.856Z,71.07
2018-12-24T06:35:00.815Z,71.15
2018-12-24T06:35:36.955Z,71.26
2018-12-24T06:36:12.819Z,71.40
2018-12-24T06:36:48.762Z,71.99
2018-12-24T06:37:24.773Z,72.44
2018-12-24T06:38:01.077Z,72.39
2018-12-24T06:38:36.994Z,71.57
2018-12-24T06:39:12.827Z,71.97
2018-12-24T06:39:48.663Z,71.79
2018-12-24T06:40:24.534Z,72.13
2018-12-24T06:41:00.411Z,71.32
2018-12-24T06:41:36.658Z,71.15
2018-12-24T06:42:12.508Z,71.31
2018-12-24T06:42:48.399Z,71.61
2018-12-24T06:43:24.235Z,72.18
2018-12-24T06:44:06.734Z,72.58
2018-12-24T06:44:37.822Z,72.25
2018-12-24T06:45:13.661Z,72.04
2018-12-24T06:45:49.623Z,72.18
2018-12-24T06:46:25.472Z,72.43
2018-12-24T06:47:01.773Z,72.40
2018-12-24T06:47:38.246Z,72.27
2018-12-24T06:48:14.092Z,72.31
2018-12-24T06:48:49.927Z,72.32
2018-12-24T06:49:26.165Z,71.22
2018-12-24T06:50:02.442Z,71.19
2018-12-24T06:50:38.310Z,70.88
2018-12-24T06:51:14.415Z,71.14
2018-12-24T06:51:50.279Z,71.04
2018-12-24T06:52:26.170Z,71.16
2018-12-24T06:53:02.072Z,71.14
2018-12-24T06:53:38.308Z,71.20
2018-12-24T06:54:14.153Z,70.97
2018-12-24T06:54:50.096Z,70.97
2018-12-24T06:55:25.936Z,71.52
2018-12-24T06:56:01.890Z,71.32
2018-12-24T06:56:37.785Z,71.17
2018-12-24T06:57:13.620Z,71.28
2018-12-24T06:57:49.538Z,71.62
2018-12-24T06:58:25.662Z,71.88
2018-12-24T06:59:01.656Z,72.00
2018-12-24T06:59:37.696Z,72.14
2018-12-24T07:00:13.514Z,71.94
2018-12-24T07:00:49.388Z,71.96
2018-12-24T07:01:25.249Z,70.92
2018-12-24T07:02:01.183Z,71.08
2018-12-24T07:02:37.332Z,71.02
2018-12-24T07:03:13.184Z,71.31
2018-12-24T07:03:49.652Z,71.65
2018-12-24T07:04:25.646Z,71.06
2018-12-24T07:05:01.844Z,70.81
2018-12-24T07:05:37.768Z,71.35
2018-12-24T07:06:13.661Z,71.48
2018-12-24T07:06:49.516Z,72.18
2018-12-24T07:07:25.496Z,72.18
2018-12-24T07:08:01.429Z,71.63
2018-12-24T07:08:37.396Z,71.13
2018-12-24T07:09:13.314Z,71.38
2018-12-24T07:09:49.235Z,71.25
2018-12-24T07:10:25.155Z,71.00
2018-12-24T07:11:01.071Z,70.70
2018-12-24T07:11:37.118Z,70.22
2018-12-24T07:12:13.226Z,70.66
2018-12-24T07:12:49.149Z,71.55
2018-12-24T07:13:25.464Z,71.55
2018-12-24T07:14:01.398Z,71.43
2018-12-24T07:14:37.577Z,71.37
2018-12-24T07:15:13.406Z,71.37
2018-12-24T07:15:49.256Z,71.37
2018-12-24T07:16:25.127Z,71.47
2018-12-24T07:17:01.141Z,70.93
2018-12-24T07:17:37.052Z,70.93
2018-12-24T07:18:12.940Z,70.19
2018-12-24T07:18:48.885Z,69.83
2018-12-24T07:19:24.759Z,69.77
2018-12-24T07:20:01.129Z,70.39
2018-12-24T07:20:37.325Z,70.46
2018-12-24T07:21:13.523Z,70.59
2018-12-24T07:21:49.364Z,70.02
2018-12-24T07:22:25.232Z,70.12
2018-12-24T07:23:01.635Z,70.25
2018-12-24T07:23:37.477Z,70.55
2018-12-24T07:24:13.439Z,70.27
2018-12-24T07:24:49.309Z,70.49
2018-12-24T07:25:25.254Z,70.40
2018-12-24T07:26:01.248Z,70.67
2018-12-24T07:26:37.174Z,70.58
2018-12-24T07:27:13.028Z,70.80
2018-12-24T07:27:48.991Z,70.26
2018-12-24T07:28:24.895Z,70.40
2018-12-24T07:29:00.845Z,70.60
2018-12-24T07:29:36.796Z,70.93
2018-12-24T07:30:12.606Z,71.20
2018-12-24T07:30:48.453Z,70.58
2018-12-24T07:31:24.543Z,71.09
2018-12-24T07:32:00.475Z,70.65
2018-12-24T07:32:36.370Z,71.22
2018-12-24T07:33:12.226Z,70.82
2018-12-24T07:33:48.097Z,70.77
2018-12-24T07:34:32.188Z,71.00
2018-12-24T07:35:01.981Z,71.63
2018-12-24T07:35:37.907Z,71.84
2018-12-24T07:36:13.746Z,71.49
2018-12-24T07:36:49.650Z,72.12
2018-12-24T07:37:25.816Z,72.07
2018-12-24T07:38:03.038Z,72.10
2018-12-24T07:38:39.046Z,71.92
2018-12-24T07:39:14.966Z,71.78
2018-12-24T07:39:50.836Z,71.69
2018-12-24T07:40:26.953Z,71.36
2018-12-24T07:41:02.895Z,71.18
2018-12-24T07:41:38.806Z,71.24
2018-12-24T07:42:14.898Z,71.53
2018-12-24T07:42:50.760Z,70.91
2018-12-24T07:43:26.612Z,71.73
2018-12-24T07:44:02.554Z,71.92