createdAt,value
2019-02-20T00:02:14.906Z,99.90
2019-02-20T00:04:44.974Z,99.90
2019-02-20T00:07:15.051Z,99.90
2019-02-20T00:09:45.180Z,99.90
2019-02-20T00:12:14.888Z,99.90
2019-02-20T00:14:44.430Z,99.90
2019-02-20T00:17:14.508Z,99.90
2019-02-20T00:19:44.135Z,99.90
2019-02-20T00:22:13.435Z,99.90
2019-02-20T00:24:43.097Z,99.90
2019-02-20T00:27:12.735Z,99.90
2019-02-20T00:29:41.998Z,99.90
2019-02-20T00:32:11.686Z,99.90
2019-02-20T00:34:41.355Z,99.90
2019-02-20T00:37:11.174Z,99.90
2019-02-20T00:39:40.457Z,99.90
2019-02-20T00:42:09.701Z,99.90
2019-02-20T00:45:10.655Z,99.90
2019-02-20T00:48:05.965Z,99.90
2019-02-20T00:50:59.841Z,99.90
2019-02-20T00:53:34.359Z,99.90
2019-02-20T00:56:04.012Z,99.90
2019-02-20T00:58:33.670Z,99.90
2019-02-20T01:01:03.663Z,99.90
2019-02-20T01:03:34.229Z,99.90
2019-02-20T01:06:05.038Z,99.90
2019-02-20T01:08:34.746Z,99.90
2019-02-20T01:11:04.773Z,99.90
2019-02-20T01:13:34.393Z,99.90
2019-02-20T01:16:03.644Z,99.90
2019-02-20T01:18:33.322Z,99.90
2019-02-20T01:21:03.077Z,99.90
2019-02-20T01:23:33.220Z,99.90
2019-02-20T01:26:02.878Z,99.90
2019-02-20T01:28:32.894Z,99.90
2019-02-20T01:31:02.586Z,99.90
2019-02-20T01:33:31.873Z,99.90
2019-02-20T01:36:01.130Z,99.90
2019-02-20T01:38:31.061Z,99.90
2019-02-20T01:41:01.092Z,99.90
2019-02-20T01:43:30.329Z,99.90
2019-02-20T01:46:00.342Z,99.90
2019-02-20T01:48:29.686Z,99.90
2019-02-20T01:51:04.964Z,99.90
2019-02-20T01:53:34.328Z,99.90
2019-02-20T01:56:04.010Z,99.90
2019-02-20T01:58:34.475Z,99.90
2019-02-20T02:01:03.727Z,99.90
2019-02-20T02:03:33.386Z,99.90
2019-02-20T02:06:03.050Z,99.90
2019-02-20T02:08:32.658Z,99.90
2019-02-20T02:11:01.878Z,99.90
2019-02-20T02:13:31.554Z,99.90
2019-02-20T02:16:00.799Z,99.90
2019-02-20T02:18:30.393Z,99.90
2019-02-20T02:20:59.675Z,99.90
2019-02-20T02:23:28.983Z,99.90
2019-02-20T02:25:58.925Z,99.90
2019-02-20T02:28:28.854Z,99.90
2019-02-20T02:30:58.110Z,99.90
2019-02-20T02:33:28.404Z,99.90
2019-02-20T02:35:57.969Z,99.90
2019-02-20T02:38:27.602Z,99.90
2019-02-20T02:40:57.577Z,99.90
2019-02-20T02:43:26.783Z,99.90
2019-02-20T02:45:56.595Z,99.90
2019-02-20T02:48:26.163Z,99.90
2019-02-20T02:50:55.396Z,99.90
2019-02-20T02:53:30.698Z,99.90
2019-02-20T02:55:56.419Z,99.90
2019-02-20T02:58:26.170Z,99.90
2019-02-20T03:00:55.708Z,99.90
2019-02-20T03:03:25.206Z,99.90
2019-02-20T03:05:54.869Z,99.90
2019-02-20T03:08:43.749Z,99.90
2019-02-20T03:11:32.486Z,99.90
2019-02-20T03:14:01.863Z,99.90
2019-02-20T03:16:31.444Z,99.90
2019-02-20T03:19:01.051Z,99.90
2019-02-20T03:21:30.419Z,99.90
2019-02-20T03:23:59.657Z,99.90
2019-02-20T03:26:29.935Z,99.90
2019-02-20T03:28:59.920Z,99.90
2019-02-20T03:31:30.387Z,99.90
2019-02-20T03:34:00.064Z,99.90
2019-02-20T03:36:29.355Z,99.90
2019-02-20T03:38:58.554Z,99.90
2019-02-20T03:41:28.189Z,99.90
2019-02-20T03:43:58.229Z,99.90
2019-02-20T03:46:28.367Z,99.90
2019-02-20T03:48:58.160Z,99.90
2019-02-20T03:51:27.899Z,99.90
2019-02-20T03:53:58.311Z,99.90
2019-02-20T03:56:28.063Z,99.90
2019-02-20T03:58:57.656Z,99.90
2019-02-20T04:01:27.273Z,99.90
2019-02-20T04:03:57.415Z,99.90
2019-02-20T04:06:26.659Z,99.90
2019-02-20T04:08:56.726Z,99.90
2019-02-20T04:11:26.334Z,99.90
2019-02-20T04:13:55.970Z,99.90
2019-02-20T04:16:25.371Z,99.90
2019-02-20T04:18:54.978Z,99.90
2019-02-20T04:21:24.745Z,99.90
2019-02-20T04:24:01.914Z,99.90
2019-02-20T04:26:26.418Z,99.90
2019-02-20T04:28:56.306Z,99.90
2019-02-20T04:31:26.728Z,99.90
2019-02-20T04:33:56.355Z,99.90
2019-02-20T04:36:26.263Z,99.90
2019-02-20T04:38:55.878Z,99.90
2019-02-20T04:41:25.895Z,99.90
2019-02-20T04:43:55.282Z,99.90
2019-02-20T04:46:25.063Z,99.90
2019-02-20T04:48:55.840Z,99.90
2019-02-20T04:51:25.391Z,99.90
2019-02-20T04:53:55.383Z,99.90
2019-02-20T04:56:25.002Z,99.90
2019-02-20T04:59:00.034Z,99.90
2019-02-20T05:01:29.822Z,99.90
2019-02-20T05:03:59.109Z,99.90
2019-02-20T05:06:28.325Z,99.90
2019-02-20T05:08:58.220Z,99.90
2019-02-20T05:11:27.516Z,99.90
2019-02-20T05:13:57.061Z,99.90
2019-02-20T05:16:26.377Z,99.90
2019-02-20T05:18:56.754Z,99.90
2019-02-20T05:21:26.838Z,99.90
2019-02-20T05:23:56.121Z,99.90
2019-02-20T05:26:26.423Z,99.90
2019-02-20T05:28:56.049Z,99.90
2019-02-20T05:31:25.648Z,99.90
2019-02-20T05:33:54.859Z,99.90
2019-02-20T05:36:24.852Z,99.90
2019-02-20T05:39:13.242Z,99.90
2019-02-20T05:41:42.486Z,99.90
2019-02-20T05:44:12.145Z,99.90
2019-02-20T05:46:42.404Z,99.90
2019-02-20T05:49:12.055Z,99.90
2019-02-20T05:51:42.128Z,99.90
2019-02-20T05:54:12.157Z,99.90
2019-02-20T05:56:41.418Z,99.90
2019-02-20T05:59:11.416Z,99.90
2019-02-20T06:01:41.454Z,99.90
2019-02-20T06:04:10.897Z,99.90
2019-02-20T06:06:40.269Z,99.90
2019-02-20T06:09:10.236Z,99.90
2019-02-20T06:11:39.637Z,99.90
2019-02-20T06:14:09.859Z,99.90
2019-02-20T06:16:39.931Z,99.90
2019-02-20T06:19:09.747Z,99.90
2019-02-20T06:21:38.994Z,99.90
2019-02-20T06:24:08.709Z,99.90
2019-02-20T06:26:38.160Z,99.90
2019-02-20T06:29:08.370Z,99.90
2019-02-20T06:31:37.616Z,99.90
2019-02-20T06:34:07.230Z,99.90
2019-02-20T06:36:36.858Z,99.90
2019-02-20T06:39:06.635Z,99.90
2019-02-20T06:41:39.443Z,99.90
2019-02-20T06:44:07.618Z,99.90
2019-02-20T06:46:37.208Z,99.90
2019-02-20T06:49:06.471Z,99.90
2019-02-20T06:51:35.785Z,99.90
2019-02-20T06:54:05.158Z,99.90
2019-02-20T06:56:34.621Z,99.90
2019-02-20T06:59:03.975Z,99.90
2019-02-20T07:01:33.582Z,99.90
2019-02-20T07:04:03.125Z,99.90
2019-02-20T07:06:45.655Z,99.90
2019-02-20T07:09:55.159Z,99.90
2019-02-20T07:13:05.218Z,99.90
2019-02-20T07:16:12.480Z,99.90
2019-02-20T07:18:52.178Z,99.90
2019-02-20T07:22:02.977Z,99.90
2019-02-20T07:25:12.957Z,99.90
2019-02-20T07:28:18.139Z,99.90
2019-02-20T07:30:48.249Z,99.90
2019-02-20T07:33:17.901Z,99.90
2019-02-20T07:35:47.831Z,99.90
2019-02-20T07:38:17.482Z,99.90
2019-02-20T07:40:46.724Z,99.90
2019-02-20T07:43:16.841Z,99.90
2019-02-20T07:45:46.049Z,99.90
2019-02-20T07:48:16.199Z,99.90
2019-02-20T07:50:46.141Z,99.90
2019-02-20T07:53:15.808Z,99.90
2019-02-20T07:55:45.067Z,99.90
2019-02-20T07:58:14.692Z,99.90
2019-02-20T08:00:43.898Z,99.90
2019-02-20T08:03:13.548Z,99.90
2019-02-20T08:05:43.923Z,99.90
2019-02-20T08:08:13.261Z,99.90
2019-02-20T08:10:42.921Z,99.90
2019-02-20T08:13:12.282Z,99.90
2019-02-20T08:15:42.691Z,99.90
2019-02-20T08:18:12.740Z,99.90
2019-02-20T08:20:42.939Z,99.90
2019-02-20T08:23:12.923Z,99.90
2019-02-20T08:25:42.907Z,99.90
2019-02-20T08:28:12.230Z,99.90
2019-02-20T08:30:42.368Z,99.90
2019-02-20T08:33:11.966Z,99.90
2019-02-20T08:35:42.236Z,99.90
2019-02-20T08:38:11.858Z,99.90
2019-02-20T08:40:41.235Z,99.90
2019-02-20T08:43:11.049Z,99.90
2019-02-20T08:45:40.656Z,99.90
2019-02-20T08:48:10.245Z,99.90
2019-02-20T08:50:40.036Z,99.90
2019-02-20T08:53:09.257Z,99.90
2019-02-20T08:55:39.756Z,99.90
2019-02-20T08:58:08.984Z,99.90
2019-02-20T09:00:38.621Z,99.90
2019-02-20T09:03:08.722Z,99.90
2019-02-20T09:05:38.652Z,99.90
2019-02-20T09:08:08.710Z,99.90
2019-02-20T09:10:38.742Z,99.90
2019-02-20T09:13:08.746Z,99.90
2019-02-20T09:15:38.423Z,99.90
2019-02-20T09:18:08.062Z,99.90
2019-02-20T09:20:37.323Z,99.90
2019-02-20T09:23:06.792Z,99.90
2019-02-20T09:25:41.560Z,99.90
2019-02-20T09:28:06.926Z,99.90
2019-02-20T09:30:36.913Z,99.90
2019-02-20T09:33:06.943Z,99.90
2019-02-20T09:35:36.174Z,99.90
2019-02-20T09:38:05.841Z,99.90
2019-02-20T09:40:36.642Z,99.90
2019-02-20T09:43:06.759Z,99.90
2019-02-20T09:45:42.137Z,99.90
2019-02-20T09:48:07.331Z,99.90
2019-02-20T09:50:55.721Z,99.90
2019-02-20T09:53:25.440Z,99.90
2019-02-20T09:55:55.078Z,99.90
2019-02-20T09:58:24.638Z,99.90
2019-02-20T10:00:54.336Z,99.90
2019-02-20T10:03:23.979Z,99.90
2019-02-20T10:05:53.624Z,99.90
2019-02-20T10:08:23.983Z,99.90
2019-02-20T10:10:53.595Z,99.90
2019-02-20T10:13:23.190Z,99.90
2019-02-20T10:15:52.730Z,99.90
2019-02-20T10:18:22.094Z,99.90
2019-02-20T10:20:52.160Z,99.90
2019-02-20T10:23:21.806Z,99.90
2019-02-20T10:26:00.339Z,99.90
2019-02-20T10:28:21.916Z,99.90
2019-02-20T10:30:51.510Z,99.90
2019-02-20T10:33:20.874Z,99.90
2019-02-20T10:35:50.278Z,99.90
2019-02-20T10:38:19.635Z,99.90
2019-02-20T10:40:49.238Z,99.90
2019-02-20T10:43:18.908Z,99.90
2019-02-20T10:45:48.899Z,99.90
2019-02-20T10:48:18.090Z,99.90
2019-02-20T10:50:47.634Z,99.90
2019-02-20T10:53:17.687Z,99.90
2019-02-20T10:55:46.924Z,99.90
2019-02-20T10:58:16.857Z,99.90
2019-02-20T11:00:46.350Z,99.90
2019-02-20T11:03:15.631Z,99.90
2019-02-20T11:05:45.816Z,99.90
2019-02-20T11:08:15.457Z,99.90
2019-02-20T11:10:45.127Z,99.90
2019-02-20T11:13:14.403Z,99.90
2019-02-20T11:15:44.175Z,99.90
2019-02-20T11:18:14.546Z,99.90
2019-02-20T11:20:48.471Z,99.90
2019-02-20T11:23:15.384Z,99.90
2019-02-20T11:25:44.671Z,99.90
2019-02-20T11:28:14.373Z,99.90
2019-02-20T11:30:44.322Z,99.90
2019-02-20T11:33:14.006Z,99.90
2019-02-20T11:35:43.380Z,99.90
2019-02-20T11:38:14.200Z,99.90
2019-02-20T11:40:43.581Z,99.90
2019-02-20T11:43:13.242Z,99.90
2019-02-20T11:45:43.251Z,99.90
2019-02-20T11:48:12.484Z,99.90
2019-02-20T11:50:41.827Z,99.90
2019-02-20T11:53:11.469Z,99.90
2019-02-20T11:55:41.147Z,99.90
2019-02-20T11:58:10.758Z,99.90
2019-02-20T12:00:41.844Z,99.90
2019-02-20T12:03:12.733Z,99.90
2019-02-20T12:05:43.338Z,99.90
2019-02-20T12:08:12.725Z,99.90
2019-02-20T12:10:42.347Z,99.90
2019-02-20T12:13:12.476Z,99.90
2019-02-20T12:15:42.543Z,99.90
2019-02-20T12:18:17.425Z,99.90
2019-02-20T12:20:44.096Z,99.90
2019-02-20T12:23:13.687Z,99.50
2019-02-20T12:25:43.356Z,99.60
2019-02-20T12:28:12.997Z,98.00
2019-02-20T12:30:43.463Z,98.10
2019-02-20T12:33:13.068Z,96.50
2019-02-20T12:35:42.441Z,94.60
2019-02-20T12:38:12.186Z,95.00
2019-02-20T12:40:41.505Z,95.50
2019-02-20T12:43:10.887Z,96.50
2019-02-20T12:45:40.911Z,95.90
2019-02-20T12:48:11.300Z,94.30
2019-02-20T12:50:41.082Z,94.50
2019-02-20T12:53:11.259Z,93.80
2019-02-20T12:55:40.937Z,93.50
2019-02-20T12:58:10.961Z,93.80
2019-02-20T13:00:40.724Z,92.90
2019-02-20T13:03:10.362Z,92.90
2019-02-20T13:05:39.641Z,92.70
2019-02-20T13:08:09.802Z,92.50
2019-02-20T13:10:39.433Z,92.70
2019-02-20T13:13:08.736Z,93.70
2019-02-20T13:15:38.787Z,93.30
2019-02-20T13:18:08.480Z,93.30
2019-02-20T13:20:38.201Z,93.30
2019-02-20T13:23:08.319Z,93.30
2019-02-20T13:25:38.550Z,94.50
2019-02-20T13:28:09.098Z,94.30
2019-02-20T13:30:38.751Z,95.00
2019-02-20T13:33:08.374Z,94.40
2019-02-20T13:35:38.085Z,94.70
2019-02-20T13:38:07.745Z,95.70
2019-02-20T13:40:37.392Z,94.20
2019-02-20T13:43:07.435Z,94.60
2019-02-20T13:45:37.037Z,93.00
2019-02-20T13:48:07.403Z,92.80
2019-02-20T13:50:37.220Z,92.00
2019-02-20T13:53:07.284Z,90.50
2019-02-20T13:55:36.962Z,90.60
2019-02-20T13:58:06.951Z,91.60
2019-02-20T14:00:36.618Z,92.30
2019-02-20T14:03:06.640Z,91.40
2019-02-20T14:05:36.956Z,89.50
2019-02-20T14:08:06.614Z,88.70
2019-02-20T14:10:36.545Z,85.70
2019-02-20T14:13:06.875Z,83.70
2019-02-20T14:15:36.240Z,83.10
2019-02-20T14:18:05.729Z,82.20
2019-02-20T14:20:35.140Z,82.80
2019-02-20T14:23:04.494Z,84.50
2019-02-20T14:25:36.309Z,84.90
2019-02-20T14:28:05.715Z,83.80
2019-02-20T14:30:35.343Z,86.00
2019-02-20T14:33:04.878Z,88.00
2019-02-20T14:35:34.138Z,87.50
2019-02-20T14:38:04.521Z,87.40
2019-02-20T14:40:34.101Z,86.80
2019-02-20T14:43:04.534Z,87.20
2019-02-20T14:45:34.173Z,87.90
2019-02-20T14:48:04.010Z,88.50
2019-02-20T14:50:33.657Z,88.90
2019-02-20T14:53:03.351Z,90.20
2019-02-20T14:55:33.300Z,91.10
2019-02-20T14:58:03.720Z,91.70
2019-02-20T15:00:33.071Z,91.10
2019-02-20T15:03:02.646Z,91.20
2019-02-20T15:05:32.577Z,91.80
2019-02-20T15:08:02.548Z,92.10
2019-02-20T15:10:31.933Z,92.30
2019-02-20T15:13:02.324Z,92.90
2019-02-20T15:15:32.380Z,93.40
2019-02-20T15:18:02.549Z,93.80
2019-02-20T15:20:31.962Z,93.80
2019-02-20T15:23:02.222Z,93.90
2019-02-20T15:25:31.917Z,94.00
2019-02-20T15:28:02.280Z,94.20
2019-02-20T15:30:33.027Z,94.20
2019-02-20T15:33:02.528Z,94.10
2019-02-20T15:35:32.612Z,94.80
2019-02-20T15:38:02.380Z,94.50
2019-02-20T15:40:32.234Z,94.80
2019-02-20T15:43:01.958Z,95.20
2019-02-20T15:45:32.637Z,94.80
2019-02-20T15:48:02.903Z,94.80
2019-02-20T15:50:32.154Z,95.60
2019-02-20T15:53:02.196Z,95.50
2019-02-20T15:55:31.958Z,95.90
2019-02-20T15:58:01.982Z,95.70
2019-02-20T16:00:31.550Z,96.30
2019-02-20T16:03:01.277Z,96.40
2019-02-20T16:05:31.120Z,96.70
2019-02-20T16:08:01.104Z,96.90
2019-02-20T16:10:30.999Z,97.00
2019-02-20T16:13:01.355Z,96.10
2019-02-20T16:15:31.019Z,97.10
2019-02-20T16:18:00.466Z,96.90
2019-02-20T16:20:30.510Z,96.80
2019-02-20T16:23:00.805Z,96.80
2019-02-20T16:25:30.466Z,96.70
2019-02-20T16:28:00.586Z,96.60
2019-02-20T16:30:30.283Z,96.70
2019-02-20T16:33:00.849Z,96.70
2019-02-20T16:35:34.088Z,96.50
2019-02-20T16:38:04.403Z,96.70
2019-02-20T16:40:34.503Z,96.50
2019-02-20T16:43:04.153Z,96.60
2019-02-20T16:45:52.883Z,96.00
2019-02-20T16:48:22.722Z,96.60
2019-02-20T16:50:52.335Z,96.50
2019-02-20T16:53:22.158Z,96.50
2019-02-20T16:55:51.487Z,96.30
2019-02-20T16:58:21.030Z,96.10
2019-02-20T17:00:50.615Z,96.40
2019-02-20T17:03:20.978Z,96.30
2019-02-20T17:05:50.888Z,95.70
2019-02-20T17:08:20.898Z,96.30
2019-02-20T17:10:50.691Z,96.50
2019-02-20T17:13:19.935Z,96.40
2019-02-20T17:15:49.389Z,96.40
2019-02-20T17:18:19.106Z,96.40
2019-02-20T17:20:48.545Z,96.70
2019-02-20T17:23:18.955Z,96.60
2019-02-20T17:25:48.233Z,96.60
2019-02-20T17:28:18.275Z,96.70
2019-02-20T17:30:47.627Z,97.00
2019-02-20T17:33:17.715Z,97.10
2019-02-20T17:35:47.373Z,97.10
2019-02-20T17:38:16.933Z,97.30
2019-02-20T17:40:46.821Z,97.40
2019-02-20T17:43:16.961Z,96.80
2019-02-20T17:45:46.322Z,97.10
2019-02-20T17:48:15.995Z,96.30
2019-02-20T17:50:45.805Z,96.30
2019-02-20T17:53:15.171Z,96.30
2019-02-20T17:55:44.770Z,95.90
2019-02-20T17:58:15.408Z,96.50
2019-02-20T18:00:46.446Z,96.20
2019-02-20T18:03:16.125Z,95.80
2019-02-20T18:05:46.323Z,95.80
2019-02-20T18:08:15.534Z,95.80
2019-02-20T18:10:45.316Z,95.80
2019-02-20T18:13:15.620Z,96.00
2019-02-20T18:15:45.766Z,95.40
2019-02-20T18:18:14.926Z,95.60
2019-02-20T18:20:44.966Z,96.00
2019-02-20T18:23:14.557Z,95.90
2019-02-20T18:25:43.695Z,95.70
2019-02-20T18:28:13.383Z,96.10
2019-02-20T18:30:43.201Z,96.20
2019-02-20T18:33:13.219Z,96.30
2019-02-20T18:35:43.087Z,96.60
2019-02-20T18:38:12.666Z,96.60
2019-02-20T18:40:41.919Z,96.70
2019-02-20T18:43:11.928Z,96.90
2019-02-20T18:46:00.481Z,97.10
2019-02-20T18:48:30.075Z,97.70
2019-02-20T18:51:00.031Z,97.40
2019-02-20T18:53:31.031Z,98.00
2019-02-20T18:56:01.344Z,98.00
2019-02-20T18:58:33.911Z,97.80
2019-02-20T19:01:02.017Z,97.90
2019-02-20T19:03:31.609Z,97.60
2019-02-20T19:06:01.312Z,97.80
2019-02-20T19:08:46.483Z,97.90
2019-02-20T19:11:39.127Z,97.70
2019-02-20T19:14:23.559Z,97.80
2019-02-20T19:17:36.488Z,97.80
2019-02-20T19:20:21.949Z,97.80
2019-02-20T19:23:26.032Z,98.10
2019-02-20T19:26:34.744Z,97.90
2019-02-20T19:29:38.511Z,98.10
2019-02-20T19:32:39.556Z,98.10
2019-02-20T19:35:40.374Z,98.20
2019-02-20T19:38:41.777Z,97.80
2019-02-20T19:41:48.496Z,98.30
2019-02-20T19:45:22.856Z,98.10
2019-02-20T19:48:42.708Z,98.30
2019-02-20T19:51:35.567Z,98.20
2019-02-20T19:54:42.401Z,98.70
2019-02-20T19:57:42.065Z,98.40
2019-02-20T20:00:44.624Z,98.40
2019-02-20T20:03:55.167Z,98.70
2019-02-20T20:06:57.731Z,98.60
2019-02-20T20:10:24.013Z,97.90
2019-02-20T20:13:21.817Z,98.20
2019-02-20T20:16:19.469Z,98.40
2019-02-20T20:19:30.361Z,98.40
2019-02-20T20:22:37.983Z,98.50
2019-02-20T20:25:29.460Z,98.70
2019-02-20T20:28:45.052Z,98.80
2019-02-20T20:31:42.003Z,98.80
2019-02-20T20:34:46.344Z,98.90
2019-02-20T20:38:02.900Z,98.90
2019-02-20T20:41:12.982Z,98.80
2019-02-20T20:44:27.645Z,98.80
2019-02-20T20:47:34.574Z,99.20
2019-02-20T20:50:28.102Z,99.20
2019-02-20T20:53:56.047Z,99.30
2019-02-20T20:57:14.158Z,99.60
2019-02-20T20:59:49.627Z,99.80
2019-02-20T21:02:30.126Z,99.80
2019-02-20T21:05:25.365Z,99.90
2019-02-20T21:08:34.416Z,99.90
2019-02-20T21:11:40.152Z,99.90
2019-02-20T21:15:12.145Z,99.90
2019-02-20T21:18:35.542Z,99.90
2019-02-20T21:21:35.491Z,99.90
2019-02-20T21:24:55.568Z,99.90
2019-02-20T21:28:00.591Z,99.90
2019-02-20T21:31:10.588Z,99.90
2019-02-20T21:34:29.842Z,99.90
2019-02-20T21:37:32.992Z,99.90
2019-02-20T21:40:36.486Z,99.90
2019-02-20T21:44:11.201Z,99.90
2019-02-20T21:47:13.745Z,99.90
2019-02-20T21:50:27.233Z,99.90
2019-02-20T21:53:40.469Z,99.90
2019-02-20T21:57:09.374Z,99.90
2019-02-20T22:00:04.393Z,99.90
2019-02-20T22:02:46.465Z,99.90
2019-02-20T22:05:49.996Z,99.90
2019-02-20T22:08:53.614Z,99.90
2019-02-20T22:12:10.243Z,99.90
2019-02-20T22:15:24.132Z,99.90
2019-02-20T22:18:18.267Z,99.90
2019-02-20T22:21:37.890Z,99.90
2019-02-20T22:25:09.786Z,99.90
2019-02-20T22:27:59.347Z,99.90
2019-02-20T22:31:00.286Z,99.90
2019-02-20T22:34:20.166Z,99.90
2019-02-20T22:37:10.216Z,99.90
2019-02-20T22:40:10.558Z,99.90
2019-02-20T22:43:07.792Z,99.90
2019-02-20T22:46:19.881Z,99.90
2019-02-20T22:49:33.307Z,99.90
2019-02-20T22:52:27.636Z,99.90
2019-02-20T22:55:33.095Z,99.90
2019-02-20T22:58:33.401Z,99.90
2019-02-20T23:01:42.774Z,99.90
2019-02-20T23:04:53.852Z,99.90
2019-02-20T23:07:38.778Z,99.90
2019-02-20T23:10:46.057Z,99.90
2019-02-20T23:13:59.803Z,99.90
2019-02-20T23:16:29.732Z,99.90
2019-02-20T23:18:59.110Z,99.90
2019-02-20T23:21:29.143Z,99.90
2019-02-20T23:23:59.141Z,99.90
2019-02-20T23:26:29.055Z,99.90
2019-02-20T23:28:58.699Z,99.90
2019-02-20T23:31:28.452Z,99.90
2019-02-20T23:33:58.143Z,99.90
2019-02-20T23:36:27.924Z,99.90
2019-02-20T23:38:57.443Z,99.90
2019-02-20T23:41:27.490Z,99.90
2019-02-20T23:43:58.054Z,99.90
2019-02-20T23:46:27.274Z,99.90
2019-02-20T23:48:57.013Z,99.90
2019-02-20T23:51:26.290Z,99.90
2019-02-20T23:53:55.976Z,99.90
2019-02-20T23:56:25.916Z,99.90
2019-02-20T23:58:55.283Z,99.90
