createdAt,value
2024-03-26T00:00:19.800Z,14.17
2024-03-26T00:00:51.219Z,14.13
2024-03-26T00:01:22.680Z,13.80
2024-03-26T00:01:54.080Z,14.23
2024-03-26T00:02:25.502Z,14.27
2024-03-26T00:02:56.924Z,14.40
2024-03-26T00:03:28.348Z,13.93
2024-03-26T00:03:59.774Z,13.20
2024-03-26T00:04:31.196Z,13.53
2024-03-26T00:05:03.434Z,14.27
2024-03-26T00:05:34.950Z,13.73
2024-03-26T00:06:06.363Z,12.90
2024-03-26T00:06:37.807Z,13.57
2024-03-26T00:07:09.209Z,15.73
2024-03-26T00:07:40.636Z,15.33
2024-03-26T00:08:12.062Z,13.93
2024-03-26T00:08:43.500Z,13.97
2024-03-26T00:09:14.909Z,13.57
2024-03-26T00:09:46.333Z,14.90
2024-03-26T00:10:17.758Z,16.00
2024-03-26T00:10:49.178Z,15.57
2024-03-26T00:11:22.842Z,15.83
2024-03-26T00:11:54.291Z,14.93
2024-03-26T00:12:25.696Z,13.73
2024-03-26T00:12:57.118Z,14.67
2024-03-26T00:13:28.543Z,14.83
2024-03-26T00:13:59.977Z,13.60
2024-03-26T00:14:31.478Z,13.50
2024-03-26T00:15:03.121Z,13.47
2024-03-26T00:15:34.523Z,13.20
2024-03-26T00:16:06.027Z,13.77
2024-03-26T00:16:37.484Z,14.50
2024-03-26T00:17:08.919Z,15.03
2024-03-26T00:17:40.339Z,14.73
2024-03-26T00:18:11.758Z,13.90
2024-03-26T00:18:43.365Z,14.43
2024-03-26T00:19:14.802Z,14.43
2024-03-26T00:19:46.223Z,13.57
2024-03-26T00:20:17.654Z,14.73
2024-03-26T00:20:49.071Z,13.10
2024-03-26T00:21:21.659Z,14.33
2024-03-26T00:21:53.185Z,14.07
2024-03-26T00:22:25.616Z,13.63
2024-03-26T00:22:57.025Z,13.67
2024-03-26T00:23:28.449Z,15.20
2024-03-26T00:23:59.871Z,14.33
2024-03-26T00:24:31.293Z,12.90
2024-03-26T00:25:02.811Z,13.10
2024-03-26T00:25:34.220Z,12.77
2024-03-26T00:26:05.652Z,12.00
2024-03-26T00:26:37.529Z,12.37
2024-03-26T00:27:08.954Z,11.70
2024-03-26T00:27:40.396Z,12.10
2024-03-26T00:28:11.800Z,12.50
2024-03-26T00:28:44.059Z,12.40
2024-03-26T00:29:15.484Z,12.37
2024-03-26T00:29:46.927Z,13.03
2024-03-26T00:30:18.400Z,12.20
2024-03-26T00:30:49.823Z,11.87
2024-03-26T00:31:21.249Z,12.33
2024-03-26T00:31:52.672Z,12.53
2024-03-26T00:32:24.172Z,12.60
2024-03-26T00:32:55.597Z,13.10
2024-03-26T00:33:27.005Z,12.40
2024-03-26T00:34:01.889Z,13.00
2024-03-26T00:34:33.932Z,13.63
2024-03-26T00:35:05.406Z,13.57
2024-03-26T00:35:37.137Z,13.13
2024-03-26T00:36:09.123Z,12.73
2024-03-26T00:36:40.547Z,13.10
2024-03-26T00:37:11.977Z,12.67
2024-03-26T00:37:43.394Z,11.20
2024-03-26T00:38:14.842Z,11.90
2024-03-26T00:38:46.246Z,12.07
2024-03-26T00:39:17.670Z,12.00
2024-03-26T00:39:49.087Z,12.27
2024-03-26T00:40:20.514Z,12.47
2024-03-26T00:40:51.934Z,12.33
2024-03-26T00:41:23.365Z,13.07
2024-03-26T00:41:54.787Z,12.50
2024-03-26T00:42:26.214Z,12.73
2024-03-26T00:42:57.637Z,13.80
2024-03-26T00:43:29.104Z,12.50
2024-03-26T00:44:01.029Z,14.13
2024-03-26T00:44:32.442Z,12.97
2024-03-26T00:45:06.129Z,13.27
2024-03-26T00:45:39.007Z,13.20
2024-03-26T00:46:10.562Z,12.30
2024-03-26T00:46:41.979Z,12.30
2024-03-26T00:47:13.414Z,11.53
2024-03-26T00:47:45.063Z,11.70
2024-03-26T00:48:16.457Z,11.87
2024-03-26T00:48:47.895Z,11.87
2024-03-26T00:49:19.340Z,11.20
2024-03-26T00:49:50.762Z,11.03
2024-03-26T00:50:22.189Z,10.97
2024-03-26T00:50:53.607Z,10.97
2024-03-26T00:51:25.037Z,12.13
2024-03-26T00:51:56.458Z,11.67
2024-03-26T00:52:27.877Z,11.60
2024-03-26T00:52:59.313Z,12.13
2024-03-26T00:53:30.727Z,12.13
2024-03-26T00:54:02.177Z,11.90
2024-03-26T00:54:33.588Z,11.97
2024-03-26T00:55:05.089Z,12.57
2024-03-26T00:55:36.512Z,12.93
2024-03-26T00:56:07.948Z,12.67
2024-03-26T00:56:39.465Z,11.47
2024-03-26T00:57:10.883Z,12.23
2024-03-26T00:57:43.480Z,12.43
2024-03-26T00:58:15.165Z,11.77
2024-03-26T00:58:46.596Z,10.53
2024-03-26T00:59:18.165Z,10.30
2024-03-26T00:59:49.557Z,9.63
2024-03-26T01:00:20.988Z,10.47
2024-03-26T01:00:52.411Z,10.33
2024-03-26T01:01:23.824Z,10.20
2024-03-26T01:01:55.663Z,11.03
2024-03-26T01:02:27.206Z,10.93
2024-03-26T01:02:58.635Z,11.37
2024-03-26T01:03:30.059Z,10.13
2024-03-26T01:04:01.497Z,10.13
2024-03-26T01:04:32.932Z,9.87
2024-03-26T01:05:05.428Z,10.67
2024-03-26T01:05:36.880Z,10.07
2024-03-26T01:06:08.320Z,10.63
2024-03-26T01:06:40.479Z,10.93
2024-03-26T01:07:11.907Z,12.07
2024-03-26T01:07:43.334Z,10.10
2024-03-26T01:08:14.746Z,9.70
2024-03-26T01:08:46.172Z,9.97
2024-03-26T01:09:17.586Z,9.23
2024-03-26T01:09:49.027Z,9.40
2024-03-26T01:10:20.432Z,9.60
2024-03-26T01:10:52.766Z,9.27
2024-03-26T01:11:24.181Z,9.90
2024-03-26T01:11:55.605Z,9.50
2024-03-26T01:12:27.031Z,9.13
2024-03-26T01:12:58.673Z,9.53
2024-03-26T01:13:30.087Z,8.80
2024-03-26T01:14:01.509Z,9.93
2024-03-26T01:14:32.936Z,9.17
2024-03-26T01:15:04.670Z,9.27
2024-03-26T01:15:36.091Z,8.63
2024-03-26T01:16:07.954Z,9.00
2024-03-26T01:16:39.367Z,8.47
2024-03-26T01:17:10.817Z,9.50
2024-03-26T01:17:42.429Z,9.43
2024-03-26T01:18:13.934Z,9.87
2024-03-26T01:18:45.343Z,9.43
2024-03-26T01:19:16.770Z,9.40
2024-03-26T01:19:48.186Z,9.43
2024-03-26T01:20:19.623Z,9.80
2024-03-26T01:20:51.028Z,9.80
2024-03-26T01:21:23.376Z,8.73
2024-03-26T01:21:54.805Z,8.97
2024-03-26T01:22:26.222Z,9.87
2024-03-26T01:22:58.339Z,8.90
2024-03-26T01:23:29.756Z,9.03
2024-03-26T01:24:01.178Z,8.60
2024-03-26T01:24:32.596Z,9.20
2024-03-26T01:25:05.969Z,8.97
2024-03-26T01:25:37.391Z,8.57
2024-03-26T01:26:08.826Z,8.87
2024-03-26T01:26:40.239Z,8.40
2024-03-26T01:27:11.647Z,8.67
2024-03-26T01:27:43.065Z,7.73
2024-03-26T01:28:14.481Z,7.60
2024-03-26T01:28:45.890Z,7.30
2024-03-26T01:29:17.303Z,7.27
2024-03-26T01:29:48.710Z,8.17
2024-03-26T01:30:20.929Z,8.07
2024-03-26T01:30:52.374Z,8.47
2024-03-26T01:31:23.752Z,8.27
2024-03-26T01:31:55.172Z,7.80
2024-03-26T01:32:26.588Z,7.93
2024-03-26T01:32:57.991Z,7.47
2024-03-26T01:33:29.907Z,7.53
2024-03-26T01:34:01.317Z,7.63
2024-03-26T01:34:32.723Z,8.13
2024-03-26T01:35:04.594Z,7.87
2024-03-26T01:35:37.479Z,7.20
2024-03-26T01:36:09.306Z,7.63
2024-03-26T01:36:40.695Z,7.70
2024-03-26T01:37:12.112Z,6.67
2024-03-26T01:37:44.741Z,6.73
2024-03-26T01:38:16.154Z,7.03
2024-03-26T01:38:47.601Z,6.47
2024-03-26T01:39:18.985Z,6.67
2024-03-26T01:39:50.397Z,6.80
2024-03-26T01:40:23.353Z,6.53
2024-03-26T01:40:54.766Z,6.33
2024-03-26T01:41:26.204Z,7.27
2024-03-26T01:41:57.590Z,6.10
2024-03-26T01:42:29.014Z,6.20
2024-03-26T01:43:00.411Z,6.60
2024-03-26T01:43:31.867Z,6.33
2024-03-26T01:44:03.328Z,6.53
2024-03-26T01:44:34.744Z,6.50
2024-03-26T01:45:07.589Z,6.20
2024-03-26T01:45:39.470Z,6.30
2024-03-26T01:46:11.786Z,7.43
2024-03-26T01:46:43.287Z,7.03
2024-03-26T01:47:15.533Z,5.73
2024-03-26T01:47:47.285Z,6.30
2024-03-26T01:48:18.692Z,6.03
2024-03-26T01:48:53.691Z,6.50
2024-03-26T01:49:25.387Z,7.13
2024-03-26T01:49:58.872Z,6.63
2024-03-26T01:50:31.157Z,5.73
2024-03-26T01:51:03.060Z,6.03
2024-03-26T01:51:37.883Z,5.57
2024-03-26T01:52:09.326Z,5.50
2024-03-26T01:52:41.845Z,5.87
2024-03-26T01:53:14.059Z,6.40
2024-03-26T01:53:45.590Z,5.87
2024-03-26T01:54:17.384Z,4.57
2024-03-26T01:54:49.324Z,4.83
2024-03-26T01:55:20.923Z,4.93
2024-03-26T01:55:52.767Z,5.50
2024-03-26T01:56:24.289Z,5.07
2024-03-26T01:56:56.671Z,5.43
2024-03-26T01:57:29.588Z,5.33
2024-03-26T01:58:02.757Z,5.20
2024-03-26T01:58:34.182Z,5.47
2024-03-26T01:59:06.724Z,5.63
2024-03-26T01:59:39.478Z,5.93
2024-03-26T02:00:14.612Z,6.70
2024-03-26T02:00:47.519Z,6.57
2024-03-26T02:01:20.206Z,6.60
2024-03-26T02:01:51.599Z,6.60
2024-03-26T02:02:23.013Z,6.23
2024-03-26T02:02:54.479Z,5.70
2024-03-26T02:03:25.930Z,6.27
2024-03-26T02:03:57.684Z,6.30
2024-03-26T02:04:29.197Z,5.17
2024-03-26T02:05:00.625Z,5.50
2024-03-26T02:05:32.025Z,4.83
2024-03-26T02:06:03.692Z,5.13
2024-03-26T02:06:35.121Z,5.20
2024-03-26T02:07:06.531Z,6.20
2024-03-26T02:07:39.085Z,5.60
2024-03-26T02:08:12.811Z,5.57
2024-03-26T02:08:44.237Z,5.83
2024-03-26T02:09:16.424Z,6.43
2024-03-26T02:09:48.043Z,6.93
2024-03-26T02:10:19.890Z,6.50
2024-03-26T02:10:53.094Z,6.70
2024-03-26T02:11:25.216Z,6.83
2024-03-26T02:11:56.602Z,5.00
2024-03-26T02:12:28.020Z,4.83
2024-03-26T02:12:59.433Z,4.57
2024-03-26T02:13:30.863Z,4.77
2024-03-26T02:14:02.258Z,4.70
2024-03-26T02:14:33.677Z,4.83
2024-03-26T02:15:05.513Z,4.80
2024-03-26T02:15:36.934Z,4.90
2024-03-26T02:16:08.341Z,4.97
2024-03-26T02:16:40.212Z,4.20
2024-03-26T02:17:11.602Z,3.83
2024-03-26T02:17:43.007Z,4.07
2024-03-26T02:18:14.422Z,4.57
2024-03-26T02:18:46.013Z,4.07
2024-03-26T02:19:21.733Z,3.73
2024-03-26T02:19:54.145Z,4.17
2024-03-26T02:20:26.517Z,4.60
2024-03-26T02:20:57.934Z,4.53
2024-03-26T02:21:29.430Z,4.67
2024-03-26T02:22:00.856Z,4.10
2024-03-26T02:22:32.261Z,3.43
2024-03-26T02:23:03.801Z,3.67
2024-03-26T02:23:35.203Z,4.47
2024-03-26T02:24:06.781Z,3.83
2024-03-26T02:24:38.178Z,4.23
2024-03-26T02:25:09.621Z,3.67
2024-03-26T02:25:40.996Z,3.73
2024-03-26T02:26:16.212Z,3.90
2024-03-26T02:26:47.656Z,4.27
2024-03-26T02:27:19.119Z,4.27
2024-03-26T02:27:50.522Z,4.13
2024-03-26T02:28:21.999Z,3.87
2024-03-26T02:28:55.948Z,3.80
2024-03-26T02:29:27.396Z,3.83
2024-03-26T02:29:58.791Z,3.73
2024-03-26T02:30:30.295Z,3.57
2024-03-26T02:31:01.700Z,3.40
2024-03-26T02:31:33.110Z,3.27
2024-03-26T02:32:04.885Z,3.33
2024-03-26T02:32:36.279Z,3.43
2024-03-26T02:33:07.701Z,3.53
2024-03-26T02:33:39.120Z,3.30
2024-03-26T02:34:10.511Z,3.47
2024-03-26T02:34:41.932Z,3.50
2024-03-26T02:35:13.328Z,3.50
2024-03-26T02:35:44.752Z,3.37
2024-03-26T02:36:16.150Z,3.80
2024-03-26T02:36:47.593Z,3.67
2024-03-26T02:37:19.008Z,3.53
2024-03-26T02:37:50.420Z,3.57
2024-03-26T02:38:21.838Z,3.13
2024-03-26T02:38:53.301Z,3.10
2024-03-26T02:39:24.713Z,3.20
2024-03-26T02:39:56.137Z,2.90
2024-03-26T02:40:27.526Z,3.00
2024-03-26T02:40:58.942Z,3.03
2024-03-26T02:41:31.184Z,2.87
2024-03-26T02:42:02.871Z,3.23
2024-03-26T02:42:34.554Z,3.47
2024-03-26T02:43:06.182Z,3.50
2024-03-26T02:43:37.610Z,3.43
2024-03-26T02:44:09.022Z,3.30
2024-03-26T02:44:40.427Z,2.87
2024-03-26T02:45:12.731Z,3.13
2024-03-26T02:45:44.115Z,3.27
2024-03-26T02:46:15.758Z,3.37
2024-03-26T02:46:47.164Z,3.53
2024-03-26T02:47:18.591Z,3.67
2024-03-26T02:47:49.980Z,3.97
2024-03-26T02:48:21.397Z,4.07
2024-03-26T02:48:52.819Z,4.20
2024-03-26T02:49:24.229Z,3.90
2024-03-26T02:49:55.635Z,3.37
2024-03-26T02:50:27.080Z,3.07
2024-03-26T02:50:58.459Z,3.30
2024-03-26T02:51:29.860Z,3.33
2024-03-26T02:52:01.315Z,3.07
2024-03-26T02:52:32.807Z,3.50
2024-03-26T02:53:04.254Z,3.57
2024-03-26T02:53:35.749Z,3.57
2024-03-26T02:54:07.180Z,3.20
2024-03-26T02:54:38.569Z,2.97
2024-03-26T02:55:10.004Z,3.20
2024-03-26T02:55:41.437Z,3.70
2024-03-26T02:56:12.821Z,3.87
2024-03-26T02:56:44.283Z,3.37
2024-03-26T02:57:15.669Z,3.17
2024-03-26T02:57:47.078Z,3.47
2024-03-26T02:58:18.682Z,3.57
2024-03-26T02:58:50.094Z,3.23
2024-03-26T02:59:21.500Z,3.47
2024-03-26T02:59:52.931Z,3.63
2024-03-26T03:00:24.317Z,3.67
2024-03-26T03:01:10.364Z,3.40
2024-03-26T03:01:41.747Z,3.23
2024-03-26T03:02:13.160Z,2.87
2024-03-26T03:02:47.278Z,3.67
2024-03-26T03:03:18.799Z,3.83
2024-03-26T03:03:50.224Z,3.40
2024-03-26T03:04:21.620Z,3.37
2024-03-26T03:04:53.025Z,2.93
2024-03-26T03:05:24.444Z,3.00
2024-03-26T03:05:55.850Z,3.23
2024-03-26T03:06:27.308Z,3.33
2024-03-26T03:06:58.686Z,3.53
2024-03-26T03:07:30.088Z,3.50
2024-03-26T03:08:01.744Z,3.83
2024-03-26T03:08:33.507Z,3.40
2024-03-26T03:09:04.913Z,3.37
2024-03-26T03:09:36.349Z,3.13
2024-03-26T03:10:07.918Z,2.97
2024-03-26T03:10:40.434Z,3.10
2024-03-26T03:11:11.888Z,2.73
2024-03-26T03:11:43.294Z,3.00
2024-03-26T03:12:14.716Z,3.03
2024-03-26T03:12:46.127Z,3.37
2024-03-26T03:13:17.536Z,2.77
2024-03-26T03:13:48.941Z,2.90
2024-03-26T03:14:20.365Z,2.97
2024-03-26T03:14:51.771Z,2.83
2024-03-26T03:15:23.378Z,3.33
2024-03-26T03:15:54.784Z,3.63
2024-03-26T03:16:26.194Z,3.43
2024-03-26T03:16:57.771Z,3.47
2024-03-26T03:17:29.161Z,3.37
2024-03-26T03:18:00.604Z,2.93
2024-03-26T03:18:32.007Z,3.13
2024-03-26T03:19:03.408Z,3.27
2024-03-26T03:19:34.820Z,2.97
2024-03-26T03:20:06.671Z,3.33
2024-03-26T03:20:38.073Z,3.03
2024-03-26T03:21:09.487Z,3.13
2024-03-26T03:21:40.891Z,2.87
2024-03-26T03:22:12.318Z,2.63
2024-03-26T03:22:43.724Z,3.37
2024-03-26T03:23:15.190Z,3.63
2024-03-26T03:23:46.639Z,2.83
2024-03-26T03:24:18.028Z,2.90
2024-03-26T03:24:49.438Z,3.50
2024-03-26T03:25:21.049Z,3.50
2024-03-26T03:25:58.459Z,3.17
2024-03-26T03:26:29.876Z,2.60
2024-03-26T03:27:01.279Z,3.10
2024-03-26T03:27:32.768Z,3.27
2024-03-26T03:28:04.972Z,2.83
2024-03-26T03:28:36.379Z,2.97
2024-03-26T03:29:07.788Z,3.13
2024-03-26T03:29:39.232Z,2.83
2024-03-26T03:30:10.696Z,3.03
2024-03-26T03:30:42.115Z,2.70
2024-03-26T03:31:13.521Z,3.50
2024-03-26T03:31:45.029Z,3.03
2024-03-26T03:32:16.433Z,3.17
2024-03-26T03:32:47.862Z,3.43
2024-03-26T03:33:19.255Z,3.47
2024-03-26T03:33:50.651Z,3.67
2024-03-26T03:34:22.127Z,3.00
2024-03-26T03:34:53.701Z,2.80
2024-03-26T03:35:25.115Z,2.67
2024-03-26T03:35:56.653Z,2.80
2024-03-26T03:36:28.058Z,2.77
2024-03-26T03:36:59.470Z,2.63
2024-03-26T03:37:30.881Z,2.93
2024-03-26T03:38:02.987Z,3.07
2024-03-26T03:38:34.382Z,2.77
2024-03-26T03:39:05.800Z,3.07
2024-03-26T03:39:37.204Z,2.83
2024-03-26T03:40:08.861Z,2.73
2024-03-26T03:40:40.266Z,2.67
2024-03-26T03:41:11.685Z,2.73
2024-03-26T03:41:43.103Z,2.63
2024-03-26T03:42:14.502Z,3.23
2024-03-26T03:42:45.907Z,4.27
2024-03-26T03:43:17.372Z,4.07
2024-03-26T03:43:48.759Z,4.30
2024-03-26T03:44:20.170Z,4.03
2024-03-26T03:44:51.576Z,4.13
2024-03-26T03:45:22.990Z,4.23
2024-03-26T03:45:54.423Z,3.90
2024-03-26T03:46:25.833Z,3.90
2024-03-26T03:46:57.237Z,2.97
2024-03-26T03:47:28.669Z,2.17
2024-03-26T03:48:00.057Z,2.67
2024-03-26T03:48:31.498Z,3.23
2024-03-26T03:49:03.047Z,2.90
2024-03-26T03:49:34.460Z,3.20
2024-03-26T03:50:06.046Z,3.00
2024-03-26T03:50:37.464Z,3.40
2024-03-26T03:51:08.869Z,3.40
2024-03-26T03:51:40.270Z,3.47
2024-03-26T03:52:11.684Z,3.97
2024-03-26T03:52:43.092Z,3.27
2024-03-26T03:53:15.935Z,3.23
2024-03-26T03:53:47.376Z,3.10
2024-03-26T03:54:18.762Z,3.33
2024-03-26T03:54:50.176Z,3.80
2024-03-26T03:55:21.584Z,4.40
2024-03-26T03:55:53.000Z,5.27
2024-03-26T03:56:24.407Z,4.77
2024-03-26T03:56:55.830Z,5.57
2024-03-26T03:57:27.246Z,6.07
2024-03-26T03:57:58.651Z,5.50
2024-03-26T03:58:30.061Z,4.87
2024-03-26T03:59:01.472Z,4.43
2024-03-26T03:59:32.880Z,4.50
2024-03-26T04:00:07.074Z,3.80
2024-03-26T04:00:38.487Z,3.33
2024-03-26T04:01:09.892Z,3.23
2024-03-26T04:01:41.449Z,3.77
2024-03-26T04:02:12.864Z,4.03
2024-03-26T04:02:44.289Z,4.07
2024-03-26T04:03:15.703Z,4.00
2024-03-26T04:03:47.452Z,3.40
2024-03-26T04:04:18.869Z,3.83
2024-03-26T04:04:50.252Z,4.03
2024-03-26T04:05:21.658Z,5.23
2024-03-26T04:05:53.074Z,6.47
2024-03-26T04:06:24.484Z,5.90
2024-03-26T04:06:55.891Z,5.60
2024-03-26T04:07:27.333Z,5.20
2024-03-26T04:07:58.731Z,5.03
2024-03-26T04:08:30.135Z,5.73
2024-03-26T04:09:01.541Z,4.77
2024-03-26T04:09:32.995Z,4.63
2024-03-26T04:10:04.718Z,4.90
2024-03-26T04:10:40.446Z,5.20
2024-03-26T04:11:11.843Z,5.30
2024-03-26T04:11:43.266Z,5.57
2024-03-26T04:12:14.800Z,6.63
2024-03-26T04:12:46.208Z,5.90
2024-03-26T04:13:17.620Z,6.87
2024-03-26T04:13:49.288Z,6.67
2024-03-26T04:14:20.697Z,7.10
2024-03-26T04:14:52.148Z,7.50
2024-03-26T04:15:23.562Z,7.80
2024-03-26T04:15:54.968Z,8.00
2024-03-26T04:16:26.374Z,8.37
2024-03-26T04:16:57.785Z,8.40
2024-03-26T04:17:29.218Z,8.07
2024-03-26T04:18:00.610Z,6.60
2024-03-26T04:18:34.516Z,6.43
2024-03-26T04:19:07.432Z,6.87
2024-03-26T04:19:38.962Z,6.13
2024-03-26T04:20:10.783Z,5.87
2024-03-26T04:20:42.184Z,6.13
2024-03-26T04:21:13.595Z,6.17
2024-03-26T04:21:45.002Z,5.00
2024-03-26T04:22:16.432Z,5.33
2024-03-26T04:22:48.324Z,5.93
2024-03-26T04:23:20.388Z,5.23
2024-03-26T04:23:51.842Z,5.40
2024-03-26T04:24:23.255Z,5.03
2024-03-26T04:24:54.722Z,5.27
2024-03-26T04:25:26.154Z,5.40
2024-03-26T04:25:58.039Z,4.43
2024-03-26T04:26:29.442Z,4.80
2024-03-26T04:27:01.751Z,4.53
2024-03-26T04:27:33.165Z,4.70
2024-03-26T04:28:04.593Z,4.47
2024-03-26T04:28:36.291Z,5.33
2024-03-26T04:29:07.700Z,5.53
2024-03-26T04:29:39.113Z,5.63
2024-03-26T04:30:10.633Z,5.70
2024-03-26T04:30:42.516Z,5.50
2024-03-26T04:31:14.546Z,5.77
2024-03-26T04:31:45.961Z,5.03
2024-03-26T04:32:17.392Z,5.53
2024-03-26T04:32:48.805Z,6.47
2024-03-26T04:33:20.539Z,5.87
2024-03-26T04:33:51.969Z,6.93
2024-03-26T04:34:23.457Z,6.27
2024-03-26T04:34:54.840Z,6.00
2024-03-26T04:35:26.259Z,5.93
2024-03-26T04:35:58.597Z,4.90
2024-03-26T04:36:30.002Z,4.90
2024-03-26T04:37:02.944Z,5.67
2024-03-26T04:37:34.364Z,5.50
2024-03-26T04:38:05.770Z,4.97
2024-03-26T04:38:37.182Z,5.40
2024-03-26T04:39:09.356Z,5.60
2024-03-26T04:39:40.764Z,5.67
2024-03-26T04:40:12.563Z,5.57
2024-03-26T04:40:44.898Z,5.93
2024-03-26T04:41:16.338Z,5.90
2024-03-26T04:41:47.736Z,6.07
2024-03-26T04:42:19.466Z,5.70
2024-03-26T04:42:50.876Z,6.43
2024-03-26T04:43:22.290Z,6.03
2024-03-26T04:43:53.699Z,5.20
2024-03-26T04:44:25.114Z,5.37
2024-03-26T04:44:56.531Z,5.67
2024-03-26T04:45:27.935Z,6.30
2024-03-26T04:45:59.545Z,5.33
2024-03-26T04:46:30.983Z,5.20
2024-03-26T04:47:02.880Z,6.13
2024-03-26T04:47:34.300Z,5.33
2024-03-26T04:48:06.047Z,5.17
2024-03-26T04:48:37.470Z,5.13
2024-03-26T04:49:08.887Z,5.13
2024-03-26T04:49:40.301Z,5.73
2024-03-26T04:50:11.695Z,5.43
2024-03-26T04:50:45.850Z,5.53
2024-03-26T04:51:17.248Z,5.27
2024-03-26T04:51:48.683Z,5.90
2024-03-26T04:52:20.075Z,5.53
2024-03-26T04:52:51.486Z,5.47
2024-03-26T04:53:22.903Z,5.07
2024-03-26T04:53:54.310Z,5.47
2024-03-26T04:54:25.737Z,5.87
2024-03-26T04:54:57.142Z,5.53
2024-03-26T04:55:28.564Z,5.50
2024-03-26T04:55:59.966Z,5.37
2024-03-26T04:56:31.634Z,6.27
2024-03-26T04:57:03.098Z,6.30
2024-03-26T04:57:34.491Z,6.57
2024-03-26T04:58:05.909Z,6.77
2024-03-26T04:58:37.312Z,6.13
2024-03-26T04:59:09.231Z,6.63
2024-03-26T04:59:40.642Z,7.20
2024-03-26T05:00:13.984Z,6.30
2024-03-26T05:00:50.433Z,6.17
2024-03-26T05:01:21.910Z,6.13
2024-03-26T05:01:53.326Z,6.83
2024-03-26T05:02:24.751Z,6.27
2024-03-26T05:02:56.828Z,7.23
2024-03-26T05:03:28.231Z,7.17
2024-03-26T05:03:59.646Z,7.67
2024-03-26T05:04:31.057Z,7.67
2024-03-26T05:05:02.553Z,7.67
2024-03-26T05:05:33.946Z,6.80
2024-03-26T05:06:05.358Z,7.10
2024-03-26T05:06:36.771Z,7.10
2024-03-26T05:07:08.186Z,7.00
2024-03-26T05:07:39.606Z,6.43
2024-03-26T05:08:11.011Z,6.80
2024-03-26T05:08:42.430Z,6.73
2024-03-26T05:09:13.890Z,7.10
2024-03-26T05:09:45.302Z,6.90
2024-03-26T05:10:17.894Z,6.73
2024-03-26T05:10:49.744Z,6.97
2024-03-26T05:11:21.152Z,7.03
2024-03-26T05:11:52.612Z,6.97
2024-03-26T05:12:24.060Z,7.40
2024-03-26T05:12:55.526Z,6.60
2024-03-26T05:13:26.910Z,6.13
2024-03-26T05:13:58.764Z,6.47
2024-03-26T05:14:30.175Z,7.10
2024-03-26T05:15:02.194Z,6.10
2024-03-26T05:15:34.129Z,6.10
2024-03-26T05:16:06.747Z,6.37
2024-03-26T05:16:38.234Z,6.60
2024-03-26T05:17:09.645Z,6.30
2024-03-26T05:17:41.551Z,6.90
2024-03-26T05:18:12.979Z,6.80
2024-03-26T05:18:44.380Z,6.27
2024-03-26T05:19:15.782Z,6.13
2024-03-26T05:19:47.288Z,6.87
2024-03-26T05:20:18.763Z,6.50
2024-03-26T05:20:50.167Z,6.13
2024-03-26T05:21:21.750Z,6.90
2024-03-26T05:21:53.157Z,6.57
2024-03-26T05:22:24.571Z,7.13
2024-03-26T05:22:55.978Z,7.37
2024-03-26T05:23:27.461Z,6.63
2024-03-26T05:23:58.838Z,6.83
2024-03-26T05:24:30.444Z,6.77
2024-03-26T05:25:02.525Z,7.13
2024-03-26T05:25:33.933Z,6.73
2024-03-26T05:26:05.391Z,7.13
2024-03-26T05:26:36.773Z,7.10
2024-03-26T05:27:08.911Z,6.63
2024-03-26T05:27:40.327Z,6.87
2024-03-26T05:28:12.167Z,6.67
2024-03-26T05:28:44.644Z,7.17
2024-03-26T05:29:18.735Z,7.23
2024-03-26T05:29:51.678Z,7.40
2024-03-26T05:30:23.086Z,7.43
2024-03-26T05:30:54.477Z,6.23
2024-03-26T05:31:25.971Z,6.60
2024-03-26T05:31:57.846Z,7.43
2024-03-26T05:32:29.498Z,7.83
2024-03-26T05:33:00.908Z,7.67
2024-03-26T05:33:32.296Z,8.13
2024-03-26T05:34:03.724Z,8.20
2024-03-26T05:34:35.124Z,7.50
2024-03-26T05:35:07.164Z,6.80
2024-03-26T05:35:41.768Z,7.83
2024-03-26T05:36:14.167Z,7.57
2024-03-26T05:36:45.583Z,7.53
2024-03-26T05:37:17.251Z,7.07
2024-03-26T05:37:49.459Z,6.57
2024-03-26T05:38:20.869Z,7.20
2024-03-26T05:38:52.302Z,7.13
2024-03-26T05:39:23.974Z,7.10
2024-03-26T05:39:55.365Z,8.40
2024-03-26T05:40:26.779Z,7.83
2024-03-26T05:40:58.193Z,7.23
2024-03-26T05:41:29.621Z,6.97
2024-03-26T05:42:03.092Z,7.23
2024-03-26T05:42:34.524Z,7.23
2024-03-26T05:43:05.977Z,7.37
2024-03-26T05:43:38.012Z,7.77
2024-03-26T05:44:09.428Z,6.07
2024-03-26T05:44:40.863Z,6.10
2024-03-26T05:45:12.255Z,7.80
2024-03-26T05:45:43.688Z,7.40
2024-03-26T05:46:15.088Z,7.67
2024-03-26T05:46:46.503Z,8.03
2024-03-26T05:47:17.911Z,8.10
2024-03-26T05:47:49.357Z,7.37
2024-03-26T05:48:20.744Z,7.57
2024-03-26T05:48:52.158Z,7.60
2024-03-26T05:49:23.563Z,7.17
2024-03-26T05:49:55.221Z,7.47
2024-03-26T05:50:26.785Z,7.30
2024-03-26T05:50:58.209Z,7.30
2024-03-26T05:51:29.743Z,7.20
2024-03-26T05:52:01.178Z,7.07
2024-03-26T05:52:32.568Z,7.37
2024-03-26T05:53:06.085Z,8.03
2024-03-26T05:53:37.665Z,8.80
2024-03-26T05:54:09.069Z,7.60
2024-03-26T05:54:40.554Z,7.00
2024-03-26T05:55:11.952Z,7.73
2024-03-26T05:55:43.343Z,7.07
2024-03-26T05:56:14.776Z,7.30
2024-03-26T05:56:46.175Z,6.87
2024-03-26T05:57:17.597Z,7.27
2024-03-26T05:57:49.005Z,7.67
2024-03-26T05:58:20.420Z,6.87
2024-03-26T05:58:54.780Z,6.97
2024-03-26T05:59:26.194Z,6.90
2024-03-26T05:59:57.602Z,7.27
2024-03-26T06:00:29.033Z,7.43
2024-03-26T06:01:03.759Z,6.30
2024-03-26T06:01:35.158Z,7.63
2024-03-26T06:02:07.165Z,7.53
2024-03-26T06:02:40.107Z,6.00
2024-03-26T06:03:11.518Z,6.73
2024-03-26T06:03:44.120Z,7.30
2024-03-26T06:04:15.544Z,6.83
2024-03-26T06:04:46.964Z,7.00
2024-03-26T06:05:18.366Z,7.00
2024-03-26T06:05:49.812Z,6.97
2024-03-26T06:06:21.237Z,6.83
2024-03-26T06:06:52.620Z,7.10
2024-03-26T06:07:24.031Z,7.70
2024-03-26T06:07:55.461Z,7.40
2024-03-26T06:08:26.854Z,7.10
2024-03-26T06:08:58.275Z,7.87
2024-03-26T06:09:29.687Z,8.23
2024-03-26T06:10:01.154Z,8.17
2024-03-26T06:10:32.543Z,7.70
2024-03-26T06:11:03.964Z,7.17
2024-03-26T06:11:35.386Z,7.00
2024-03-26T06:12:06.819Z,7.17
2024-03-26T06:12:40.725Z,7.37
2024-03-26T06:13:12.109Z,7.03
2024-03-26T06:13:43.723Z,6.63
2024-03-26T06:14:15.112Z,8.00
2024-03-26T06:14:46.531Z,7.47
2024-03-26T06:15:17.989Z,7.50
2024-03-26T06:15:49.370Z,7.93
2024-03-26T06:16:20.834Z,7.87
2024-03-26T06:16:52.240Z,7.83
2024-03-26T06:17:23.648Z,6.80
2024-03-26T06:17:55.105Z,7.23
2024-03-26T06:18:27.800Z,7.10
2024-03-26T06:18:59.386Z,7.33
2024-03-26T06:19:30.801Z,7.53
2024-03-26T06:20:04.653Z,7.40
2024-03-26T06:20:36.069Z,8.57
2024-03-26T06:21:07.490Z,9.57
2024-03-26T06:21:39.155Z,7.67
2024-03-26T06:22:10.558Z,10.40
2024-03-26T06:22:41.972Z,10.53
2024-03-26T06:23:13.398Z,9.20
2024-03-26T06:23:44.811Z,8.00
2024-03-26T06:24:16.228Z,8.10
2024-03-26T06:24:47.649Z,8.63
2024-03-26T06:25:19.138Z,8.47
2024-03-26T06:25:50.566Z,7.57
2024-03-26T06:26:21.954Z,6.63
2024-03-26T06:26:53.396Z,6.40
2024-03-26T06:27:24.779Z,6.47
2024-03-26T06:27:56.210Z,5.87
2024-03-26T06:28:28.257Z,6.27
2024-03-26T06:28:59.676Z,7.00
2024-03-26T06:29:31.083Z,7.57
2024-03-26T06:30:02.911Z,7.50
2024-03-26T06:30:34.306Z,7.70
2024-03-26T06:31:05.723Z,7.63
2024-03-26T06:31:37.145Z,6.90
2024-03-26T06:32:09.184Z,7.47
2024-03-26T06:32:40.806Z,5.97
2024-03-26T06:33:12.644Z,6.07
2024-03-26T06:33:44.075Z,5.67
2024-03-26T06:34:15.564Z,5.23
2024-03-26T06:34:47.752Z,5.87
2024-03-26T06:35:19.156Z,5.87
2024-03-26T06:35:50.613Z,6.87
2024-03-26T06:36:22.006Z,7.90
2024-03-26T06:36:53.457Z,7.03
2024-03-26T06:37:24.973Z,8.37
2024-03-26T06:37:59.359Z,9.00
2024-03-26T06:38:30.764Z,7.13
2024-03-26T06:39:04.262Z,6.60
2024-03-26T06:39:35.690Z,7.40
2024-03-26T06:40:07.688Z,7.30
2024-03-26T06:40:39.122Z,9.03
2024-03-26T06:41:10.563Z,7.87
2024-03-26T06:41:41.966Z,7.57
2024-03-26T06:42:13.393Z,6.20
2024-03-26T06:42:44.829Z,6.70
2024-03-26T06:43:16.213Z,7.10
2024-03-26T06:43:48.996Z,6.67
2024-03-26T06:44:21.471Z,6.90
2024-03-26T06:44:53.194Z,7.13
2024-03-26T06:45:24.689Z,7.23
2024-03-26T06:45:56.097Z,7.27
2024-03-26T06:46:30.539Z,7.70
2024-03-26T06:47:02.045Z,7.43
2024-03-26T06:47:33.475Z,7.07
2024-03-26T06:48:05.030Z,7.20
2024-03-26T06:48:37.600Z,7.07
2024-03-26T06:49:09.021Z,7.00
2024-03-26T06:49:45.567Z,6.37
2024-03-26T06:50:26.019Z,7.27
2024-03-26T06:50:57.739Z,7.10
2024-03-26T06:51:29.176Z,6.30
2024-03-26T06:52:02.434Z,6.07
2024-03-26T06:52:33.822Z,6.03
2024-03-26T06:53:05.251Z,6.03
2024-03-26T06:53:37.624Z,6.43
2024-03-26T06:54:09.845Z,6.03
2024-03-26T06:54:44.525Z,5.50
2024-03-26T06:55:17.250Z,4.70
2024-03-26T06:55:48.666Z,5.23
2024-03-26T06:56:20.247Z,6.47
2024-03-26T06:56:51.706Z,5.80
2024-03-26T06:57:23.655Z,5.13
2024-03-26T06:57:56.565Z,5.00
2024-03-26T06:58:27.982Z,5.07
2024-03-26T06:59:00.054Z,5.93
2024-03-26T06:59:32.874Z,6.10
2024-03-26T07:00:06.744Z,5.53