createdAt,value
2018-06-23T00:01:35.646Z,64.28
2018-06-23T00:04:04.798Z,64.40
2018-06-23T00:06:33.903Z,64.42
2018-06-23T00:09:03.069Z,64.59
2018-06-23T00:11:32.240Z,65.00
2018-06-23T00:14:01.381Z,65.54
2018-06-23T00:16:30.526Z,64.75
2018-06-23T00:18:59.629Z,65.34
2018-06-23T00:21:28.952Z,66.07
2018-06-23T00:23:58.049Z,65.61
2018-06-23T00:26:30.580Z,66.45
2018-06-23T00:29:00.521Z,66.05
2018-06-23T00:31:29.676Z,65.89
2018-06-23T00:33:58.777Z,66.94
2018-06-23T00:36:27.889Z,66.17
2018-06-23T00:38:57.027Z,67.43
2018-06-23T00:41:26.145Z,66.79
2018-06-23T00:43:55.225Z,66.38
2018-06-23T00:46:24.316Z,66.38
2018-06-23T00:48:53.437Z,66.30
2018-06-23T00:51:22.526Z,66.74
2018-06-23T00:53:51.609Z,66.15
2018-06-23T00:56:20.730Z,66.64
2018-06-23T00:59:00.897Z,66.38
2018-06-23T01:01:30.121Z,66.14
2018-06-23T01:03:59.214Z,67.06
2018-06-23T01:06:28.328Z,66.34
2018-06-23T01:08:57.410Z,66.52
2018-06-23T01:11:26.537Z,66.26
2018-06-23T01:13:55.625Z,65.99
2018-06-23T01:16:24.737Z,66.24
2018-06-23T01:18:53.938Z,67.18
2018-06-23T01:21:23.021Z,66.97
2018-06-23T01:23:52.127Z,68.27
2018-06-23T01:26:21.228Z,67.07
2018-06-23T01:28:50.341Z,68.06
2018-06-23T01:31:19.453Z,68.35
2018-06-23T01:33:48.557Z,69.37
2018-06-23T01:36:17.662Z,68.15
2018-06-23T01:38:46.781Z,68.88
2018-06-23T01:41:15.881Z,69.00
2018-06-23T01:43:44.997Z,68.47
2018-06-23T01:46:14.113Z,68.88
2018-06-23T01:48:43.206Z,67.91
2018-06-23T01:51:12.414Z,68.99
2018-06-23T01:53:41.497Z,68.28
2018-06-23T01:56:10.613Z,69.00
2018-06-23T01:58:39.716Z,68.32
2018-06-23T02:01:08.818Z,69.00
2018-06-23T02:03:37.921Z,68.95
2018-06-23T02:06:07.049Z,68.63
2018-06-23T02:08:36.216Z,69.11
2018-06-23T02:11:05.378Z,68.49
2018-06-23T02:13:34.469Z,68.62
2018-06-23T02:16:08.824Z,69.20
2018-06-23T02:18:43.121Z,68.88
2018-06-23T02:21:17.473Z,69.72
2018-06-23T02:23:51.841Z,68.61
2018-06-23T02:26:26.269Z,69.46
2018-06-23T02:29:00.737Z,69.84
2018-06-23T02:31:35.139Z,69.20
2018-06-23T02:34:09.484Z,69.21
2018-06-23T02:36:38.585Z,68.87
2018-06-23T02:39:09.041Z,68.45
2018-06-23T02:41:38.141Z,69.56
2018-06-23T02:44:07.290Z,69.09
2018-06-23T02:46:36.422Z,68.84
2018-06-23T02:49:05.545Z,69.60
2018-06-23T02:51:34.653Z,69.70
2018-06-23T02:54:03.794Z,70.07
2018-06-23T02:56:32.889Z,69.03
2018-06-23T02:59:01.991Z,69.76
2018-06-23T03:01:31.119Z,69.89
2018-06-23T03:04:00.192Z,70.27
2018-06-23T03:06:29.297Z,68.86
2018-06-23T03:08:58.393Z,69.72
2018-06-23T03:11:27.521Z,70.04
2018-06-23T03:13:56.662Z,69.57
2018-06-23T03:16:25.777Z,69.60
2018-06-23T03:18:54.889Z,68.93
2018-06-23T03:21:23.988Z,69.87
2018-06-23T03:23:53.185Z,69.06
2018-06-23T03:26:22.353Z,69.03
2018-06-23T03:28:51.429Z,69.95
2018-06-23T03:31:20.517Z,69.57
2018-06-23T03:33:49.607Z,69.22
2018-06-23T03:36:18.697Z,69.66
2018-06-23T03:38:47.787Z,69.65
2018-06-23T03:41:16.894Z,69.63
2018-06-23T03:43:46.017Z,69.63
2018-06-23T03:46:15.068Z,69.38
2018-06-23T03:48:44.197Z,70.52
2018-06-23T03:51:13.289Z,69.30
2018-06-23T03:53:42.470Z,69.94
2018-06-23T03:56:11.586Z,69.52
2018-06-23T03:58:40.681Z,70.60
2018-06-23T04:01:09.868Z,69.58
2018-06-23T04:03:39.029Z,69.85
2018-06-23T04:06:08.141Z,69.66
2018-06-23T04:08:37.217Z,69.57
2018-06-23T04:11:06.322Z,69.79
2018-06-23T04:13:35.413Z,69.43
2018-06-23T04:16:04.626Z,70.23
2018-06-23T04:18:33.717Z,70.16
2018-06-23T04:21:02.857Z,70.24
2018-06-23T04:23:31.993Z,70.07
2018-06-23T04:26:01.169Z,70.37
2018-06-23T04:28:30.185Z,69.66
2018-06-23T04:30:59.289Z,69.90
2018-06-23T04:33:29.404Z,70.19
2018-06-23T04:35:58.529Z,69.72
2018-06-23T04:38:27.758Z,70.21
2018-06-23T04:40:56.865Z,68.92
2018-06-23T04:43:25.973Z,69.50
2018-06-23T04:45:55.090Z,69.62
2018-06-23T04:48:24.465Z,70.71
2018-06-23T04:50:53.551Z,69.66
2018-06-23T04:53:22.750Z,71.15
2018-06-23T04:55:52.341Z,69.77
2018-06-23T04:58:21.482Z,70.19
2018-06-23T05:00:50.622Z,70.14
2018-06-23T05:03:19.729Z,70.49
2018-06-23T05:05:48.833Z,71.40
2018-06-23T05:08:18.349Z,70.38
2018-06-23T05:10:47.429Z,70.99
2018-06-23T05:13:16.525Z,71.04
2018-06-23T05:15:45.657Z,69.97
2018-06-23T05:18:14.761Z,70.13
2018-06-23T05:20:43.849Z,69.42
2018-06-23T05:23:12.941Z,69.59
2018-06-23T05:25:42.113Z,70.42
2018-06-23T05:28:11.322Z,69.00
2018-06-23T05:30:40.449Z,69.21
2018-06-23T05:33:09.533Z,69.83
2018-06-23T05:35:38.630Z,68.85
2018-06-23T05:38:08.133Z,70.08
2018-06-23T05:40:37.233Z,69.99
2018-06-23T05:43:06.341Z,70.02
2018-06-23T05:45:35.432Z,69.57
2018-06-23T05:48:04.601Z,70.13
2018-06-23T05:50:33.729Z,69.78
2018-06-23T05:53:02.844Z,68.90
2018-06-23T05:55:31.977Z,68.91
2018-06-23T05:58:01.118Z,67.99
2018-06-23T06:00:30.200Z,68.77
2018-06-23T06:02:59.369Z,68.33
2018-06-23T06:05:28.577Z,68.04
2018-06-23T06:07:57.697Z,66.99
2018-06-23T06:10:27.187Z,67.21
2018-06-23T06:12:56.427Z,67.49
2018-06-23T06:15:25.530Z,66.68
2018-06-23T06:17:54.639Z,66.96
2018-06-23T06:20:23.750Z,66.72
2018-06-23T06:22:52.897Z,65.81
2018-06-23T06:25:22.413Z,66.57
2018-06-23T06:27:51.510Z,66.43
2018-06-23T06:30:20.657Z,65.91
2018-06-23T06:32:49.757Z,65.50
2018-06-23T06:35:19.021Z,64.53
2018-06-23T06:37:48.077Z,64.39
2018-06-23T06:40:17.169Z,63.73
2018-06-23T06:42:47.337Z,64.12
2018-06-23T06:45:16.549Z,64.10
2018-06-23T06:47:45.757Z,63.40
2018-06-23T06:50:15.927Z,62.80
2018-06-23T06:52:45.205Z,63.28
2018-06-23T06:55:15.345Z,63.49
2018-06-23T06:57:44.582Z,63.00
2018-06-23T07:00:13.914Z,62.19
2018-06-23T07:02:43.141Z,62.57
2018-06-23T07:05:12.285Z,61.44
2018-06-23T07:07:41.485Z,61.97
2018-06-23T07:10:14.023Z,61.63
2018-06-23T07:12:43.185Z,61.92
2018-06-23T07:15:14.932Z,62.21
2018-06-23T07:17:45.337Z,61.63
2018-06-23T07:20:15.301Z,62.66
2018-06-23T07:22:44.554Z,62.81
2018-06-23T07:25:13.686Z,62.52
2018-06-23T07:27:42.893Z,63.69
2018-06-23T07:30:13.098Z,63.04
2018-06-23T07:32:42.294Z,63.32
2018-06-23T07:35:11.556Z,64.08
2018-06-23T07:37:40.529Z,63.80
2018-06-23T07:40:09.738Z,63.92
2018-06-23T07:42:39.197Z,62.80
2018-06-23T07:45:09.433Z,63.41
2018-06-23T07:47:38.609Z,63.13
2018-06-23T07:50:07.691Z,63.22
2018-06-23T07:52:36.781Z,62.29
2018-06-23T07:55:05.981Z,63.06
2018-06-23T07:57:35.069Z,62.22
2018-06-23T08:00:04.369Z,62.58
2018-06-23T08:02:33.465Z,62.51
2018-06-23T08:05:02.569Z,62.76
2018-06-23T08:07:31.682Z,60.99
2018-06-23T08:10:00.773Z,61.48
2018-06-23T08:12:29.889Z,61.54
2018-06-23T08:14:59.038Z,61.96
2018-06-23T08:17:28.181Z,61.92
2018-06-23T08:19:57.285Z,61.56
2018-06-23T08:22:26.437Z,61.09
2018-06-23T08:24:55.621Z,60.86
2018-06-23T08:27:24.649Z,61.83
2018-06-23T08:29:53.863Z,61.20
2018-06-23T08:32:22.941Z,61.26
2018-06-23T08:34:52.021Z,61.13
2018-06-23T08:37:21.129Z,60.90
2018-06-23T08:39:50.237Z,61.41
2018-06-23T08:42:19.326Z,62.74
2018-06-23T08:44:48.425Z,61.73
2018-06-23T08:47:17.505Z,61.62
2018-06-23T08:49:46.593Z,61.48
2018-06-23T08:52:15.709Z,62.57
2018-06-23T08:54:44.812Z,62.62
2018-06-23T08:57:13.929Z,63.31
2018-06-23T08:59:43.162Z,62.31
2018-06-23T09:02:12.281Z,62.80
2018-06-23T09:04:41.395Z,64.16
2018-06-23T09:07:10.565Z,62.98
2018-06-23T09:09:39.653Z,63.86
2018-06-23T09:12:08.745Z,64.82
2018-06-23T09:14:38.241Z,64.95
2018-06-23T09:17:07.345Z,65.31
2018-06-23T09:19:36.508Z,64.81
2018-06-23T09:22:05.582Z,66.52
2018-06-23T09:24:34.761Z,67.22
2018-06-23T09:27:03.937Z,66.81
2018-06-23T09:29:33.088Z,66.94
2018-06-23T09:32:02.212Z,65.58
2018-06-23T09:34:31.377Z,65.71
2018-06-23T09:37:00.444Z,64.28
2018-06-23T09:39:29.654Z,64.90
2018-06-23T09:41:58.753Z,64.31
2018-06-23T09:44:27.898Z,65.63
2018-06-23T09:46:57.060Z,64.55
2018-06-23T09:49:27.113Z,64.63
2018-06-23T09:51:56.265Z,63.40
2018-06-23T09:54:25.403Z,63.73
2018-06-23T09:56:54.657Z,63.83
2018-06-23T09:59:23.771Z,62.14
2018-06-23T10:01:52.994Z,60.90
2018-06-23T10:04:22.095Z,59.23
2018-06-23T10:06:51.204Z,55.70
2018-06-23T10:09:20.309Z,55.33
2018-06-23T10:11:49.505Z,55.67
2018-06-23T10:14:18.602Z,54.32
2018-06-23T10:16:47.789Z,54.35
2018-06-23T10:19:16.889Z,56.66
2018-06-23T10:21:45.985Z,55.52
2018-06-23T10:24:15.086Z,57.32
2018-06-23T10:26:44.213Z,58.15
2018-06-23T10:29:14.021Z,59.67
2018-06-23T10:31:43.175Z,58.85
2018-06-23T10:34:12.314Z,60.17
2018-06-23T10:36:41.478Z,59.99
2018-06-23T10:39:11.714Z,59.25
2018-06-23T10:41:41.480Z,59.08
2018-06-23T10:44:10.576Z,58.56
2018-06-23T10:46:39.705Z,58.80
2018-06-23T10:49:08.823Z,58.81
2018-06-23T10:51:38.188Z,57.69
2018-06-23T10:54:07.319Z,59.98
2018-06-23T10:56:36.450Z,58.29
2018-06-23T10:59:05.721Z,58.72
2018-06-23T11:01:34.824Z,58.55
2018-06-23T11:04:03.953Z,57.59
2018-06-23T11:06:33.094Z,58.01
2018-06-23T11:09:02.186Z,58.24
2018-06-23T11:11:31.305Z,57.97
2018-06-23T11:14:00.410Z,58.42
2018-06-23T11:16:29.501Z,58.25
2018-06-23T11:18:58.593Z,58.87
2018-06-23T11:21:27.771Z,58.07
2018-06-23T11:23:56.899Z,57.53
2018-06-23T11:26:26.057Z,58.42
2018-06-23T11:28:55.203Z,57.51
2018-06-23T11:31:24.305Z,57.31
2018-06-23T11:33:53.404Z,55.97
2018-06-23T11:36:22.509Z,56.10
2018-06-23T11:38:51.871Z,56.66
2018-06-23T11:41:21.007Z,57.61
2018-06-23T11:43:50.034Z,57.93
2018-06-23T11:46:19.132Z,58.45
2018-06-23T11:48:48.226Z,59.19
2018-06-23T11:51:17.512Z,58.72
2018-06-23T11:53:46.660Z,58.14
2018-06-23T11:56:15.784Z,58.12
2018-06-23T11:58:44.935Z,58.64
2018-06-23T12:01:14.269Z,58.11
2018-06-23T12:03:43.521Z,58.56
2018-06-23T12:06:12.699Z,56.86
2018-06-23T12:08:41.809Z,55.83
2018-06-23T12:11:10.914Z,56.55
2018-06-23T12:13:40.021Z,56.95
2018-06-23T12:16:09.105Z,57.80
2018-06-23T12:18:38.225Z,57.68
2018-06-23T12:21:07.494Z,58.88
2018-06-23T12:23:36.593Z,58.59
2018-06-23T12:26:05.745Z,58.83
2018-06-23T12:28:34.857Z,59.07
2018-06-23T12:31:04.061Z,58.09
2018-06-23T12:33:33.449Z,58.61
2018-06-23T12:36:02.612Z,58.05
2018-06-23T12:38:32.049Z,58.40
2018-06-23T12:41:01.171Z,58.37
2018-06-23T12:43:30.267Z,59.13
2018-06-23T12:45:59.372Z,57.92
2018-06-23T12:48:28.485Z,57.57
2018-06-23T12:50:57.587Z,58.66
2018-06-23T12:53:26.677Z,59.13
2018-06-23T12:55:55.839Z,58.13
2018-06-23T12:58:24.961Z,58.00
2018-06-23T13:00:54.066Z,58.74
2018-06-23T13:03:23.169Z,58.46
2018-06-23T13:05:52.365Z,58.88
2018-06-23T13:08:21.460Z,59.56
2018-06-23T13:10:50.597Z,59.48
2018-06-23T13:13:19.736Z,59.46
2018-06-23T13:15:48.833Z,60.36
2018-06-23T13:18:17.925Z,59.31
2018-06-23T13:20:47.106Z,59.62
2018-06-23T13:23:16.214Z,59.42
2018-06-23T13:25:45.309Z,59.05
2018-06-23T13:28:14.430Z,58.21
2018-06-23T13:30:43.615Z,58.84
2018-06-23T13:33:12.701Z,58.40
2018-06-23T13:35:41.838Z,58.09
2018-06-23T13:38:10.918Z,58.58
2018-06-23T13:40:40.029Z,59.51
2018-06-23T13:43:09.211Z,58.78
2018-06-23T13:45:38.306Z,59.45
2018-06-23T13:48:07.528Z,58.32
2018-06-23T13:50:36.708Z,58.71
2018-06-23T13:53:05.845Z,59.38
2018-06-23T13:55:34.921Z,59.43
2018-06-23T13:58:04.170Z,59.32
2018-06-23T14:00:33.259Z,59.76
2018-06-23T14:03:02.351Z,59.73
2018-06-23T14:05:31.457Z,59.66
2018-06-23T14:08:01.269Z,59.81
2018-06-23T14:10:30.362Z,59.16
2018-06-23T14:12:59.476Z,59.29
2018-06-23T14:15:29.275Z,58.02
2018-06-23T14:17:59.451Z,58.37
2018-06-23T14:20:28.582Z,58.89
2018-06-23T14:22:57.699Z,58.17
2018-06-23T14:25:26.813Z,57.96
2018-06-23T14:27:55.925Z,58.36
2018-06-23T14:30:25.097Z,59.13
2018-06-23T14:32:54.253Z,58.87
2018-06-23T14:35:23.385Z,57.70
2018-06-23T14:37:52.513Z,57.25
2018-06-23T14:40:21.593Z,57.46
2018-06-23T14:42:50.755Z,56.82
2018-06-23T14:45:19.908Z,56.19
2018-06-23T14:47:49.001Z,57.72
2018-06-23T14:50:18.127Z,56.48
2018-06-23T14:52:47.266Z,56.93
2018-06-23T14:55:16.353Z,57.46
2018-06-23T14:57:45.441Z,57.95
2018-06-23T15:00:14.557Z,57.36
2018-06-23T15:02:44.493Z,57.95
2018-06-23T15:05:13.629Z,58.19
2018-06-23T15:07:42.730Z,57.26
2018-06-23T15:10:23.049Z,58.38
2018-06-23T15:13:03.661Z,58.17
2018-06-23T15:15:32.792Z,57.58
2018-06-23T15:18:01.961Z,57.12
2018-06-23T15:20:31.058Z,57.50
2018-06-23T15:23:04.209Z,57.44
2018-06-23T15:25:33.410Z,58.07
2018-06-23T15:28:02.494Z,58.51
2018-06-23T15:30:31.597Z,57.52
2018-06-23T15:33:00.781Z,56.37
2018-06-23T15:35:29.958Z,55.43
2018-06-23T15:37:59.042Z,56.33
2018-06-23T15:40:28.171Z,56.90
2018-06-23T15:42:57.289Z,56.92
2018-06-23T15:45:26.433Z,56.96
2018-06-23T15:47:55.625Z,56.90
2018-06-23T15:50:25.217Z,56.19
2018-06-23T15:52:54.357Z,56.32
2018-06-23T15:55:23.553Z,56.29
2018-06-23T15:57:52.661Z,56.62
2018-06-23T16:00:21.877Z,56.26
2018-06-23T16:02:51.096Z,55.72
2018-06-23T16:05:20.172Z,55.16
2018-06-23T16:07:49.278Z,55.74
2018-06-23T16:10:21.853Z,55.16
2018-06-23T16:12:51.201Z,54.68
2018-06-23T16:15:20.311Z,55.47
2018-06-23T16:17:49.385Z,55.09
2018-06-23T16:20:18.469Z,54.68
2018-06-23T16:22:48.064Z,53.53
2018-06-23T16:25:17.381Z,53.46
2018-06-23T16:27:46.571Z,53.30
2018-06-23T16:30:15.693Z,53.92
2018-06-23T16:32:44.781Z,54.79
2018-06-23T16:35:14.115Z,54.95
2018-06-23T16:37:43.134Z,55.43
2018-06-23T16:40:12.238Z,54.53
2018-06-23T16:42:41.321Z,55.26
2018-06-23T16:45:10.430Z,54.86
2018-06-23T16:47:39.505Z,54.98
2018-06-23T16:50:08.626Z,54.84
2018-06-23T16:52:37.732Z,55.15
2018-06-23T16:55:07.797Z,54.36
2018-06-23T16:57:36.970Z,53.45
2018-06-23T17:00:06.150Z,53.92
2018-06-23T17:02:35.249Z,53.67
2018-06-23T17:05:04.344Z,54.30
2018-06-23T17:07:37.304Z,54.45
2018-06-23T17:10:06.453Z,52.17
2018-06-23T17:15:32.886Z,52.49
2018-06-23T17:18:01.970Z,51.40
2018-06-23T17:20:31.117Z,50.97
2018-06-23T17:23:00.213Z,51.48
2018-06-23T17:25:29.317Z,52.06
2018-06-23T17:27:58.468Z,52.92
2018-06-23T17:30:27.566Z,52.50
2018-06-23T17:32:56.665Z,51.69
2018-06-23T17:35:25.838Z,51.65
2018-06-23T17:37:54.961Z,52.19
2018-06-23T17:40:24.085Z,52.30
2018-06-23T17:42:53.694Z,52.46
2018-06-23T17:45:22.809Z,52.16
2018-06-23T17:47:52.019Z,52.81
2018-06-23T17:50:21.121Z,52.38
2018-06-23T17:52:50.224Z,53.11
2018-06-23T17:55:19.318Z,53.92
2018-06-23T17:57:48.642Z,52.98
2018-06-23T18:00:17.521Z,53.33
2018-06-23T18:02:46.705Z,52.53
2018-06-23T18:05:15.833Z,53.78
2018-06-23T18:07:44.990Z,54.39
2018-06-23T18:10:14.093Z,54.85
2018-06-23T18:12:43.200Z,54.09
2018-06-23T18:15:12.301Z,54.68
2018-06-23T18:17:41.397Z,53.40
2018-06-23T18:20:10.551Z,53.40
2018-06-23T18:22:39.669Z,53.29
2018-06-23T18:25:08.777Z,53.33
2018-06-23T18:27:37.853Z,53.57
2018-06-23T18:30:07.087Z,53.14
2018-06-23T18:32:36.205Z,53.56
2018-06-23T18:35:05.321Z,53.47
2018-06-23T18:37:34.429Z,53.33
2018-06-23T18:40:03.593Z,53.11
2018-06-23T18:42:32.706Z,53.88
2018-06-23T18:45:01.814Z,53.81
2018-06-23T18:47:30.913Z,53.44
2018-06-23T18:49:59.999Z,53.40
2018-06-23T18:52:29.089Z,54.19
2018-06-23T18:54:58.189Z,53.48
2018-06-23T18:57:27.289Z,53.87
2018-06-23T18:59:56.409Z,54.48
2018-06-23T19:02:30.826Z,54.76
2018-06-23T19:04:59.951Z,55.11
2018-06-23T19:07:29.448Z,54.38
2018-06-23T19:09:58.573Z,54.22
2018-06-23T19:12:27.688Z,55.41
2018-06-23T19:14:56.765Z,55.61
2018-06-23T19:17:25.897Z,55.40
2018-06-23T19:19:55.049Z,56.00
2018-06-23T19:22:24.189Z,56.00
2018-06-23T19:24:53.285Z,55.22
2018-06-23T19:27:22.408Z,56.29
2018-06-23T19:29:51.518Z,55.92
2018-06-23T19:32:20.674Z,55.40
2018-06-23T19:34:49.773Z,56.66
2018-06-23T19:37:18.891Z,56.78
2018-06-23T19:39:47.999Z,56.84
2018-06-23T19:42:17.102Z,57.98
2018-06-23T19:44:46.221Z,57.97
2018-06-23T19:47:15.786Z,57.68
2018-06-23T19:49:44.957Z,58.00
2018-06-23T19:52:14.062Z,58.18
2018-06-23T19:54:43.389Z,59.08
2018-06-23T19:57:12.478Z,58.66
2018-06-23T19:59:41.570Z,59.59
2018-06-23T20:02:10.662Z,59.61
2018-06-23T20:04:39.747Z,59.64
2018-06-23T20:07:08.955Z,60.21
2018-06-23T20:09:38.038Z,59.70
2018-06-23T20:12:08.505Z,60.69
2018-06-23T20:14:37.665Z,60.60
2018-06-23T20:17:06.745Z,60.88
2018-06-23T20:19:35.850Z,60.43
2018-06-23T20:22:05.071Z,61.33
2018-06-23T20:24:34.149Z,61.34
2018-06-23T20:27:03.246Z,61.38
2018-06-23T20:29:32.345Z,61.13
2018-06-23T20:32:01.701Z,62.35
2018-06-23T20:34:30.818Z,61.79
2018-06-23T20:36:59.918Z,62.37
2018-06-23T20:39:29.037Z,62.68
2018-06-23T20:41:58.127Z,62.84
2018-06-23T20:44:27.229Z,63.25
2018-06-23T20:46:56.325Z,63.40
2018-06-23T20:49:25.425Z,63.58
2018-06-23T20:51:54.554Z,63.96
2018-06-23T20:54:23.674Z,63.27
2018-06-23T20:56:52.762Z,63.75
2018-06-23T20:59:21.875Z,64.15
2018-06-23T21:01:50.977Z,66.09
2018-06-23T21:04:20.074Z,65.32
2018-06-23T21:06:49.182Z,65.77
2018-06-23T21:09:18.287Z,66.20
2018-06-23T21:11:47.377Z,66.60
2018-06-23T21:14:16.481Z,66.62
2018-06-23T21:16:45.585Z,66.97
2018-06-23T21:19:14.697Z,66.74
2018-06-23T21:21:43.801Z,66.02
2018-06-23T21:24:12.898Z,66.30
2018-06-23T21:26:42.018Z,65.60
2018-06-23T21:29:12.181Z,65.85
2018-06-23T21:31:41.275Z,64.61
2018-06-23T21:34:10.445Z,65.90
2018-06-23T21:36:39.690Z,64.87
2018-06-23T21:39:09.877Z,66.33
2018-06-23T21:41:39.105Z,65.98
2018-06-23T21:44:08.477Z,65.96
2018-06-23T21:46:37.585Z,66.21
2018-06-23T21:49:06.813Z,66.68
2018-06-23T21:51:36.030Z,66.37
2018-06-23T21:54:05.133Z,67.05
2018-06-23T21:56:34.234Z,68.10
2018-06-23T21:59:03.349Z,67.27
2018-06-23T22:01:32.441Z,67.71
2018-06-23T22:04:01.554Z,67.33
2018-06-23T22:06:30.654Z,66.49
2018-06-23T22:08:59.790Z,67.63
2018-06-23T22:11:28.865Z,67.00
2018-06-23T22:13:57.996Z,67.34
2018-06-23T22:16:27.811Z,68.07
2018-06-23T22:18:56.966Z,68.39
2018-06-23T22:21:26.210Z,67.78
2018-06-23T22:23:55.309Z,69.48
2018-06-23T22:26:24.426Z,68.33
2018-06-23T22:28:53.565Z,69.09
2018-06-23T22:31:22.753Z,68.35
2018-06-23T22:33:51.849Z,67.80
2018-06-23T22:36:20.989Z,69.24
2018-06-23T22:38:50.133Z,69.75
2018-06-23T22:41:20.193Z,68.61
2018-06-23T22:43:49.300Z,69.65
2018-06-23T22:46:18.406Z,69.53
2018-06-23T22:48:47.510Z,69.18
2018-06-23T22:51:16.746Z,69.65
2018-06-23T22:53:45.871Z,69.12
2018-06-23T22:56:14.977Z,70.35
2018-06-23T22:58:44.125Z,69.81
2018-06-23T23:01:13.225Z,70.66
2018-06-23T23:03:42.330Z,70.50
2018-06-23T23:06:11.422Z,70.54
2018-06-23T23:08:40.525Z,70.58
2018-06-23T23:11:09.669Z,71.95
2018-06-23T23:13:38.797Z,71.21
2018-06-23T23:16:07.890Z,71.52
2018-06-23T23:18:37.002Z,71.47
2018-06-23T23:21:06.142Z,71.15
2018-06-23T23:23:35.330Z,71.16
2018-06-23T23:26:04.462Z,71.94
2018-06-23T23:28:33.562Z,71.71
2018-06-23T23:31:02.685Z,72.35
2018-06-23T23:33:31.777Z,72.00
2018-06-23T23:36:00.874Z,71.64
2018-06-23T23:38:29.964Z,71.63
2018-06-23T23:40:59.065Z,71.43
2018-06-23T23:43:28.163Z,71.62
2018-06-23T23:45:57.274Z,71.51
2018-06-23T23:48:26.365Z,71.87
2018-06-23T23:50:55.534Z,71.89
2018-06-23T23:53:24.617Z,72.20
2018-06-23T23:55:53.711Z,72.09
2018-06-23T23:58:22.809Z,73.01
