createdAt,value
2017-10-28T08:44:53.765Z,96479
2017-10-28T08:47:36.731Z,96473
2017-10-28T08:50:05.453Z,96463
2017-10-28T09:01:01.428Z,96467
2017-10-28T09:03:44.040Z,96463
2017-10-28T10:19:46.303Z,96361
2017-10-28T10:22:14.984Z,96363
2017-10-28T10:24:49.924Z,96361
2017-10-28T10:27:23.167Z,96348
2017-10-28T10:30:02.161Z,96336
2017-10-28T10:32:45.602Z,96325
2017-10-28T10:35:17.790Z,96334
2017-10-28T10:37:56.031Z,96336
2017-10-28T10:40:33.349Z,96331
2017-10-28T10:43:03.757Z,96338
2017-10-28T10:45:34.180Z,96345
2017-10-28T10:48:11.572Z,96334
2017-10-28T10:50:46.915Z,96327
2017-10-28T10:53:15.608Z,96336
2017-10-28T10:55:44.418Z,96332
2017-10-28T10:58:19.333Z,96328
2017-10-28T11:00:54.150Z,96338
2017-10-28T11:03:28.948Z,96334
2017-10-28T11:05:57.634Z,96332
2017-10-28T11:08:26.324Z,96327
2017-10-28T11:11:00.234Z,96325
2017-10-28T11:13:35.443Z,96342
2017-10-28T11:16:17.759Z,96320
2017-10-28T11:18:54.681Z,96322
2017-10-28T11:21:24.968Z,96307
2017-10-28T11:23:59.802Z,96296
2017-10-28T11:26:28.468Z,96273
2017-10-28T11:28:57.153Z,96278
2017-10-28T11:31:25.848Z,96266
2017-10-28T11:33:54.569Z,96268
2017-10-28T11:36:29.560Z,96263
2017-10-28T11:38:58.249Z,96269
2017-10-28T11:41:32.992Z,96259
2017-10-28T11:44:07.900Z,96259
2017-10-28T11:46:37.574Z,96249
2017-10-28T11:49:08.065Z,96227
2017-10-28T11:58:31.390Z,96216
2017-10-28T12:01:02.282Z,96216
2017-10-28T12:03:36.023Z,96218
2017-10-28T12:06:10.286Z,96217
2017-10-28T12:28:08.009Z,96203
2017-10-28T12:30:40.466Z,96195
2017-10-28T12:33:42.326Z,96196
2017-10-28T12:36:17.588Z,96191
2017-10-28T12:38:54.902Z,96199
2017-10-28T12:41:48.308Z,96189
2017-10-28T12:44:22.522Z,96172
2017-10-28T12:46:52.071Z,96170
2017-10-28T12:49:20.761Z,96161
2017-10-28T12:51:49.456Z,96158
2017-10-28T12:54:24.340Z,96158
2017-10-28T12:56:53.056Z,96154
2017-10-28T12:59:23.443Z,96158
2017-10-28T13:02:26.581Z,96168
2017-10-28T13:07:49.710Z,96160
2017-10-28T13:10:25.170Z,96167
2017-10-28T13:12:54.687Z,96165
2017-10-28T13:18:26.576Z,96165
2017-10-28T13:21:07.904Z,96153
2017-10-28T13:40:46.346Z,96135
2017-10-28T13:43:15.035Z,96125
2017-10-28T13:45:47.341Z,96054
2017-10-28T13:48:16.032Z,96105
2017-10-28T13:50:44.740Z,96121
2017-10-28T13:53:20.360Z,96112
2017-10-28T13:55:55.331Z,96108
2017-10-28T13:58:24.136Z,96109
2017-10-28T14:00:53.592Z,96095
2017-10-28T14:03:30.021Z,96093
2017-10-28T14:06:00.703Z,96094
2017-10-28T14:08:29.985Z,96082
2017-10-28T14:11:02.201Z,96089
2017-10-28T14:13:49.510Z,96078
2017-10-28T14:16:31.320Z,96067
2017-10-28T14:19:00.285Z,96066
2017-10-28T14:21:29.176Z,96062
2017-10-28T14:24:01.192Z,96055
2017-10-28T14:26:30.829Z,96071
2017-10-28T14:28:59.649Z,96085
2017-10-28T14:31:39.148Z,96078
2017-10-28T14:34:13.988Z,96070
2017-10-28T14:36:42.823Z,96068
2017-10-28T14:39:14.382Z,96053
2017-10-28T14:41:43.067Z,96052
2017-10-28T14:44:18.106Z,96057
2017-10-28T14:46:53.260Z,96059
2017-10-28T14:49:22.045Z,96047
2017-10-28T14:51:56.091Z,96042
2017-10-28T14:54:28.821Z,96042
2017-10-28T14:56:58.684Z,96042
2017-10-28T14:59:32.905Z,96063
2017-10-28T15:02:03.384Z,96053
2017-10-28T15:04:35.207Z,96059
2017-10-28T15:07:03.948Z,96053
2017-10-28T15:09:46.529Z,96058
2017-10-28T15:12:30.289Z,96071
2017-10-28T15:15:02.146Z,96078
2017-10-28T15:17:32.940Z,96073
2017-10-28T15:20:12.241Z,96060
2017-10-28T15:22:47.215Z,96064
2017-10-28T15:25:15.893Z,96062
2017-10-28T15:27:50.840Z,96056
2017-10-28T15:30:29.485Z,96041
2017-10-28T15:33:10.001Z,96040
2017-10-28T15:35:40.320Z,96025
2017-10-28T15:38:13.664Z,96022
2017-10-28T15:40:43.148Z,96029
2017-10-28T15:43:17.995Z,96037
2017-10-28T15:45:47.447Z,96025
2017-10-28T15:48:23.159Z,96033
2017-10-28T15:50:55.748Z,96022
2017-10-28T15:53:24.444Z,96019
2017-10-28T15:55:59.420Z,96030
2017-10-28T15:58:28.140Z,96029
2017-10-28T16:00:57.599Z,96040
2017-10-28T16:03:32.508Z,96048
2017-10-28T16:06:17.822Z,96028
2017-10-28T16:08:46.874Z,96039
2017-10-28T16:11:15.562Z,96029
2017-10-28T16:13:44.414Z,96029
2017-10-28T16:16:13.088Z,96028
2017-10-28T16:18:41.771Z,96013
2017-10-28T16:21:17.495Z,96017
2017-10-28T16:23:53.149Z,96015
2017-10-28T16:26:28.170Z,95998
2017-10-28T16:28:57.856Z,96006
2017-10-28T16:31:26.585Z,95998
2017-10-28T16:33:57.003Z,95998
2017-10-28T16:36:25.692Z,95994
2017-10-28T16:38:54.388Z,95989
2017-10-28T16:41:23.987Z,95987
2017-10-28T16:43:52.679Z,95984
2017-10-28T16:46:27.592Z,95997
2017-10-28T16:49:02.547Z,95996
2017-10-28T16:51:31.233Z,95999
2017-10-28T16:53:59.941Z,95991
2017-10-28T16:56:34.932Z,95997
2017-10-28T16:59:03.632Z,95990
2017-10-28T17:01:33.291Z,95995
2017-10-28T17:04:08.390Z,95987
2017-10-28T17:06:37.123Z,96002
2017-10-28T17:09:05.813Z,96004
2017-10-28T17:11:37.136Z,96005
2017-10-28T17:14:06.586Z,96012
2017-10-28T17:16:42.240Z,96000
2017-10-28T17:19:20.352Z,95921
2017-10-28T17:21:49.895Z,96006
2017-10-28T17:24:19.341Z,96007
2017-10-28T17:26:54.251Z,96020
2017-10-28T17:29:31.532Z,95995
2017-10-28T17:32:06.339Z,95996
2017-10-28T17:34:35.057Z,96024
2017-10-28T17:37:03.744Z,95990
2017-10-28T17:39:32.443Z,95988
2017-10-28T17:42:01.131Z,95981
2017-10-28T17:44:36.083Z,95985
2017-10-28T17:47:10.888Z,95979
2017-10-28T17:49:45.814Z,95975
2017-10-28T17:52:14.499Z,95970
2017-10-28T17:54:50.093Z,95975
2017-10-28T17:57:18.774Z,95987
2017-10-28T17:59:47.462Z,95984
2017-10-28T18:02:18.092Z,95976
2017-10-28T18:04:46.788Z,95992
2017-10-28T18:07:15.475Z,95977
2017-10-28T18:09:44.184Z,95981
2017-10-28T18:12:13.647Z,95971
2017-10-28T18:14:42.320Z,95972
2017-10-28T18:17:17.437Z,95964
2017-10-28T18:19:46.977Z,95952
2017-10-28T18:22:15.828Z,95956
2017-10-28T18:24:50.742Z,95943
2017-10-28T18:27:20.310Z,95935
2017-10-28T18:29:49.168Z,95936
2017-10-28T18:32:17.956Z,95937
2017-10-28T18:34:47.711Z,95935
2017-10-28T18:37:22.841Z,95933
2017-10-28T18:39:51.656Z,95927
2017-10-28T18:42:21.231Z,95925
2017-10-28T18:44:56.857Z,95923
2017-10-28T18:47:33.796Z,95929
2017-10-28T18:50:02.625Z,95916
2017-10-28T18:52:31.396Z,95916
2017-10-28T18:55:01.827Z,95915
2017-10-28T18:57:36.623Z,95918
2017-10-28T19:00:06.111Z,95911
2017-10-28T19:02:34.934Z,95908
2017-10-28T19:05:03.855Z,95919
2017-10-28T19:07:33.107Z,95910
2017-10-28T19:10:02.592Z,95916
2017-10-28T19:12:37.636Z,95912
2017-10-28T19:15:12.815Z,95908
2017-10-28T19:17:41.541Z,95920
2017-10-28T19:20:10.342Z,95908
2017-10-28T19:22:39.257Z,95892
2017-10-28T19:25:08.213Z,95904
2017-10-28T19:27:43.367Z,95886
2017-10-28T19:30:12.911Z,95889
2017-10-28T19:32:41.718Z,95885
2017-10-28T19:35:16.525Z,95883
2017-10-28T19:37:45.333Z,95876
2017-10-28T19:40:20.217Z,95871
2017-10-28T19:42:55.551Z,95862
2017-10-28T19:45:30.603Z,95857
2017-10-28T19:47:59.475Z,95856
2017-10-28T19:50:28.225Z,95841
2017-10-28T19:52:57.061Z,95841
2017-10-28T19:55:32.842Z,95838
2017-10-28T19:58:01.636Z,95840
2017-10-28T20:00:31.341Z,95844
2017-10-28T20:03:11.229Z,95849
2017-10-28T20:05:40.186Z,95856
2017-10-28T20:08:34.293Z,95842
2017-10-28T20:11:03.951Z,95839
2017-10-28T20:13:38.752Z,95850
2017-10-28T20:16:16.178Z,95827
2017-10-28T20:18:51.868Z,95822
2017-10-28T20:21:23.055Z,95803
2017-10-28T20:23:52.537Z,95808
2017-10-28T20:26:27.128Z,95807
2017-10-28T20:36:46.276Z,95804
2017-10-28T20:39:22.598Z,95805
2017-10-28T20:41:57.562Z,95807
2017-10-28T20:44:32.654Z,95806
2017-10-28T20:47:08.170Z,95782
2017-10-28T20:49:37.956Z,95791
2017-10-28T20:52:06.934Z,95780
2017-10-28T20:54:42.717Z,95783
2017-10-28T20:57:18.465Z,95771
2017-10-28T21:00:17.399Z,95771
2017-10-28T21:02:59.134Z,95770
2017-10-28T21:05:34.451Z,95773
2017-10-28T21:08:10.239Z,95777
2017-10-28T21:10:39.571Z,95766
2017-10-28T21:13:08.612Z,95760
2017-10-28T21:15:39.769Z,94642
2017-10-28T21:18:09.466Z,95777
2017-10-28T21:20:45.632Z,95779
2017-10-28T21:23:14.722Z,95761
2017-10-28T21:25:44.683Z,95773
2017-10-28T21:28:26.925Z,95775
2017-10-28T21:30:57.780Z,95748
2017-10-28T21:33:29.418Z,95756
2017-10-28T21:36:06.469Z,95758
2017-10-28T21:38:35.733Z,95743
2017-10-28T21:41:13.191Z,95734
2017-10-28T21:43:48.204Z,95715
2017-10-28T21:46:23.822Z,95710
2017-10-28T21:48:52.958Z,95695
2017-10-28T21:51:28.146Z,95701
2017-10-28T21:56:52.103Z,95694
2017-10-28T21:59:22.657Z,95674
2017-10-28T22:02:00.941Z,95668
2017-10-28T22:04:35.690Z,95663
2017-10-28T22:07:05.178Z,95663
2017-10-28T22:09:35.798Z,95670
2017-10-28T22:12:07.384Z,95659
2017-10-28T22:14:38.503Z,95661
2017-10-28T22:17:08.033Z,95649
2017-10-28T22:19:38.166Z,95647
2017-10-28T22:22:12.028Z,95630
2017-10-28T22:24:41.813Z,95640
2017-10-28T22:27:13.071Z,95626
2017-10-28T22:29:42.597Z,95633
2017-10-28T22:32:11.560Z,95607
