createdAt,value
2018-01-08T00:00:04.943Z,94.80
2018-01-08T00:02:34.677Z,94.70
2018-01-08T00:05:04.519Z,94.70
2018-01-08T00:07:33.811Z,94.70
2018-01-08T00:10:03.083Z,94.60
2018-01-08T00:12:32.351Z,94.90
2018-01-08T00:15:01.607Z,94.60
2018-01-08T00:17:30.875Z,94.50
2018-01-08T00:20:00.133Z,94.50
2018-01-08T00:22:29.385Z,94.60
2018-01-08T00:24:58.663Z,94.80
2018-01-08T00:27:28.704Z,94.80
2018-01-08T00:29:57.950Z,94.70
2018-01-08T00:32:27.200Z,94.90
2018-01-08T00:34:56.475Z,94.80
2018-01-08T00:37:26.490Z,95.00
2018-01-08T00:42:32.098Z,94.80
2018-01-08T00:45:01.374Z,94.60
2018-01-08T00:47:30.662Z,94.80
2018-01-08T00:50:00.682Z,94.80
2018-01-08T00:52:30.717Z,94.60
2018-01-08T00:54:59.975Z,94.60
2018-01-08T00:57:29.228Z,94.50
2018-01-08T00:59:58.525Z,94.50
2018-01-08T01:02:27.759Z,94.60
2018-01-08T01:04:57.037Z,94.70
2018-01-08T01:07:26.285Z,94.60
2018-01-08T01:09:56.299Z,94.50
2018-01-08T01:12:26.328Z,94.70
2018-01-08T01:14:56.356Z,94.90
2018-01-08T01:17:25.626Z,94.90
2018-01-08T01:19:55.670Z,95.20
2018-01-08T01:22:24.912Z,95.10
2018-01-08T01:24:54.957Z,95.20
2018-01-08T01:27:24.250Z,95.20
2018-01-08T01:29:53.513Z,95.20
2018-01-08T01:32:22.750Z,95.10
2018-01-08T01:34:52.030Z,95.20
2018-01-08T01:37:21.276Z,95.10
2018-01-08T01:39:51.318Z,95.00
2018-01-08T01:42:20.573Z,95.00
2018-01-08T01:44:49.838Z,95.00
2018-01-08T01:47:19.137Z,94.80
2018-01-08T01:49:48.389Z,94.90
2018-01-08T01:52:18.416Z,95.00
2018-01-08T01:54:47.688Z,95.00
2018-01-08T01:57:16.956Z,95.20
2018-01-08T01:59:46.216Z,95.10
2018-01-08T02:02:15.494Z,94.70
2018-01-08T02:04:45.521Z,94.90
2018-01-08T02:07:15.535Z,94.60
2018-01-08T02:09:44.836Z,94.60
2018-01-08T02:12:14.854Z,94.50
2018-01-08T02:14:44.918Z,94.60
2018-01-08T02:17:14.290Z,94.60
2018-01-08T02:19:43.548Z,94.70
2018-01-08T02:22:12.843Z,94.70
2018-01-08T02:24:42.095Z,94.70
2018-01-08T02:27:11.349Z,94.60
2018-01-08T02:29:40.618Z,94.50
2018-01-08T02:32:09.895Z,94.30
2018-01-08T02:34:39.154Z,94.50
2018-01-08T02:37:08.590Z,94.40
2018-01-08T02:39:37.817Z,94.60
2018-01-08T02:42:07.117Z,94.70
2018-01-08T02:44:36.376Z,94.60
2018-01-08T02:47:05.639Z,94.70
2018-01-08T02:49:34.908Z,94.40
2018-01-08T02:52:04.167Z,94.50
2018-01-08T02:54:34.198Z,94.40
2018-01-08T02:57:03.458Z,94.40
2018-01-08T02:59:32.727Z,94.30
2018-01-08T03:02:02.007Z,94.40
2018-01-08T03:04:31.268Z,94.30
2018-01-08T03:07:00.534Z,94.30
2018-01-08T03:09:30.619Z,94.10
2018-01-08T03:11:59.886Z,94.00
2018-01-08T03:14:29.157Z,93.90
2018-01-08T03:16:58.412Z,94.00
2018-01-08T03:19:28.448Z,94.30
2018-01-08T03:21:57.714Z,94.30
2018-01-08T03:24:27.756Z,94.40
2018-01-08T03:26:57.014Z,94.40
2018-01-08T03:29:26.254Z,94.40
2018-01-08T03:31:55.770Z,94.50
2018-01-08T03:34:25.015Z,94.70
2018-01-08T03:36:54.283Z,94.60
2018-01-08T03:39:23.550Z,94.70
2018-01-08T03:41:52.805Z,94.50
2018-01-08T03:44:22.078Z,94.50
2018-01-08T03:46:51.318Z,94.70
2018-01-08T03:49:20.608Z,94.60
2018-01-08T03:51:49.862Z,94.60
2018-01-08T03:54:19.134Z,94.70
2018-01-08T03:56:49.167Z,94.40
2018-01-08T03:59:18.435Z,94.30
2018-01-08T04:01:47.697Z,94.40
2018-01-08T04:04:16.958Z,94.30
2018-01-08T04:06:47.009Z,94.10
2018-01-08T04:09:16.269Z,94.00
2018-01-08T04:11:46.275Z,93.90
2018-01-08T04:14:16.284Z,94.10
2018-01-08T04:16:45.553Z,94.00
2018-01-08T04:19:14.818Z,94.00
2018-01-08T04:21:44.077Z,94.00
2018-01-08T04:24:13.336Z,93.90
2018-01-08T04:26:43.556Z,94.00
2018-01-08T04:29:12.810Z,94.00
2018-01-08T04:31:42.080Z,93.80
2018-01-08T04:34:11.328Z,93.70
2018-01-08T04:36:40.580Z,93.80
2018-01-08T04:39:09.836Z,93.70
2018-01-08T04:41:39.105Z,93.60
2018-01-08T04:44:08.402Z,93.60
2018-01-08T04:46:37.677Z,93.50
2018-01-08T04:49:06.965Z,93.50
2018-01-08T04:51:36.221Z,93.50
2018-01-08T04:54:05.465Z,93.50
2018-01-08T04:56:34.733Z,93.50
2018-01-08T04:59:03.992Z,93.60
2018-01-08T05:01:33.270Z,93.70
2018-01-08T05:04:02.545Z,93.60
2018-01-08T05:06:31.796Z,93.50
2018-01-08T05:09:01.064Z,93.30
2018-01-08T05:11:30.303Z,93.20
2018-01-08T05:14:00.344Z,93.20
2018-01-08T05:16:29.611Z,93.20
2018-01-08T05:18:58.860Z,93.30
2018-01-08T05:21:28.128Z,93.20
2018-01-08T05:23:58.169Z,93.60
2018-01-08T05:26:27.433Z,93.60
2018-01-08T05:28:57.453Z,93.70
2018-01-08T05:31:27.510Z,93.80
2018-01-08T05:33:56.780Z,93.80
2018-01-08T05:36:26.809Z,93.80
2018-01-08T05:38:56.081Z,93.80
2018-01-08T05:41:25.334Z,93.60
2018-01-08T05:43:54.594Z,93.80
2018-01-08T05:46:24.663Z,93.30
2018-01-08T05:48:54.207Z,93.30
2018-01-08T05:51:23.461Z,93.20
2018-01-08T05:53:52.727Z,93.00
2018-01-08T05:56:22.761Z,93.10
2018-01-08T05:58:52.031Z,93.00
2018-01-08T06:01:22.084Z,93.30
2018-01-08T06:03:51.348Z,93.30
2018-01-08T06:06:20.601Z,93.30
2018-01-08T06:08:49.869Z,93.40
2018-01-08T06:11:19.142Z,93.50
2018-01-08T06:13:49.186Z,93.80
2018-01-08T06:16:19.204Z,93.70
2018-01-08T06:18:49.080Z,93.70
2018-01-08T06:21:18.326Z,93.70
2018-01-08T06:23:47.574Z,93.60
2018-01-08T06:26:16.855Z,93.70
2018-01-08T06:28:46.100Z,93.90
2018-01-08T06:31:15.369Z,93.70
2018-01-08T06:33:44.660Z,93.60
2018-01-08T06:36:13.922Z,93.60
2018-01-08T06:38:43.161Z,93.60
2018-01-08T06:41:12.437Z,93.40
2018-01-08T06:43:41.699Z,93.60
2018-01-08T06:46:11.749Z,93.60
2018-01-08T06:48:41.020Z,93.60
2018-01-08T06:51:11.079Z,93.60
2018-01-08T06:53:40.329Z,93.60
2018-01-08T06:56:10.373Z,93.00
2018-01-08T06:58:39.617Z,93.00
2018-01-08T07:01:08.901Z,92.70
2018-01-08T07:03:38.166Z,92.80
2018-01-08T07:06:07.413Z,92.80
2018-01-08T07:08:36.693Z,92.70
2018-01-08T07:11:06.663Z,92.50
2018-01-08T07:13:36.688Z,92.70
2018-01-08T07:16:05.956Z,92.70
2018-01-08T07:18:36.653Z,92.60
2018-01-08T07:21:05.954Z,92.60
2018-01-08T07:23:35.963Z,92.50
2018-01-08T07:26:05.234Z,92.10
2018-01-08T07:28:34.496Z,92.20
2018-01-08T07:31:03.757Z,92.10
2018-01-08T07:33:33.032Z,92.10
2018-01-08T07:36:03.067Z,91.90
2018-01-08T07:38:32.328Z,91.90
2018-01-08T07:41:02.365Z,92.50
2018-01-08T07:43:31.672Z,92.20
2018-01-08T07:46:00.946Z,92.40
2018-01-08T07:48:30.194Z,92.20
2018-01-08T07:50:59.484Z,92.60
2018-01-08T07:53:28.756Z,92.40
2018-01-08T07:55:58.038Z,92.20
2018-01-08T07:58:27.696Z,92.30
2018-01-08T08:00:57.253Z,92.40
2018-01-08T08:03:26.566Z,92.20
2018-01-08T08:05:56.601Z,92.40
2018-01-08T08:08:26.607Z,92.60
2018-01-08T08:10:56.870Z,92.60
2018-01-08T08:13:27.148Z,92.50
2018-01-08T08:15:57.170Z,92.50
2018-01-08T08:18:27.193Z,92.60
2018-01-08T08:20:58.032Z,92.60
2018-01-08T08:23:27.306Z,92.60
2018-01-08T08:25:56.720Z,92.60
2018-01-08T08:28:26.729Z,92.80
2018-01-08T08:30:55.994Z,92.70
2018-01-08T08:33:25.244Z,92.50
2018-01-08T08:35:55.292Z,92.60
2018-01-08T08:38:24.574Z,92.60
2018-01-08T08:40:53.808Z,92.60
2018-01-08T08:43:23.062Z,92.80
2018-01-08T08:45:52.347Z,92.70
2018-01-08T08:48:21.607Z,92.70
2018-01-08T08:50:50.868Z,92.90
2018-01-08T08:53:20.139Z,92.80
2018-01-08T08:55:49.408Z,92.60
2018-01-08T08:58:18.799Z,92.60
2018-01-08T09:00:48.683Z,92.80
2018-01-08T09:03:17.931Z,92.80
2018-01-08T09:05:47.191Z,92.70
2018-01-08T09:08:16.475Z,92.50
2018-01-08T09:10:46.548Z,92.60
2018-01-08T09:13:15.782Z,92.50
2018-01-08T09:15:45.828Z,92.40
2018-01-08T09:18:15.114Z,92.40
2018-01-08T09:20:44.368Z,92.30
2018-01-08T09:23:13.669Z,92.30
2018-01-08T09:25:42.923Z,92.30
2018-01-08T09:28:12.206Z,92.40
2018-01-08T09:30:42.287Z,92.20
2018-01-08T09:33:11.614Z,92.20
2018-01-08T09:35:41.640Z,91.90
2018-01-08T09:38:11.707Z,92.00
2018-01-08T09:40:41.065Z,92.00
2018-01-08T09:43:11.081Z,91.80
2018-01-08T09:45:40.396Z,91.80
2018-01-08T09:48:10.401Z,91.50
2018-01-08T09:50:40.440Z,91.70
2018-01-08T09:53:09.984Z,91.70
2018-01-08T09:55:39.245Z,92.00
2018-01-08T09:58:08.508Z,91.90
2018-01-08T10:00:37.761Z,92.00
2018-01-08T10:03:24.593Z,91.90
2018-01-08T10:06:18.272Z,91.40
2018-01-08T10:09:12.075Z,91.50
2018-01-08T10:12:05.116Z,91.40
2018-01-08T10:14:58.203Z,91.40
2018-01-08T10:17:51.329Z,91.20
2018-01-08T10:20:26.598Z,91.30
2018-01-08T10:22:55.818Z,91.40
2018-01-08T10:25:25.066Z,91.50
2018-01-08T10:27:54.320Z,91.30
2018-01-08T10:30:23.565Z,91.40
2018-01-08T10:32:53.625Z,91.60
2018-01-08T10:35:22.876Z,91.60
2018-01-08T10:37:52.159Z,91.50
2018-01-08T10:40:21.457Z,91.50
2018-01-08T10:42:56.081Z,91.60
2018-01-08T10:45:30.748Z,91.60
2018-01-08T10:48:06.416Z,91.40
2018-01-08T10:50:41.082Z,91.40
2018-01-08T10:56:14.168Z,91.40
2018-01-08T10:58:43.442Z,91.40
2018-01-08T11:01:18.911Z,91.40
2018-01-08T11:03:53.540Z,91.40
2018-01-08T11:06:22.781Z,91.40
2018-01-08T11:08:52.044Z,91.50
2018-01-08T11:11:21.336Z,91.40
2018-01-08T11:13:50.608Z,91.50
2018-01-08T11:16:20.657Z,91.50
2018-01-08T11:18:49.933Z,91.50
2018-01-08T11:21:19.277Z,91.40
2018-01-08T11:23:48.529Z,91.30
2018-01-08T11:26:18.458Z,91.40
2018-01-08T11:28:47.712Z,91.10
2018-01-08T11:31:16.979Z,90.90
2018-01-08T11:33:46.308Z,91.00
2018-01-08T11:36:16.281Z,91.10
2018-01-08T11:38:45.532Z,91.10
2018-01-08T11:41:14.786Z,91.00
2018-01-08T11:43:44.042Z,91.00
2018-01-08T11:46:14.103Z,91.40
2018-01-08T11:48:43.381Z,91.10
2018-01-08T11:51:12.625Z,91.10
2018-01-08T11:53:41.926Z,90.90
2018-01-08T11:56:11.189Z,90.70
2018-01-08T11:58:40.463Z,91.00
2018-01-08T12:01:11.905Z,90.80
2018-01-08T12:03:41.188Z,90.80
2018-01-08T12:06:10.444Z,91.20
2018-01-08T12:08:39.720Z,90.70
2018-01-08T12:11:09.751Z,91.20
2018-01-08T12:13:38.996Z,91.30
2018-01-08T12:16:09.183Z,91.20
2018-01-08T12:18:39.232Z,91.00
2018-01-08T12:21:08.492Z,91.00
2018-01-08T12:23:37.778Z,91.10
2018-01-08T12:26:07.832Z,91.20
2018-01-08T12:28:37.072Z,91.20
2018-01-08T12:31:06.342Z,91.20
2018-01-08T12:33:35.585Z,91.40
2018-01-08T12:36:05.637Z,90.80
2018-01-08T12:38:35.615Z,90.70
2018-01-08T12:41:05.648Z,90.60
2018-01-08T12:43:34.951Z,90.60
2018-01-08T12:46:04.958Z,90.70
2018-01-08T12:48:34.226Z,91.00
2018-01-08T12:51:03.481Z,90.40
2018-01-08T12:53:32.750Z,90.50
2018-01-08T12:56:02.020Z,90.50
2018-01-08T12:58:31.281Z,90.40
2018-01-08T13:01:00.532Z,90.20
2018-01-08T13:03:29.797Z,90.50
2018-01-08T13:05:59.038Z,90.60
2018-01-08T13:08:29.075Z,90.10
2018-01-08T13:10:58.356Z,90.10
2018-01-08T13:13:28.187Z,90.10
2018-01-08T13:15:57.444Z,90.30
2018-01-08T13:18:26.717Z,90.30
2018-01-08T13:20:55.970Z,90.30
2018-01-08T13:23:25.277Z,90.00
2018-01-08T13:25:54.521Z,90.00
2018-01-08T13:28:23.788Z,90.10
2018-01-08T13:30:53.814Z,90.10
2018-01-08T13:33:23.072Z,90.20
2018-01-08T13:35:52.324Z,89.60
2018-01-08T13:38:22.391Z,88.90
2018-01-08T13:40:51.639Z,88.90
2018-01-08T13:43:20.898Z,89.00
2018-01-08T13:45:50.158Z,89.50
2018-01-08T13:48:19.426Z,89.60
2018-01-08T13:50:48.685Z,89.50
2018-01-08T13:53:17.941Z,89.00
2018-01-08T13:55:47.201Z,89.20
2018-01-08T13:58:17.237Z,88.90
2018-01-08T14:00:46.495Z,88.80
2018-01-08T14:03:15.767Z,89.10
2018-01-08T14:05:45.023Z,89.10
2018-01-08T14:08:14.298Z,89.80
2018-01-08T14:10:43.615Z,89.80
2018-01-08T14:13:13.650Z,89.70
2018-01-08T14:15:43.688Z,90.00
2018-01-08T14:18:12.955Z,90.00
2018-01-08T14:20:42.977Z,90.00
2018-01-08T14:23:13.030Z,89.80
2018-01-08T14:25:42.285Z,89.80
2018-01-08T14:28:11.533Z,89.40
2018-01-08T14:30:40.797Z,89.80
2018-01-08T14:33:10.821Z,89.70
2018-01-08T14:35:40.086Z,89.80
2018-01-08T14:38:09.354Z,89.70
2018-01-08T14:40:38.643Z,89.40
2018-01-08T14:43:07.902Z,89.90
2018-01-08T14:45:37.166Z,90.00
2018-01-08T14:48:06.433Z,89.90
2018-01-08T14:50:35.704Z,89.80
2018-01-08T14:53:05.762Z,89.80
2018-01-08T14:55:35.009Z,89.80
2018-01-08T14:58:04.287Z,89.60
2018-01-08T15:00:33.554Z,89.70
2018-01-08T15:03:02.815Z,90.20
2018-01-08T15:05:32.074Z,90.00
2018-01-08T15:08:01.343Z,90.00
2018-01-08T15:10:30.603Z,90.10
2018-01-08T15:13:00.650Z,90.20
2018-01-08T15:15:29.885Z,89.70
2018-01-08T15:17:59.149Z,90.00
2018-01-08T15:20:28.396Z,90.10
2018-01-08T15:23:00.734Z,90.20
2018-01-08T15:25:29.990Z,90.20
2018-01-08T15:27:59.250Z,89.90
2018-01-08T15:30:28.526Z,90.20
2018-01-08T15:32:57.785Z,90.00
2018-01-08T15:35:27.053Z,90.00
2018-01-08T15:37:56.320Z,89.70
2018-01-08T15:40:25.611Z,89.10
2018-01-08T15:42:55.637Z,89.30
2018-01-08T15:45:24.894Z,89.30
2018-01-08T15:47:54.148Z,89.70
2018-01-08T15:50:23.408Z,89.70
2018-01-08T15:52:53.433Z,89.70
2018-01-08T15:55:23.485Z,89.40
2018-01-08T15:57:52.827Z,89.40
2018-01-08T16:00:22.161Z,89.60
2018-01-08T16:02:52.191Z,89.60
2018-01-08T16:05:21.479Z,89.60
2018-01-08T16:07:52.320Z,90.00
2018-01-08T16:10:22.356Z,90.00
2018-01-08T16:12:51.590Z,90.00
2018-01-08T16:15:20.840Z,89.20
2018-01-08T16:17:50.119Z,88.50
2018-01-08T16:20:19.388Z,88.70
2018-01-08T16:22:48.633Z,89.00
2018-01-08T16:25:17.888Z,89.20
2018-01-08T16:27:47.142Z,89.40
2018-01-08T16:30:16.420Z,88.70
2018-01-08T16:32:45.669Z,89.80
2018-01-08T16:35:14.919Z,88.60
2018-01-08T16:37:44.182Z,88.90
2018-01-08T16:40:13.505Z,88.60
2018-01-08T16:42:42.746Z,88.70
2018-01-08T16:45:12.014Z,88.90
2018-01-08T16:47:42.037Z,88.50
2018-01-08T16:50:12.070Z,88.60
2018-01-08T16:52:41.336Z,88.60
2018-01-08T16:55:10.581Z,88.60
2018-01-08T16:57:39.838Z,88.50
2018-01-08T17:00:09.100Z,89.00
2018-01-08T17:02:38.345Z,88.90
2018-01-08T17:05:08.473Z,88.90
2018-01-08T17:07:38.481Z,89.00
2018-01-08T17:10:07.836Z,88.90
2018-01-08T17:12:37.118Z,89.60
2018-01-08T17:15:06.371Z,89.80
2018-01-08T17:17:36.414Z,90.10
2018-01-08T17:20:05.714Z,90.20
2018-01-08T17:22:34.934Z,89.80
2018-01-08T17:25:04.331Z,90.00
2018-01-08T17:27:33.595Z,89.30
2018-01-08T17:30:02.870Z,89.30
2018-01-08T17:32:32.136Z,89.40
2018-01-08T17:35:01.408Z,89.20
2018-01-08T17:37:31.442Z,89.10
2018-01-08T17:40:01.650Z,88.90
2018-01-08T17:42:30.923Z,89.50
2018-01-08T17:45:00.933Z,90.00
2018-01-08T17:47:30.310Z,90.00
2018-01-08T17:49:59.587Z,89.90
2018-01-08T17:52:28.844Z,89.60
2018-01-08T17:54:58.940Z,89.90
2018-01-08T17:57:28.242Z,89.90
2018-01-08T17:59:57.478Z,89.80
2018-01-08T18:02:27.518Z,90.00
2018-01-08T18:04:56.774Z,90.10
2018-01-08T18:07:26.017Z,90.00
2018-01-08T18:09:55.286Z,90.00
2018-01-08T18:12:25.323Z,90.10
2018-01-08T18:14:54.585Z,90.10
2018-01-08T18:17:23.838Z,90.30
2018-01-08T18:19:53.117Z,90.20
2018-01-08T18:22:22.364Z,90.40
2018-01-08T18:24:51.611Z,90.50
2018-01-08T18:27:21.650Z,90.60
2018-01-08T18:29:50.881Z,90.60
2018-01-08T18:32:20.176Z,90.80
2018-01-08T18:34:49.416Z,90.60
2018-01-08T18:37:19.437Z,90.70
2018-01-08T18:39:49.491Z,90.70
2018-01-08T18:42:18.767Z,90.70
2018-01-08T18:44:48.755Z,91.10
2018-01-08T18:47:18.801Z,91.20
2018-01-08T18:49:48.085Z,90.90
2018-01-08T18:52:18.110Z,90.90
2018-01-08T18:54:48.129Z,90.90
2018-01-08T18:57:17.451Z,90.90
2018-01-08T18:59:46.700Z,90.90
2018-01-08T19:02:15.958Z,91.10
2018-01-08T19:04:45.220Z,91.00
2018-01-08T19:07:15.300Z,91.20
2018-01-08T19:09:44.587Z,91.20
2018-01-08T19:12:13.876Z,91.50
2018-01-08T19:14:43.174Z,91.40
2018-01-08T19:17:12.463Z,91.40
2018-01-08T19:19:41.776Z,91.40
2018-01-08T19:22:11.083Z,91.50
2018-01-08T19:24:40.380Z,91.50
2018-01-08T19:27:09.686Z,91.40
2018-01-08T19:29:38.965Z,91.30
2018-01-08T19:32:08.271Z,91.40
2018-01-08T19:34:37.562Z,91.20
2018-01-08T19:37:06.877Z,91.20
2018-01-08T19:39:36.178Z,91.30
2018-01-08T19:42:05.465Z,91.30
2018-01-08T19:44:34.756Z,91.40
2018-01-08T19:47:04.833Z,91.20
2018-01-08T19:49:34.122Z,91.20
2018-01-08T19:52:03.428Z,90.90
2018-01-08T19:54:32.713Z,90.90
2018-01-08T19:57:02.014Z,90.80
2018-01-08T19:59:31.325Z,90.80
2018-01-08T20:02:00.687Z,90.70
2018-01-08T20:04:29.949Z,90.60
2018-01-08T20:06:59.297Z,90.60
2018-01-08T20:09:28.562Z,90.50
2018-01-08T20:11:58.660Z,90.50
2018-01-08T20:14:27.955Z,90.50
2018-01-08T20:16:57.238Z,90.60
2018-01-08T20:19:26.543Z,90.60
2018-01-08T20:21:55.838Z,90.70
2018-01-08T20:24:25.148Z,90.90
2018-01-08T20:26:54.438Z,91.00
2018-01-08T20:29:23.734Z,91.00
2018-01-08T20:31:53.029Z,90.90
2018-01-08T20:34:22.358Z,91.10
2018-01-08T20:36:51.655Z,91.20
2018-01-08T20:39:20.963Z,91.30
2018-01-08T20:41:50.250Z,91.30
2018-01-08T20:44:20.184Z,91.30
2018-01-08T20:46:49.497Z,91.40
2018-01-08T20:49:18.803Z,91.40
2018-01-08T20:51:48.907Z,91.40
2018-01-08T20:54:18.185Z,91.40
2018-01-08T20:56:47.480Z,91.20
2018-01-08T20:59:16.780Z,91.20
2018-01-08T21:01:46.141Z,91.30
2018-01-08T21:04:16.163Z,91.30
2018-01-08T21:06:45.440Z,91.30
2018-01-08T21:09:15.484Z,91.30
2018-01-08T21:11:44.755Z,91.30
2018-01-08T21:14:14.771Z,91.00
2018-01-08T21:16:44.780Z,90.90
2018-01-08T21:19:14.838Z,90.90
2018-01-08T21:21:44.086Z,90.70
2018-01-08T21:24:13.348Z,90.50
2018-01-08T21:26:42.599Z,90.50
2018-01-08T21:29:12.621Z,90.60
2018-01-08T21:31:42.657Z,90.50
2018-01-08T21:34:11.932Z,90.50
2018-01-08T21:36:41.982Z,91.40
2018-01-08T21:39:11.217Z,91.40
2018-01-08T21:41:40.480Z,91.40
2018-01-08T21:44:09.749Z,91.50
2018-01-08T21:46:39.769Z,91.70
2018-01-08T21:49:09.814Z,91.70
2018-01-08T21:51:39.099Z,91.70
2018-01-08T21:54:09.119Z,91.70
2018-01-08T21:56:38.393Z,91.70
2018-01-08T21:59:07.633Z,91.50
2018-01-08T22:01:36.875Z,91.50
2018-01-08T22:04:06.163Z,91.40
2018-01-08T22:06:35.444Z,91.60
2018-01-08T22:09:04.702Z,91.80
2018-01-08T22:11:34.730Z,92.10
2018-01-08T22:14:04.769Z,92.20
2018-01-08T22:16:34.033Z,92.50
2018-01-08T22:19:04.079Z,92.40
2018-01-08T22:21:33.330Z,92.30
2018-01-08T22:24:02.578Z,92.60
2018-01-08T22:26:31.863Z,92.60
2018-01-08T22:29:01.879Z,92.70
2018-01-08T22:31:31.955Z,92.80
2018-01-08T22:34:02.002Z,92.80
2018-01-08T22:36:32.090Z,92.80
2018-01-08T22:39:02.081Z,92.70
2018-01-08T22:41:31.335Z,92.70
2018-01-08T22:44:01.366Z,93.30
2018-01-08T22:46:31.386Z,93.00
2018-01-08T22:49:00.657Z,93.00
2018-01-08T22:51:29.912Z,93.20
2018-01-08T22:53:59.169Z,93.50
2018-01-08T22:56:28.492Z,93.50
2018-01-08T22:58:57.725Z,93.50
2018-01-08T23:01:27.095Z,93.50
2018-01-08T23:06:31.935Z,93.40
2018-01-08T23:09:01.198Z,93.00
2018-01-08T23:11:30.469Z,92.80
2018-01-08T23:13:59.750Z,92.80
2018-01-08T23:16:29.004Z,92.80
2018-01-08T23:18:58.256Z,92.60
2018-01-08T23:21:27.520Z,92.50
2018-01-08T23:23:57.564Z,92.50
2018-01-08T23:26:27.545Z,92.50
2018-01-08T23:28:56.807Z,92.50
2018-01-08T23:31:26.069Z,92.50
2018-01-08T23:33:55.324Z,92.60
2018-01-08T23:36:24.596Z,93.00
2018-01-08T23:38:53.854Z,92.90
2018-01-08T23:41:23.900Z,93.10
2018-01-08T23:43:53.153Z,93.50
2018-01-08T23:46:22.419Z,93.20
2018-01-08T23:48:53.208Z,93.20
2018-01-08T23:51:22.428Z,93.10
2018-01-08T23:53:52.610Z,93.00
2018-01-08T23:56:21.878Z,92.80
2018-01-08T23:58:51.120Z,92.80
