createdAt,value
2019-01-23T00:02:00.000Z,27.885
2019-01-23T00:12:00.000Z,27.893
2019-01-23T00:22:00.000Z,27.77
2019-01-23T00:32:00.000Z,27.855
2019-01-23T00:42:00.000Z,27.754
2019-01-23T00:52:00.000Z,27.772
2019-01-23T01:02:01.000Z,27.815
2019-01-23T01:12:00.000Z,27.779
2019-01-23T01:22:00.000Z,27.668
2019-01-23T01:32:04.000Z,27.743
2019-01-23T01:42:00.000Z,27.784
2019-01-23T01:52:00.000Z,27.672
2019-01-23T02:02:00.000Z,27.66
2019-01-23T02:12:01.000Z,27.69
2019-01-23T02:22:01.000Z,27.765
2019-01-23T02:32:01.000Z,27.622
2019-01-23T02:42:01.000Z,27.62
2019-01-23T02:52:01.000Z,27.663
2019-01-23T03:02:01.000Z,27.606
2019-01-23T03:12:01.000Z,27.625
2019-01-23T03:22:01.000Z,27.71
2019-01-23T03:32:01.000Z,27.655
2019-01-23T03:42:01.000Z,27.622
2019-01-23T03:52:01.000Z,27.673
2019-01-23T04:02:01.000Z,27.618
2019-01-23T04:12:01.000Z,27.811
2019-01-23T04:22:01.000Z,28.337
2019-01-23T04:32:01.000Z,27.897
2019-01-23T04:42:01.000Z,27.951
2019-01-23T04:52:01.000Z,27.981
2019-01-23T05:02:01.000Z,28.001
2019-01-23T05:12:01.000Z,27.706
2019-01-23T05:22:01.000Z,27.695
2019-01-23T05:32:02.000Z,27.704
2019-01-23T05:52:01.000Z,27.506
2019-01-23T06:02:01.000Z,26.999
2019-01-23T06:12:01.000Z,26.5
2019-01-23T06:22:01.000Z,26.791
2019-01-23T06:32:01.000Z,26.181
2019-01-23T06:42:01.000Z,26.419
2019-01-23T06:52:01.000Z,26.788
2019-01-23T07:02:01.000Z,26.958
2019-01-23T07:12:01.000Z,26.783
2019-01-23T07:22:01.000Z,27.108
2019-01-23T07:32:01.000Z,27.391
2019-01-23T07:42:01.000Z,27.833
2019-01-23T07:52:01.000Z,26.539
2019-01-23T08:02:01.000Z,26.517
2019-01-23T08:12:01.000Z,26.101
2019-01-23T08:22:01.000Z,25.558
2019-01-23T08:32:01.000Z,25.863
2019-01-23T08:42:01.000Z,25.253
2019-01-23T08:52:01.000Z,25.038
2019-01-23T09:02:01.000Z,25.28
2019-01-23T09:12:01.000Z,24.934
2019-01-23T09:22:01.000Z,24.869
2019-01-23T09:32:01.000Z,25.121
2019-01-23T09:42:01.000Z,25.95
2019-01-23T09:52:01.000Z,25.777
2019-01-23T10:02:01.000Z,25.702
2019-01-23T10:12:01.000Z,25.66
2019-01-23T10:22:01.000Z,25.408
2019-01-23T10:32:01.000Z,24.907
2019-01-23T10:42:02.000Z,24.628
2019-01-23T10:52:02.000Z,24.249
2019-01-23T11:02:02.000Z,24.134
2019-01-23T11:12:02.000Z,23.749
2019-01-23T11:22:02.000Z,24.424
2019-01-23T11:32:02.000Z,24.136
2019-01-23T11:42:02.000Z,24.203
2019-01-23T11:52:02.000Z,24.579
2019-01-23T12:02:02.000Z,23.907
2019-01-23T12:12:02.000Z,24.406
2019-01-23T12:22:02.000Z,24.706
2019-01-23T12:32:02.000Z,24.226
2019-01-23T12:42:02.000Z,24.712
2019-01-23T12:52:02.000Z,24.45
2019-01-23T13:02:02.000Z,24.596
2019-01-23T13:12:02.000Z,24.068
2019-01-23T13:22:02.000Z,24.296
2019-01-23T13:32:02.000Z,24.537
2019-01-23T13:42:02.000Z,24.467
2019-01-23T13:52:02.000Z,24.459
2019-01-23T14:02:02.000Z,24.776
2019-01-23T14:22:02.000Z,24.772
2019-01-23T14:32:02.000Z,24.585
2019-01-23T14:42:02.000Z,24.825
2019-01-23T14:52:02.000Z,24.855
2019-01-23T15:02:02.000Z,24.964
2019-01-23T15:12:02.000Z,25.019
2019-01-23T15:22:02.000Z,25.05
2019-01-23T15:32:05.000Z,25.071
2019-01-23T15:42:02.000Z,25.224
2019-01-23T15:52:02.000Z,25.332
2019-01-23T16:02:02.000Z,25.309
2019-01-23T16:22:02.000Z,25.582
2019-01-23T16:32:02.000Z,25.603
2019-01-23T16:42:02.000Z,25.657
2019-01-23T16:52:02.000Z,25.754
2019-01-23T17:02:02.000Z,25.156
2019-01-23T17:12:02.000Z,25.398
2019-01-23T17:22:02.000Z,25.651
2019-01-23T17:32:03.000Z,25.389
2019-01-23T17:42:04.000Z,25.118
2019-01-23T17:52:02.000Z,24.686
2019-01-23T18:12:06.000Z,25.454
2019-01-23T18:22:05.000Z,25.488
2019-01-23T18:32:03.000Z,26.374
2019-01-23T18:42:03.000Z,26.176
2019-01-23T18:52:03.000Z,26.31
2019-01-23T19:02:03.000Z,26.281
2019-01-23T19:12:03.000Z,26.313
2019-01-23T19:22:03.000Z,26.301
2019-01-23T19:32:03.000Z,26.463
2019-01-23T19:42:03.000Z,26.485
2019-01-23T19:52:03.000Z,26.572
2019-01-23T20:02:03.000Z,26.822
2019-01-23T20:12:03.000Z,27.733
2019-01-23T20:32:03.000Z,27.014
2019-01-23T20:42:03.000Z,26.925
2019-01-23T20:52:03.000Z,27.088
2019-01-23T21:02:03.000Z,27.792
2019-01-23T21:12:03.000Z,27.26
2019-01-23T21:22:03.000Z,29.055
2019-01-23T21:32:03.000Z,27.25
2019-01-23T21:42:03.000Z,27.684
2019-01-23T21:52:03.000Z,27.969
2019-01-23T22:02:03.000Z,27.84
2019-01-23T22:12:03.000Z,28.265
2019-01-23T22:22:03.000Z,28.287
2019-01-23T22:32:03.000Z,28.923
2019-01-23T22:42:05.000Z,28.804
2019-01-23T22:52:03.000Z,28.947
2019-01-23T23:02:04.000Z,28.094
2019-01-23T23:12:03.000Z,27.96
2019-01-23T23:22:03.000Z,28.043
2019-01-23T23:32:03.000Z,27.91
2019-01-23T23:42:03.000Z,27.711
