createdAt,value
2018-12-30T00:00:47.277Z,0.00
2018-12-30T00:01:47.157Z,0.00
2018-12-30T00:02:47.155Z,0.00
2018-12-30T00:03:47.157Z,0.00
2018-12-30T00:04:47.038Z,0.00
2018-12-30T00:05:47.037Z,0.00
2018-12-30T00:06:46.911Z,0.00
2018-12-30T00:07:46.914Z,0.00
2018-12-30T00:08:46.921Z,0.00
2018-12-30T00:09:46.790Z,0.00
2018-12-30T00:10:46.798Z,0.00
2018-12-30T00:11:46.796Z,0.00
2018-12-30T00:12:46.768Z,0.00
2018-12-30T00:13:46.792Z,0.00
2018-12-30T00:14:46.551Z,0.00
2018-12-30T00:15:46.555Z,0.00
2018-12-30T00:16:46.431Z,0.00
2018-12-30T00:17:46.434Z,0.00
2018-12-30T00:18:46.431Z,0.00
2018-12-30T00:19:46.313Z,0.00
2018-12-30T00:20:46.315Z,0.00
2018-12-30T00:21:46.193Z,0.00
2018-12-30T00:22:46.191Z,0.00
2018-12-30T00:23:46.189Z,0.00
2018-12-30T00:24:46.074Z,0.00
2018-12-30T00:25:46.073Z,0.00
2018-12-30T00:26:45.952Z,0.00
2018-12-30T00:27:45.949Z,0.00
2018-12-30T00:28:45.952Z,0.00
2018-12-30T00:29:45.829Z,0.00
2018-12-30T00:30:45.826Z,0.00
2018-12-30T00:31:45.708Z,0.00
2018-12-30T00:32:45.712Z,0.00
2018-12-30T00:33:45.708Z,0.00
2018-12-30T00:34:45.586Z,0.00
2018-12-30T00:35:45.595Z,0.00
2018-12-30T00:36:45.553Z,0.00
2018-12-30T00:37:45.474Z,0.00
2018-12-30T00:38:45.468Z,0.00
2018-12-30T00:39:45.346Z,0.00
2018-12-30T00:40:45.346Z,0.00
2018-12-30T00:41:45.346Z,0.00
2018-12-30T00:42:45.227Z,0.00
2018-12-30T00:43:45.224Z,0.00
2018-12-30T00:44:45.103Z,0.00
2018-12-30T00:45:45.105Z,0.00
2018-12-30T00:46:45.110Z,0.00
2018-12-30T00:47:44.983Z,0.00
2018-12-30T00:48:44.989Z,0.00
2018-12-30T00:49:44.865Z,0.00
2018-12-30T00:50:44.876Z,0.00
2018-12-30T00:51:44.862Z,0.00
2018-12-30T00:52:44.747Z,0.00
2018-12-30T00:53:44.741Z,0.00
2018-12-30T00:54:44.621Z,0.00
2018-12-30T00:55:44.626Z,0.00
2018-12-30T00:56:44.621Z,0.00
2018-12-30T00:57:44.507Z,0.00
2018-12-30T00:58:44.502Z,0.00
2018-12-30T00:59:44.379Z,0.00
2018-12-30T01:00:44.387Z,0.00
2018-12-30T01:01:44.384Z,0.00
2018-12-30T01:02:44.264Z,0.00
2018-12-30T01:03:44.270Z,0.00
2018-12-30T01:04:44.144Z,0.00
2018-12-30T01:05:44.141Z,0.00
2018-12-30T01:06:44.141Z,0.00
2018-12-30T01:07:44.019Z,0.00
2018-12-30T01:08:44.021Z,0.00
2018-12-30T01:09:43.907Z,0.00
2018-12-30T01:10:43.901Z,0.00
2018-12-30T01:11:43.897Z,0.00
2018-12-30T01:12:43.784Z,0.00
2018-12-30T01:13:43.780Z,0.00
2018-12-30T01:14:43.739Z,0.00
2018-12-30T01:15:43.657Z,0.00
2018-12-30T01:16:43.665Z,0.00
2018-12-30T01:17:43.541Z,0.00
2018-12-30T01:18:43.536Z,0.00
2018-12-30T01:19:43.531Z,0.00
2018-12-30T01:20:43.419Z,0.00
2018-12-30T01:21:43.419Z,0.00
2018-12-30T01:22:43.295Z,0.00
2018-12-30T01:23:43.379Z,0.00
2018-12-30T01:24:43.299Z,0.00
2018-12-30T01:25:43.173Z,0.00
2018-12-30T01:26:43.176Z,0.00
2018-12-30T01:27:43.057Z,0.00
2018-12-30T01:28:43.067Z,0.00
2018-12-30T01:29:43.060Z,0.00
2018-12-30T01:30:42.935Z,0.00
2018-12-30T01:31:42.947Z,0.00
2018-12-30T01:32:42.830Z,0.00
2018-12-30T01:33:42.811Z,0.00
2018-12-30T01:34:42.820Z,0.00
2018-12-30T01:35:42.694Z,0.00
2018-12-30T01:36:42.701Z,0.00
2018-12-30T01:37:42.573Z,0.00
2018-12-30T01:38:42.579Z,0.00
2018-12-30T01:39:42.573Z,0.00
2018-12-30T01:40:42.453Z,0.00
2018-12-30T01:41:42.451Z,0.00
2018-12-30T01:42:42.332Z,0.00
2018-12-30T01:43:42.332Z,0.00
2018-12-30T01:44:42.336Z,0.00
2018-12-30T01:45:42.208Z,0.00
2018-12-30T01:46:42.214Z,0.00
2018-12-30T01:47:42.090Z,0.00
2018-12-30T01:48:42.098Z,0.00
2018-12-30T01:49:42.088Z,0.00
2018-12-30T01:50:41.969Z,0.00
2018-12-30T01:51:41.968Z,0.00
2018-12-30T01:52:41.848Z,0.00
2018-12-30T01:53:41.849Z,0.00
2018-12-30T01:54:41.850Z,0.00
2018-12-30T01:55:41.739Z,0.00
2018-12-30T01:56:41.727Z,0.00
2018-12-30T01:57:41.690Z,0.00
2018-12-30T01:58:41.607Z,0.00
2018-12-30T01:59:41.609Z,0.00
2018-12-30T02:00:41.485Z,0.00
2018-12-30T02:01:41.487Z,0.00
2018-12-30T02:02:41.487Z,0.00
2018-12-30T02:03:41.376Z,0.00
2018-12-30T02:04:41.373Z,0.00
2018-12-30T02:05:41.253Z,0.00
2018-12-30T02:06:41.243Z,0.00
2018-12-30T02:07:41.246Z,0.00
2018-12-30T02:08:41.126Z,0.00
2018-12-30T02:09:41.135Z,0.00
2018-12-30T02:10:41.009Z,0.00
2018-12-30T02:11:41.008Z,0.00
2018-12-30T02:12:41.002Z,0.00
2018-12-30T02:13:40.883Z,0.00
2018-12-30T02:14:40.888Z,0.00
2018-12-30T02:15:40.766Z,0.00
2018-12-30T02:16:40.764Z,0.00
2018-12-30T02:17:40.764Z,0.00
2018-12-30T02:18:40.647Z,0.00
2018-12-30T02:19:40.642Z,0.00
2018-12-30T02:20:40.526Z,0.00
2018-12-30T02:21:41.206Z,0.00
2018-12-30T02:22:40.519Z,0.00
2018-12-30T02:23:40.402Z,0.00
2018-12-30T02:24:40.406Z,0.00
2018-12-30T02:25:40.278Z,0.00
2018-12-30T02:26:40.280Z,0.00
2018-12-30T02:27:40.279Z,0.00
2018-12-30T02:28:40.163Z,0.00
2018-12-30T02:29:40.160Z,0.00
2018-12-30T02:30:40.046Z,0.00
2018-12-30T02:31:40.041Z,0.00
2018-12-30T02:32:40.043Z,0.00
2018-12-30T02:33:39.921Z,0.00
2018-12-30T02:34:39.923Z,0.00
2018-12-30T02:35:39.917Z,0.00
2018-12-30T02:36:39.800Z,0.00
2018-12-30T02:37:39.798Z,0.00
2018-12-30T02:38:39.675Z,0.00
2018-12-30T02:39:39.676Z,0.00
2018-12-30T02:40:39.677Z,0.00
2018-12-30T02:41:39.567Z,0.00
2018-12-30T02:42:39.558Z,0.00
2018-12-30T02:43:39.442Z,0.00
2018-12-30T02:44:39.440Z,0.00
2018-12-30T02:45:39.453Z,0.00
2018-12-30T02:46:39.319Z,0.00
2018-12-30T02:47:39.320Z,0.00
2018-12-30T02:48:39.196Z,0.00
2018-12-30T02:49:39.201Z,0.00
2018-12-30T02:50:39.196Z,0.00
2018-12-30T02:51:39.083Z,0.00
2018-12-30T02:52:39.078Z,0.00
2018-12-30T02:53:38.958Z,0.00
2018-12-30T02:54:38.957Z,0.00
2018-12-30T02:55:38.953Z,0.00
2018-12-30T02:56:38.839Z,0.00
2018-12-30T02:57:38.839Z,0.00
2018-12-30T02:58:38.716Z,0.00
2018-12-30T02:59:38.710Z,0.00
2018-12-30T03:00:38.725Z,0.00
2018-12-30T03:01:38.597Z,0.00
2018-12-30T03:02:38.602Z,0.00
2018-12-30T03:03:38.590Z,0.00
2018-12-30T03:04:38.471Z,0.00
2018-12-30T03:05:38.470Z,0.00
2018-12-30T03:06:38.353Z,0.00
2018-12-30T03:07:38.352Z,0.00
2018-12-30T03:08:38.231Z,0.00
2018-12-30T03:09:38.232Z,0.00
2018-12-30T03:10:38.237Z,0.00
2018-12-30T03:11:38.114Z,0.00
2018-12-30T03:12:38.113Z,0.00
2018-12-30T03:13:38.109Z,0.00
2018-12-30T03:14:37.997Z,0.00
2018-12-30T03:15:37.992Z,0.00
2018-12-30T03:16:37.875Z,0.00
2018-12-30T03:17:37.874Z,0.00
2018-12-30T03:18:37.872Z,0.00
2018-12-30T03:19:37.749Z,0.00
2018-12-30T03:20:37.750Z,0.00
2018-12-30T03:21:37.639Z,0.00
2018-12-30T03:22:37.627Z,0.00
2018-12-30T03:23:37.632Z,0.00
2018-12-30T03:24:37.514Z,0.00
2018-12-30T03:25:37.515Z,0.00
2018-12-30T03:26:37.388Z,0.00
2018-12-30T03:27:37.386Z,0.00
2018-12-30T03:28:37.385Z,0.00
2018-12-30T03:29:37.268Z,0.00
2018-12-30T03:30:37.277Z,0.00
2018-12-30T03:31:37.158Z,0.00
2018-12-30T03:32:37.162Z,0.00
2018-12-30T03:33:37.160Z,0.00
2018-12-30T03:34:37.024Z,0.00
2018-12-30T03:35:37.036Z,0.00
2018-12-30T03:36:36.913Z,0.00
2018-12-30T03:37:36.906Z,0.00
2018-12-30T03:38:36.909Z,0.00
2018-12-30T03:39:36.789Z,0.00
2018-12-30T03:40:36.788Z,0.00
2018-12-30T03:41:36.670Z,0.00
2018-12-30T03:42:36.746Z,0.00
2018-12-30T03:43:36.664Z,0.00
2018-12-30T03:44:36.548Z,0.00
2018-12-30T03:45:36.548Z,0.00
2018-12-30T03:46:36.429Z,0.00
2018-12-30T03:47:36.433Z,0.00
2018-12-30T03:48:36.422Z,0.00
2018-12-30T03:49:36.302Z,0.00
2018-12-30T03:50:36.303Z,0.00
2018-12-30T03:51:36.263Z,0.00
2018-12-30T03:52:36.190Z,0.00
2018-12-30T03:53:36.186Z,0.00
2018-12-30T03:54:36.066Z,0.00
2018-12-30T03:55:36.065Z,0.00
2018-12-30T03:56:36.060Z,0.00
2018-12-30T03:57:35.951Z,0.00
2018-12-30T03:58:35.941Z,0.00
2018-12-30T03:59:35.822Z,0.00
2018-12-30T04:00:35.823Z,0.00
2018-12-30T04:01:35.828Z,0.00
2018-12-30T04:02:35.705Z,0.00
2018-12-30T04:03:35.702Z,0.00
2018-12-30T04:04:35.584Z,0.00
2018-12-30T04:05:35.581Z,0.00
2018-12-30T04:06:35.579Z,0.00
2018-12-30T04:07:35.459Z,0.00
2018-12-30T04:08:35.462Z,0.00
2018-12-30T04:09:35.348Z,0.00
2018-12-30T04:10:35.342Z,0.00
2018-12-30T04:11:35.349Z,0.00
2018-12-30T04:12:35.219Z,0.00
2018-12-30T04:13:35.218Z,0.00
2018-12-30T04:14:35.101Z,0.00
2018-12-30T04:15:35.106Z,0.00
2018-12-30T04:16:35.102Z,0.00
2018-12-30T04:17:34.980Z,0.00
2018-12-30T04:18:34.978Z,0.00
2018-12-30T04:19:34.862Z,0.00
2018-12-30T04:20:34.860Z,0.00
2018-12-30T04:21:34.860Z,0.00
2018-12-30T04:22:34.740Z,0.00
2018-12-30T04:23:34.742Z,0.00
2018-12-30T04:24:34.734Z,0.00
2018-12-30T04:25:34.696Z,0.00
2018-12-30T04:26:34.634Z,0.00
2018-12-30T04:27:34.500Z,0.00
2018-12-30T04:28:34.493Z,0.00
2018-12-30T04:29:34.375Z,0.00
2018-12-30T04:30:34.377Z,0.00
2018-12-30T04:31:34.394Z,0.00
2018-12-30T04:32:34.262Z,0.00
2018-12-30T04:33:34.261Z,0.00
2018-12-30T04:34:34.262Z,0.00
2018-12-30T04:35:34.151Z,0.00
2018-12-30T04:36:34.133Z,0.00
2018-12-30T04:37:34.010Z,0.00
2018-12-30T04:38:34.015Z,0.00
2018-12-30T04:39:34.014Z,0.00
2018-12-30T04:40:33.896Z,0.00
2018-12-30T04:41:33.907Z,0.00
2018-12-30T04:42:33.773Z,0.00
2018-12-30T04:43:33.771Z,0.00
2018-12-30T04:44:33.774Z,0.00
2018-12-30T04:45:33.653Z,0.00
2018-12-30T04:46:33.656Z,0.00
2018-12-30T04:47:33.532Z,0.00
2018-12-30T04:48:33.534Z,0.00
2018-12-30T04:49:33.538Z,0.00
2018-12-30T04:50:33.420Z,0.00
2018-12-30T04:51:33.411Z,0.00
2018-12-30T04:52:33.318Z,0.00
2018-12-30T04:53:33.292Z,0.00
2018-12-30T04:54:33.299Z,0.00
2018-12-30T04:55:33.170Z,0.00
2018-12-30T04:56:33.176Z,0.00
2018-12-30T04:57:33.052Z,0.00
2018-12-30T04:58:33.057Z,0.00
2018-12-30T04:59:33.049Z,0.00
2018-12-30T05:00:32.928Z,0.00
2018-12-30T05:01:32.930Z,0.00
2018-12-30T05:02:32.813Z,0.00
2018-12-30T05:03:32.810Z,0.00
2018-12-30T05:04:32.810Z,0.00
2018-12-30T05:05:32.688Z,0.00
2018-12-30T05:06:32.696Z,0.00
2018-12-30T05:07:32.565Z,0.00
2018-12-30T05:08:32.574Z,0.00
2018-12-30T05:09:32.572Z,0.00
2018-12-30T05:10:32.448Z,0.00
2018-12-30T05:11:32.444Z,0.00
2018-12-30T05:12:32.450Z,0.00
2018-12-30T05:13:32.328Z,0.00
2018-12-30T05:14:32.332Z,0.00
2018-12-30T05:15:32.209Z,0.00
2018-12-30T05:16:32.207Z,0.00
2018-12-30T05:17:32.209Z,0.00
2018-12-30T05:18:32.092Z,0.00
2018-12-30T05:19:32.090Z,0.00
2018-12-30T05:20:31.964Z,0.00
2018-12-30T05:21:31.966Z,0.00
2018-12-30T05:22:33.909Z,0.00
2018-12-30T05:23:31.847Z,0.00
2018-12-30T05:24:31.845Z,0.00
2018-12-30T05:25:31.731Z,0.00
2018-12-30T05:26:31.725Z,0.00
2018-12-30T05:27:31.725Z,0.00
2018-12-30T05:28:31.606Z,0.00
2018-12-30T05:29:31.602Z,0.00
2018-12-30T05:30:31.481Z,0.00
2018-12-30T05:31:31.484Z,0.00
2018-12-30T05:32:31.482Z,0.00
2018-12-30T05:33:31.373Z,0.00
2018-12-30T05:34:31.363Z,0.00
2018-12-30T05:35:31.246Z,0.00
2018-12-30T05:36:31.242Z,0.00
2018-12-30T05:37:31.244Z,0.00
2018-12-30T05:38:31.135Z,0.00
2018-12-30T05:39:31.123Z,0.00
2018-12-30T05:40:31.004Z,0.00
2018-12-30T05:41:31.009Z,0.00
2018-12-30T05:42:31.005Z,0.00
2018-12-30T05:43:30.881Z,0.00
2018-12-30T05:44:30.885Z,0.00
2018-12-30T05:45:30.762Z,0.00
2018-12-30T05:46:30.758Z,0.00
2018-12-30T05:47:30.766Z,0.00
2018-12-30T05:48:30.638Z,0.00
2018-12-30T05:49:30.648Z,0.00
2018-12-30T05:50:30.606Z,0.00
2018-12-30T05:51:30.515Z,0.00
2018-12-30T05:52:30.518Z,0.00
2018-12-30T05:53:30.395Z,0.00
2018-12-30T05:54:30.397Z,0.00
2018-12-30T05:55:30.394Z,0.00
2018-12-30T05:56:31.971Z,0.00
2018-12-30T05:57:30.279Z,0.00
2018-12-30T05:58:30.160Z,0.00
2018-12-30T05:59:30.160Z,0.00
2018-12-30T06:00:30.152Z,0.00
2018-12-30T06:01:30.042Z,0.00
2018-12-30T06:02:30.033Z,0.00
2018-12-30T06:03:29.916Z,0.00
2018-12-30T06:04:29.913Z,0.00
2018-12-30T06:05:29.913Z,0.00
2018-12-30T06:06:29.833Z,0.00
2018-12-30T06:07:29.801Z,0.00
2018-12-30T06:08:29.674Z,0.00
2018-12-30T06:09:29.674Z,0.00
2018-12-30T06:10:29.675Z,0.00
2018-12-30T06:11:29.567Z,0.00
2018-12-30T06:12:29.564Z,0.00
2018-12-30T06:13:29.434Z,0.00
2018-12-30T06:14:29.433Z,0.00
2018-12-30T06:15:29.430Z,0.00
2018-12-30T06:16:29.321Z,0.00
2018-12-30T06:17:29.316Z,0.00
2018-12-30T06:18:29.195Z,0.00
2018-12-30T06:19:29.196Z,0.00
2018-12-30T06:20:29.193Z,0.00
2018-12-30T06:21:29.074Z,0.00
2018-12-30T06:22:29.070Z,0.00
2018-12-30T06:23:28.948Z,0.00
2018-12-30T06:24:28.953Z,0.00
2018-12-30T06:25:28.958Z,0.00
2018-12-30T06:26:28.837Z,0.00
2018-12-30T06:27:28.830Z,0.00
2018-12-30T06:28:28.708Z,0.00
2018-12-30T06:29:28.714Z,0.00
2018-12-30T06:30:28.715Z,0.00
2018-12-30T06:31:28.591Z,0.00
2018-12-30T06:32:28.591Z,0.00
2018-12-30T06:33:28.558Z,0.00
2018-12-30T06:34:28.473Z,0.00
2018-12-30T06:35:28.469Z,0.00
2018-12-30T06:36:28.350Z,0.00
2018-12-30T06:37:28.353Z,0.00
2018-12-30T06:38:28.225Z,0.00
2018-12-30T06:39:28.227Z,0.00
2018-12-30T06:40:28.232Z,0.00
2018-12-30T06:41:28.105Z,0.00
2018-12-30T06:42:28.111Z,0.00
2018-12-30T06:43:28.070Z,0.00
2018-12-30T06:44:27.990Z,0.00
2018-12-30T06:45:27.986Z,0.00
2018-12-30T06:46:27.867Z,0.00
2018-12-30T06:47:27.863Z,0.00
2018-12-30T06:48:27.857Z,0.00
2018-12-30T06:49:27.744Z,0.00
2018-12-30T06:50:27.748Z,0.00
2018-12-30T06:51:27.628Z,0.00
2018-12-30T06:52:27.633Z,0.00
2018-12-30T06:53:27.622Z,0.00
2018-12-30T06:54:27.499Z,0.00
2018-12-30T06:55:27.502Z,0.00
2018-12-30T06:56:27.382Z,0.00
2018-12-30T06:57:27.381Z,0.00
2018-12-30T06:58:27.381Z,0.00
2018-12-30T06:59:27.264Z,0.00
2018-12-30T07:00:27.257Z,0.00
2018-12-30T07:01:27.146Z,0.00
2018-12-30T07:02:27.139Z,0.00
2018-12-30T07:03:27.140Z,0.00
2018-12-30T07:04:27.021Z,0.00
2018-12-30T07:05:27.032Z,0.00
2018-12-30T07:06:26.900Z,0.00
2018-12-30T07:07:26.898Z,0.00
2018-12-30T07:08:26.904Z,0.00
2018-12-30T07:09:26.778Z,0.00
2018-12-30T07:10:26.777Z,0.00
2018-12-30T07:11:26.664Z,0.00
2018-12-30T07:12:26.659Z,4.00
2018-12-30T07:13:26.665Z,4.00
2018-12-30T07:14:26.539Z,0.00
2018-12-30T07:15:26.536Z,0.00
2018-12-30T07:16:26.421Z,4.00
2018-12-30T07:17:26.417Z,0.00
2018-12-30T07:18:26.418Z,0.00
2018-12-30T07:19:26.300Z,4.00
2018-12-30T07:20:26.297Z,4.00
2018-12-30T07:21:26.185Z,4.00
2018-12-30T07:22:26.175Z,8.00
2018-12-30T07:23:26.174Z,8.00
2018-12-30T07:24:26.067Z,12.00
2018-12-30T07:25:26.063Z,12.00
2018-12-30T07:26:25.941Z,16.00
2018-12-30T07:27:25.935Z,16.00
2018-12-30T07:28:25.936Z,20.00
2018-12-30T07:29:25.820Z,24.00
2018-12-30T07:30:25.813Z,24.00
2018-12-30T07:31:25.693Z,32.00
2018-12-30T07:32:25.691Z,32.00
2018-12-30T07:33:25.693Z,32.00
2018-12-30T07:34:25.573Z,36.00
2018-12-30T07:35:25.581Z,36.00
2018-12-30T07:36:25.465Z,36.00
2018-12-30T07:37:25.453Z,44.00
2018-12-30T07:38:25.461Z,44.00
2018-12-30T07:39:25.334Z,48.00
2018-12-30T07:40:25.331Z,48.00
2018-12-30T07:41:25.214Z,56.00
2018-12-30T07:42:25.213Z,60.00
2018-12-30T07:43:25.213Z,60.00
2018-12-30T07:44:25.106Z,60.00
2018-12-30T07:45:25.110Z,64.00
2018-12-30T07:46:25.052Z,68.00
2018-12-30T07:47:24.980Z,68.00
2018-12-30T07:48:24.970Z,68.00
2018-12-30T07:49:24.851Z,72.00
2018-12-30T07:50:24.849Z,72.00
2018-12-30T07:51:24.811Z,76.00
2018-12-30T07:52:24.730Z,76.00
2018-12-30T07:53:24.728Z,76.00
2018-12-30T07:54:24.612Z,80.00
2018-12-30T07:55:24.616Z,88.00
2018-12-30T07:56:24.615Z,92.00
2018-12-30T07:57:24.489Z,100.00
2018-12-30T07:58:24.490Z,104.00
2018-12-30T07:59:24.373Z,112.00
2018-12-30T08:00:24.370Z,108.00
2018-12-30T08:01:24.381Z,116.00
2018-12-30T08:02:24.259Z,128.00
2018-12-30T08:03:24.253Z,136.00
2018-12-30T08:04:24.128Z,148.00
2018-12-30T08:05:24.128Z,148.00
2018-12-30T08:06:24.126Z,152.00
2018-12-30T08:07:24.014Z,160.00
2018-12-30T08:08:24.006Z,180.00
2018-12-30T08:09:23.886Z,192.00
2018-12-30T08:10:23.941Z,200.00
2018-12-30T08:11:23.887Z,200.00
2018-12-30T08:12:23.773Z,192.00
2018-12-30T08:13:23.763Z,200.00
2018-12-30T08:14:23.643Z,228.00
2018-12-30T08:15:23.645Z,268.00
2018-12-30T08:16:23.647Z,280.00
2018-12-30T08:17:23.524Z,280.00
2018-12-30T08:18:23.530Z,296.00
2018-12-30T08:19:23.412Z,308.00
2018-12-30T08:20:23.408Z,320.00
2018-12-30T08:21:23.410Z,340.00
2018-12-30T08:22:23.281Z,372.00
2018-12-30T08:23:23.744Z,400.00
2018-12-30T08:24:23.162Z,448.00
2018-12-30T08:26:23.168Z,472.00
2018-12-30T08:27:23.044Z,492.00
2018-12-30T08:28:25.228Z,492.00
2018-12-30T08:29:23.007Z,468.00
2018-12-30T08:30:22.920Z,484.00
2018-12-30T08:31:22.921Z,528.00
2018-12-30T08:33:22.807Z,520.00
2018-12-30T08:35:22.683Z,628.00
2018-12-30T08:36:22.679Z,600.00
2018-12-30T08:37:22.558Z,568.00
2018-12-30T08:38:22.564Z,596.00
2018-12-30T08:39:22.560Z,596.00
2018-12-30T08:40:22.444Z,544.00
2018-12-30T08:41:22.443Z,540.00
2018-12-30T08:42:22.318Z,588.00
2018-12-30T08:43:22.319Z,680.00
2018-12-30T08:44:22.317Z,692.00
2018-12-30T08:46:22.198Z,664.00
2018-12-30T08:47:22.078Z,700.00
2018-12-30T08:48:22.089Z,756.00
2018-12-30T08:49:22.078Z,832.00
2018-12-30T08:50:21.960Z,892.00
2018-12-30T08:51:21.958Z,908.00
2018-12-30T08:52:21.835Z,916.00
2018-12-30T08:53:29.191Z,900.00
2018-12-30T08:54:21.837Z,712.00
2018-12-30T08:55:21.716Z,1004.00
2018-12-30T08:56:21.725Z,1016.00
2018-12-30T08:57:21.604Z,996.00
2018-12-30T08:58:21.618Z,932.00
2018-12-30T08:59:21.602Z,976.00
2018-12-30T09:00:21.482Z,1000.00
2018-12-30T09:01:28.429Z,968.00
2018-12-30T09:02:21.367Z,996.00
2018-12-30T09:03:21.444Z,1040.00
2018-12-30T09:04:21.438Z,960.00
2018-12-30T09:05:21.681Z,936.00
2018-12-30T09:06:21.317Z,940.00
2018-12-30T09:07:21.196Z,968.00
2018-12-30T09:08:21.195Z,868.00
2018-12-30T09:09:21.196Z,840.00
2018-12-30T09:10:21.076Z,904.00
2018-12-30T09:11:21.075Z,964.00
2018-12-30T09:12:20.963Z,1056.00
2018-12-30T09:13:20.955Z,1112.00
2018-12-30T09:14:20.964Z,1076.00
2018-12-30T09:15:20.838Z,1060.00
2018-12-30T09:16:20.834Z,1048.00
2018-12-30T09:17:20.715Z,1096.00
2018-12-30T09:18:20.711Z,1164.00
2018-12-30T09:19:20.728Z,1232.00
2018-12-30T09:21:20.596Z,1388.00
2018-12-30T09:22:20.484Z,1436.00
2018-12-30T09:23:20.477Z,1348.00
2018-12-30T09:24:20.472Z,1332.00
2018-12-30T09:25:20.360Z,1316.00
2018-12-30T09:27:20.351Z,1284.00
2018-12-30T09:28:20.240Z,1232.00
2018-12-30T09:29:20.231Z,1132.00
2018-12-30T09:30:20.112Z,1052.00
2018-12-30T09:31:20.116Z,1004.00
2018-12-30T09:32:20.033Z,1000.00
2018-12-30T09:33:19.992Z,1016.00
2018-12-30T09:34:19.990Z,1020.00
2018-12-30T09:35:19.883Z,1000.00
2018-12-30T09:36:19.871Z,996.00
2018-12-30T09:37:19.873Z,1016.00
2018-12-30T09:38:19.751Z,1076.00
2018-12-30T09:39:19.750Z,1152.00
2018-12-30T09:40:19.629Z,1228.00
2018-12-30T09:41:19.630Z,1240.00
2018-12-30T09:42:19.630Z,1160.00
2018-12-30T09:43:19.507Z,1024.00
2018-12-30T09:44:19.510Z,884.00
2018-12-30T09:45:19.389Z,784.00
2018-12-30T09:46:19.387Z,784.00
2018-12-30T09:47:19.387Z,824.00
2018-12-30T09:48:19.267Z,908.00
2018-12-30T09:49:19.266Z,988.00
2018-12-30T09:50:19.160Z,1056.00
2018-12-30T09:51:19.150Z,1148.00
2018-12-30T09:52:19.146Z,1244.00
2018-12-30T09:53:19.026Z,1320.00
2018-12-30T09:54:19.028Z,1384.00
2018-12-30T09:55:19.028Z,1460.00
2018-12-30T09:56:18.906Z,1532.00
2018-12-30T09:57:18.906Z,1552.00
2018-12-30T09:58:18.787Z,1484.00
2018-12-30T09:59:18.791Z,1412.00
2018-12-30T10:00:18.785Z,1380.00
2018-12-30T10:01:18.665Z,1444.00
2018-12-30T10:02:18.664Z,1548.00
2018-12-30T10:03:18.546Z,1640.00
2018-12-30T10:04:18.544Z,1748.00
2018-12-30T10:05:18.549Z,1824.00
2018-12-30T10:06:18.425Z,1852.00
2018-12-30T10:07:18.421Z,1860.00
2018-12-30T10:08:18.305Z,1836.00
2018-12-30T10:09:18.304Z,1796.00
2018-12-30T10:10:18.301Z,1828.00
2018-12-30T10:11:18.190Z,1848.00
2018-12-30T10:12:18.179Z,1828.00
2018-12-30T10:13:18.186Z,1752.00
2018-12-30T10:14:18.061Z,1656.00
2018-12-30T10:15:18.060Z,1620.00
2018-12-30T10:16:17.941Z,1548.00
2018-12-30T10:17:17.941Z,1492.00
2018-12-30T10:18:17.953Z,1512.00
2018-12-30T10:19:17.822Z,1608.00
2018-12-30T10:20:17.825Z,1676.00
2018-12-30T10:21:17.700Z,1628.00
2018-12-30T10:22:17.699Z,1516.00
2018-12-30T10:23:17.700Z,1336.00
2018-12-30T10:24:17.579Z,1088.00
2018-12-30T10:25:17.580Z,996.00
2018-12-30T10:26:17.459Z,1028.00
2018-12-30T10:27:17.461Z,1076.00
2018-12-30T10:28:17.457Z,1060.00
2018-12-30T10:29:17.338Z,1036.00
2018-12-30T10:30:17.338Z,952.00
2018-12-30T10:31:17.231Z,924.00
2018-12-30T10:32:17.218Z,984.00
2018-12-30T10:33:17.226Z,984.00
2018-12-30T10:34:17.096Z,940.00
2018-12-30T10:35:17.099Z,912.00
2018-12-30T10:36:17.154Z,960.00
2018-12-30T10:37:16.976Z,1016.00
2018-12-30T10:38:16.975Z,1116.00
2018-12-30T10:39:16.976Z,1200.00
2018-12-30T10:40:16.856Z,1268.00
2018-12-30T10:41:16.974Z,1440.00
2018-12-30T10:42:16.857Z,1520.00
2018-12-30T10:43:16.854Z,1524.00
2018-12-30T10:44:16.544Z,1540.00
2018-12-30T10:45:16.647Z,1528.00
2018-12-30T10:46:16.634Z,1512.00
2018-12-30T10:47:16.495Z,1436.00
2018-12-30T10:48:16.494Z,1364.00
2018-12-30T10:49:16.374Z,1280.00
2018-12-30T10:50:16.373Z,1220.00
2018-12-30T10:51:16.373Z,1184.00
2018-12-30T10:52:16.254Z,1168.00
2018-12-30T10:53:16.258Z,1160.00
2018-12-30T10:54:16.250Z,1160.00
2018-12-30T10:55:16.134Z,1156.00
2018-12-30T10:56:16.136Z,1144.00
2018-12-30T10:57:16.012Z,1212.00
2018-12-30T10:58:16.014Z,1264.00
2018-12-30T10:59:16.010Z,1288.00
2018-12-30T11:00:15.891Z,1292.00
2018-12-30T11:01:16.135Z,1300.00
2018-12-30T11:02:15.770Z,1280.00
2018-12-30T11:03:15.772Z,1200.00
2018-12-30T11:04:15.769Z,1120.00
2018-12-30T11:05:15.653Z,1088.00
2018-12-30T11:06:15.648Z,1076.00
2018-12-30T11:07:15.531Z,1044.00
2018-12-30T11:08:15.528Z,1012.00
2018-12-30T11:09:15.462Z,1056.00
2018-12-30T11:10:15.408Z,1188.00
2018-12-30T11:11:15.345Z,1352.00
2018-12-30T11:12:15.409Z,1360.00
2018-12-30T11:13:15.296Z,1148.00
2018-12-30T11:14:15.286Z,1004.00
2018-12-30T11:15:15.170Z,936.00
2018-12-30T11:16:15.168Z,804.00
2018-12-30T11:17:15.168Z,704.00
2018-12-30T11:18:15.047Z,700.00
2018-12-30T11:19:16.344Z,732.00
2018-12-30T11:20:14.931Z,900.00
2018-12-30T11:21:14.929Z,1012.00
2018-12-30T11:22:14.928Z,1076.00
2018-12-30T11:23:14.804Z,1168.00
2018-12-30T11:24:14.813Z,1272.00
2018-12-30T11:25:14.611Z,1288.00
2018-12-30T11:26:14.686Z,1324.00
2018-12-30T11:27:14.685Z,1348.00
2018-12-30T11:28:14.566Z,1372.00
2018-12-30T11:29:14.562Z,1284.00
2018-12-30T11:30:14.443Z,1044.00
2018-12-30T11:31:14.442Z,888.00
2018-12-30T11:32:14.446Z,780.00
2018-12-30T11:33:14.327Z,660.00
2018-12-30T11:34:14.324Z,572.00
2018-12-30T11:35:14.252Z,504.00
2018-12-30T11:36:14.203Z,468.00
2018-12-30T11:37:14.205Z,456.00
2018-12-30T11:38:14.078Z,468.00
2018-12-30T11:39:13.998Z,524.00
2018-12-30T11:40:13.999Z,608.00
2018-12-30T11:41:13.878Z,788.00
2018-12-30T11:42:13.881Z,1004.00
2018-12-30T11:43:13.759Z,1040.00
2018-12-30T11:44:13.762Z,1064.00
2018-12-30T11:45:13.758Z,1116.00
2018-12-30T11:46:13.640Z,1132.00
2018-12-30T11:47:13.634Z,1080.00
2018-12-30T11:48:13.518Z,976.00
2018-12-30T11:49:13.517Z,852.00
2018-12-30T11:50:13.514Z,772.00
2018-12-30T11:51:13.395Z,828.00
2018-12-30T11:52:13.404Z,992.00
2018-12-30T11:53:13.276Z,1036.00
2018-12-30T11:54:16.572Z,1024.00
2018-12-30T11:55:13.276Z,968.00
2018-12-30T11:56:13.155Z,972.00
2018-12-30T11:57:13.156Z,1012.00
2018-12-30T11:58:13.157Z,988.00
2018-12-30T11:59:13.032Z,924.00
2018-12-30T12:00:13.035Z,884.00
2018-12-30T12:01:12.914Z,936.00
2018-12-30T12:02:12.915Z,904.00
2018-12-30T12:03:12.912Z,856.00
2018-12-30T12:04:12.791Z,900.00
2018-12-30T12:05:12.793Z,940.00
2018-12-30T12:06:12.675Z,932.00
2018-12-30T12:07:12.675Z,932.00
2018-12-30T12:08:12.681Z,1072.00
2018-12-30T12:09:12.553Z,1160.00
2018-12-30T12:10:12.552Z,1188.00
2018-12-30T12:11:12.438Z,1184.00
2018-12-30T12:12:12.444Z,1096.00
2018-12-30T12:13:12.434Z,908.00
2018-12-30T12:14:12.322Z,840.00
2018-12-30T12:15:12.312Z,744.00
2018-12-30T12:16:12.195Z,684.00
2018-12-30T12:17:12.195Z,672.00
2018-12-30T12:18:12.195Z,684.00
2018-12-30T12:19:12.071Z,736.00
2018-12-30T12:20:12.074Z,816.00
2018-12-30T12:21:12.070Z,896.00
2018-12-30T12:22:11.947Z,1024.00
2018-12-30T12:23:11.958Z,1112.00
2018-12-30T12:24:11.830Z,1144.00
2018-12-30T12:25:11.832Z,1276.00
2018-12-30T12:26:11.830Z,1384.00
2018-12-30T12:27:11.707Z,1404.00
2018-12-30T12:28:11.709Z,1484.00
2018-12-30T12:29:11.586Z,1456.00
2018-12-30T12:30:11.587Z,1404.00
2018-12-30T12:31:11.600Z,1328.00
2018-12-30T12:32:11.468Z,1316.00
2018-12-30T12:33:11.466Z,1184.00
2018-12-30T12:34:11.429Z,1196.00
2018-12-30T12:35:11.348Z,1408.00
2018-12-30T12:36:11.346Z,1472.00
2018-12-30T12:37:11.226Z,1524.00
2018-12-30T12:38:11.223Z,1476.00
2018-12-30T12:39:11.223Z,1408.00
2018-12-30T12:40:11.106Z,1388.00
2018-12-30T12:41:11.108Z,1388.00
2018-12-30T12:42:10.985Z,1260.00
2018-12-30T12:43:10.987Z,1180.00
2018-12-30T12:44:10.982Z,1264.00
2018-12-30T12:45:10.882Z,1380.00
2018-12-30T12:46:10.868Z,1436.00
2018-12-30T12:47:10.744Z,1392.00
2018-12-30T12:48:10.741Z,1288.00
2018-12-30T12:49:10.746Z,1160.00
2018-12-30T12:50:10.619Z,1116.00
2018-12-30T12:51:10.621Z,1228.00
2018-12-30T12:52:10.501Z,1136.00
2018-12-30T12:53:10.500Z,1120.00
2018-12-30T12:54:10.503Z,1200.00
2018-12-30T12:55:10.389Z,1212.00
2018-12-30T12:56:10.383Z,1080.00
2018-12-30T12:57:10.271Z,1144.00