createdAt,value
2022-10-09T00:00:20.057Z,95
2022-10-09T00:00:51.482Z,95
2022-10-09T00:01:23.448Z,95
2022-10-09T00:01:55.495Z,95
2022-10-09T00:02:27.692Z,95
2022-10-09T00:02:59.431Z,95
2022-10-09T00:03:15.545Z,95
2022-10-09T00:03:47.400Z,95
2022-10-09T00:04:03.900Z,95
2022-10-09T00:04:35.449Z,95
2022-10-09T00:05:07.764Z,95
2022-10-09T00:05:39.285Z,95
2022-10-09T00:06:11.346Z,95
2022-10-09T00:06:43.325Z,95
2022-10-09T00:07:15.121Z,96
2022-10-09T00:07:47.426Z,96
2022-10-09T00:08:03.925Z,96
2022-10-09T00:08:47.487Z,96
2022-10-09T00:09:19.369Z,96
2022-10-09T00:09:51.085Z,96
2022-10-09T00:10:23.429Z,96
2022-10-09T00:10:55.403Z,96
2022-10-09T00:11:27.198Z,96
2022-10-09T00:11:59.138Z,96
2022-10-09T00:12:31.233Z,96
2022-10-09T00:13:04.112Z,96
2022-10-09T00:13:35.230Z,96
2022-10-09T00:14:07.126Z,96
2022-10-09T00:14:38.884Z,95
2022-10-09T00:15:12.127Z,95
2022-10-09T00:15:43.197Z,95
2022-10-09T00:16:15.056Z,95
2022-10-09T00:16:47.141Z,95
2022-10-09T00:17:04.209Z,95
2022-10-09T00:17:34.972Z,95
2022-10-09T00:18:18.983Z,95
2022-10-09T00:18:50.797Z,95
2022-10-09T00:19:22.712Z,95
2022-10-09T00:19:54.722Z,96
2022-10-09T00:20:28.395Z,96
2022-10-09T00:20:58.637Z,96
2022-10-09T00:21:30.501Z,95
2022-10-09T00:21:47.049Z,96
2022-10-09T00:22:30.791Z,96
2022-10-09T00:23:04.005Z,95
2022-10-09T00:23:34.632Z,95
2022-10-09T00:24:06.770Z,95
2022-10-09T00:24:38.681Z,95
2022-10-09T00:25:10.720Z,95
2022-10-09T00:25:42.560Z,95
2022-10-09T00:26:14.443Z,95
2022-10-09T00:26:46.738Z,95
2022-10-09T00:27:18.513Z,95
2022-10-09T00:27:50.347Z,95
2022-10-09T00:28:22.592Z,95
2022-10-09T00:28:54.335Z,95
2022-10-09T00:29:26.671Z,95
2022-10-09T00:29:58.207Z,95
2022-10-09T00:30:30.697Z,95
2022-10-09T00:31:03.490Z,95
2022-10-09T00:31:34.322Z,95
2022-10-09T00:32:06.066Z,95
2022-10-09T00:32:38.295Z,95
2022-10-09T00:33:10.220Z,95
2022-10-09T00:33:42.205Z,95
2022-10-09T00:34:14.113Z,95
2022-10-09T00:34:46.259Z,95
2022-10-09T00:35:18.352Z,95
2022-10-09T00:35:50.191Z,95
2022-10-09T00:36:22.039Z,95
2022-10-09T00:36:53.933Z,95
2022-10-09T00:37:26.055Z,95
2022-10-09T00:37:58.010Z,95
2022-10-09T00:38:29.893Z,95
2022-10-09T00:38:46.186Z,95
2022-10-09T00:39:29.924Z,95
2022-10-09T00:40:02.979Z,95
2022-10-09T00:40:34.050Z,95
2022-10-09T00:41:05.768Z,95
2022-10-09T00:41:37.917Z,95
2022-10-09T00:42:09.691Z,95
2022-10-09T00:42:41.888Z,95
2022-10-09T00:43:13.709Z,95
2022-10-09T00:43:45.741Z,95
2022-10-09T00:44:17.893Z,95
2022-10-09T00:44:49.567Z,95
2022-10-09T00:45:22.142Z,95
2022-10-09T00:45:53.678Z,95
2022-10-09T00:46:25.849Z,95
2022-10-09T00:46:57.702Z,95
2022-10-09T00:47:29.572Z,95
2022-10-09T00:47:45.702Z,95
2022-10-09T00:48:17.757Z,95
2022-10-09T00:48:33.590Z,96
2022-10-09T00:49:05.713Z,95
2022-10-09T00:49:37.516Z,95
2022-10-09T00:50:09.553Z,95
2022-10-09T00:50:41.462Z,95
2022-10-09T00:51:13.459Z,95
2022-10-09T00:51:45.338Z,95
2022-10-09T00:52:02.254Z,95
2022-10-09T00:52:33.283Z,95
2022-10-09T00:53:17.698Z,96
2022-10-09T00:53:49.287Z,96
2022-10-09T00:54:21.203Z,96
2022-10-09T00:54:53.275Z,96
2022-10-09T00:55:25.610Z,96
2022-10-09T00:55:57.248Z,96
2022-10-09T00:56:29.177Z,96
2022-10-09T00:57:01.748Z,96
2022-10-09T00:57:33.171Z,96
2022-10-09T00:58:05.176Z,96
2022-10-09T00:58:37.362Z,95
2022-10-09T00:59:09.085Z,95
2022-10-09T00:59:41.090Z,95
2022-10-09T01:00:13.918Z,96
2022-10-09T01:00:45.051Z,96
2022-10-09T01:01:01.628Z,96
2022-10-09T01:01:45.275Z,96
2022-10-09T01:02:17.363Z,96
2022-10-09T01:02:49.266Z,96
2022-10-09T01:03:20.876Z,96
2022-10-09T01:03:53.101Z,96
2022-10-09T01:04:24.844Z,96
2022-10-09T01:04:56.945Z,96
2022-10-09T01:05:29.211Z,96
2022-10-09T01:06:00.989Z,96
2022-10-09T01:06:33.049Z,96
2022-10-09T01:07:05.092Z,96
2022-10-09T01:07:36.770Z,96
2022-10-09T01:08:09.082Z,96
2022-10-09T01:08:40.819Z,96
2022-10-09T01:09:12.658Z,96
2022-10-09T01:09:44.803Z,96
2022-10-09T01:10:17.108Z,96
2022-10-09T01:10:48.544Z,96
2022-10-09T01:11:20.548Z,96
2022-10-09T01:11:52.589Z,96
2022-10-09T01:12:24.471Z,96
2022-10-09T01:12:56.625Z,96
2022-10-09T01:13:28.467Z,95
2022-10-09T01:13:44.726Z,95
2022-10-09T01:14:28.430Z,96
2022-10-09T01:15:01.220Z,96
2022-10-09T01:15:32.625Z,96
2022-10-09T01:16:04.512Z,96
2022-10-09T01:16:36.359Z,95
2022-10-09T01:17:08.438Z,96
2022-10-09T01:17:40.414Z,96
2022-10-09T01:18:12.267Z,96
2022-10-09T01:18:44.239Z,96
2022-10-09T01:19:16.543Z,96
2022-10-09T01:19:48.321Z,96
2022-10-09T01:20:20.303Z,96
2022-10-09T01:20:52.233Z,96
2022-10-09T01:21:24.181Z,96
2022-10-09T01:21:56.160Z,96
2022-10-09T01:22:28.149Z,96
2022-10-09T01:23:00.055Z,96
2022-10-09T01:23:32.217Z,96
2022-10-09T01:24:04.253Z,96
2022-10-09T01:24:35.879Z,96
2022-10-09T01:25:08.323Z,96
2022-10-09T01:25:39.909Z,96
2022-10-09T01:26:12.072Z,96
2022-10-09T01:26:43.879Z,96
2022-10-09T01:27:00.184Z,96
2022-10-09T01:27:32.225Z,96
2022-10-09T01:28:16.137Z,96
2022-10-09T01:28:48.465Z,96
2022-10-09T01:29:24.929Z,96
2022-10-09T01:29:51.909Z,96
2022-10-09T01:30:24.227Z,96
2022-10-09T01:30:55.878Z,96
2022-10-09T01:31:27.938Z,96
2022-10-09T01:31:44.021Z,96
2022-10-09T01:32:27.681Z,96
2022-10-09T01:32:59.740Z,96
2022-10-09T01:33:31.560Z,96
2022-10-09T01:34:03.996Z,96
2022-10-09T01:34:35.637Z,96
2022-10-09T01:35:08.004Z,96
2022-10-09T01:35:39.527Z,96
2022-10-09T01:36:11.533Z,96
2022-10-09T01:36:43.547Z,96
2022-10-09T01:37:15.549Z,96
2022-10-09T01:37:47.953Z,96
2022-10-09T01:38:19.353Z,96
2022-10-09T01:38:51.414Z,96
2022-10-09T01:39:23.407Z,96
2022-10-09T01:39:55.470Z,96
2022-10-09T01:40:27.656Z,96
2022-10-09T01:40:43.455Z,96
2022-10-09T01:41:15.339Z,96
2022-10-09T01:41:31.611Z,96
2022-10-09T01:42:03.939Z,96
2022-10-09T01:42:35.285Z,96
2022-10-09T01:43:07.599Z,96
2022-10-09T01:43:39.273Z,96
2022-10-09T01:44:11.203Z,96
2022-10-09T01:44:43.176Z,96
2022-10-09T01:44:59.255Z,96
2022-10-09T01:45:31.453Z,96
2022-10-09T01:46:15.294Z,96
2022-10-09T01:46:47.645Z,96
2022-10-09T01:47:18.968Z,96
2022-10-09T01:47:50.986Z,96
2022-10-09T01:48:23.322Z,96
2022-10-09T01:48:55.109Z,96
2022-10-09T01:49:27.053Z,96
2022-10-09T01:49:59.031Z,96
2022-10-09T01:50:31.311Z,96
2022-10-09T01:51:04.331Z,96
2022-10-09T01:51:34.794Z,96
2022-10-09T01:52:06.923Z,96
2022-10-09T01:52:41.095Z,96
2022-10-09T01:53:10.871Z,96
2022-10-09T01:53:42.873Z,96
2022-10-09T01:53:59.010Z,96
2022-10-09T01:54:42.852Z,96
2022-10-09T01:55:15.045Z,96
2022-10-09T01:55:47.013Z,96
2022-10-09T01:56:23.033Z,96
2022-10-09T01:56:50.729Z,96
2022-10-09T01:57:22.818Z,96
2022-10-09T01:57:54.692Z,96
2022-10-09T01:58:26.747Z,96
2022-10-09T01:58:42.838Z,96
2022-10-09T01:59:16.079Z,96
2022-10-09T01:59:30.620Z,96
2022-10-09T02:00:05.741Z,96
2022-10-09T02:00:34.491Z,96
2022-10-09T02:01:06.463Z,96
2022-10-09T02:01:38.638Z,96
2022-10-09T02:02:10.572Z,96
2022-10-09T02:02:42.421Z,96
2022-10-09T02:02:58.501Z,96
2022-10-09T02:03:30.355Z,96
2022-10-09T02:04:14.509Z,96
2022-10-09T02:04:46.254Z,96
2022-10-09T02:05:18.724Z,96
2022-10-09T02:05:50.308Z,96
2022-10-09T02:06:22.328Z,96
2022-10-09T02:06:54.151Z,96
2022-10-09T02:07:26.401Z,96
2022-10-09T02:07:42.433Z,96
2022-10-09T02:08:26.487Z,96
2022-10-09T02:08:58.355Z,96
2022-10-09T02:09:30.167Z,96
2022-10-09T02:10:03.666Z,96
2022-10-09T02:10:34.065Z,96
2022-10-09T02:11:06.223Z,96
2022-10-09T02:11:38.047Z,96
2022-10-09T02:12:10.048Z,96
2022-10-09T02:12:42.090Z,96
2022-10-09T02:13:14.112Z,96
2022-10-09T02:13:45.798Z,96
2022-10-09T02:14:17.958Z,96
2022-10-09T02:14:49.894Z,96
2022-10-09T02:15:22.356Z,96
2022-10-09T02:15:53.878Z,96
2022-10-09T02:16:25.976Z,96
2022-10-09T02:16:42.081Z,96
2022-10-09T02:17:13.794Z,96
2022-10-09T02:17:29.954Z,96
2022-10-09T02:18:02.593Z,96
2022-10-09T02:18:33.831Z,96
2022-10-09T02:19:05.879Z,96
2022-10-09T02:19:37.890Z,96
2022-10-09T02:20:09.851Z,96
2022-10-09T02:20:41.773Z,96
2022-10-09T02:20:58.175Z,96
2022-10-09T02:21:29.782Z,96
2022-10-09T02:22:13.701Z,96
2022-10-09T02:22:45.763Z,96
2022-10-09T02:23:17.766Z,96
2022-10-09T02:23:49.524Z,96
2022-10-09T02:24:21.635Z,96
2022-10-09T02:24:53.491Z,96
2022-10-09T02:25:25.562Z,96
2022-10-09T02:25:57.676Z,96
2022-10-09T02:26:29.792Z,96
2022-10-09T02:27:01.749Z,96
2022-10-09T02:27:33.440Z,96
2022-10-09T02:28:05.531Z,96
2022-10-09T02:28:37.552Z,96
2022-10-09T02:29:09.287Z,96
2022-10-09T02:29:41.282Z,96
2022-10-09T02:30:14.092Z,96
2022-10-09T02:30:45.495Z,96
2022-10-09T02:31:17.356Z,96
2022-10-09T02:31:49.217Z,96
2022-10-09T02:32:21.205Z,96
2022-10-09T02:32:53.284Z,96
2022-10-09T02:33:24.965Z,96
2022-10-09T02:33:57.409Z,96
2022-10-09T02:34:29.207Z,96
2022-10-09T02:35:01.886Z,96
2022-10-09T02:35:33.252Z,96
2022-10-09T02:36:04.949Z,96
2022-10-09T02:36:37.017Z,96
2022-10-09T02:37:09.251Z,96
2022-10-09T02:37:40.838Z,96
2022-10-09T02:37:57.192Z,96
2022-10-09T02:38:29.103Z,96
2022-10-09T02:39:13.074Z,96
2022-10-09T02:39:44.954Z,96
2022-10-09T02:40:22.143Z,96
2022-10-09T02:40:50.497Z,96
2022-10-09T02:41:22.209Z,96
2022-10-09T02:41:53.009Z,96
2022-10-09T02:42:24.629Z,96
2022-10-09T02:42:40.879Z,96
2022-10-09T02:43:24.731Z,96
2022-10-09T02:43:56.859Z,96
2022-10-09T02:44:28.534Z,96
2022-10-09T02:45:01.487Z,96
2022-10-09T02:45:32.882Z,96
2022-10-09T02:46:04.685Z,96
2022-10-09T02:46:36.841Z,96
2022-10-09T02:47:08.667Z,96
2022-10-09T02:47:40.484Z,96
2022-10-09T02:48:12.795Z,96
2022-10-09T02:48:44.696Z,96
2022-10-09T02:49:16.620Z,96
2022-10-09T02:49:48.558Z,96
2022-10-09T02:50:24.972Z,96
2022-10-09T02:50:52.506Z,96
2022-10-09T02:51:24.249Z,96
2022-10-09T02:51:40.421Z,96
2022-10-09T02:52:12.341Z,96
2022-10-09T02:52:28.453Z,96
2022-10-09T02:53:00.501Z,96
2022-10-09T02:53:32.303Z,96
2022-10-09T02:54:04.268Z,96
2022-10-09T02:54:36.346Z,96
2022-10-09T02:55:08.755Z,96
2022-10-09T02:55:40.041Z,96
2022-10-09T02:55:56.575Z,96
2022-10-09T02:56:28.163Z,96
2022-10-09T02:57:12.391Z,96
2022-10-09T02:57:44.302Z,96
2022-10-09T02:58:16.193Z,96
2022-10-09T02:58:48.365Z,96
2022-10-09T02:59:20.049Z,96
2022-10-09T02:59:52.280Z,96
2022-10-09T03:00:24.332Z,96
2022-10-09T03:00:40.029Z,96
2022-10-09T03:01:24.087Z,96
2022-10-09T03:01:56.056Z,96
2022-10-09T03:02:28.200Z,96
2022-10-09T03:02:59.972Z,96
2022-10-09T03:03:16.130Z,96
2022-10-09T03:03:47.917Z,96
2022-10-09T03:04:31.948Z,96
2022-10-09T03:05:04.584Z,96
2022-10-09T03:05:35.805Z,96
2022-10-09T03:06:08.076Z,96
2022-10-09T03:06:39.985Z,96
2022-10-09T03:07:11.569Z,96
2022-10-09T03:07:27.836Z,96
2022-10-09T03:07:59.898Z,96
2022-10-09T03:08:43.583Z,96
2022-10-09T03:09:15.835Z,96
2022-10-09T03:09:47.571Z,96
2022-10-09T03:10:24.750Z,96
2022-10-09T03:10:51.676Z,96
2022-10-09T03:11:23.745Z,96
2022-10-09T03:11:55.294Z,96
2022-10-09T03:12:27.605Z,96
2022-10-09T03:12:59.601Z,96
2022-10-09T03:13:31.422Z,96
2022-10-09T03:14:04.102Z,96
2022-10-09T03:14:35.404Z,96
2022-10-09T03:15:08.596Z,96
2022-10-09T03:15:39.638Z,96
2022-10-09T03:16:11.339Z,96
2022-10-09T03:16:27.677Z,96
2022-10-09T03:17:11.241Z,96
2022-10-09T03:17:27.503Z,96
2022-10-09T03:18:11.322Z,96
2022-10-09T03:18:43.329Z,96
2022-10-09T03:19:15.221Z,96
2022-10-09T03:19:47.242Z,96
2022-10-09T03:20:19.510Z,96
2022-10-09T03:20:52.804Z,96
2022-10-09T03:21:23.085Z,96
2022-10-09T03:21:39.350Z,96
2022-10-09T03:22:23.127Z,96
2022-10-09T03:22:39.468Z,96
2022-10-09T03:23:23.186Z,96
2022-10-09T03:23:54.944Z,96
2022-10-09T03:24:11.016Z,96
2022-10-09T03:24:43.192Z,96
2022-10-09T03:25:27.361Z,96
2022-10-09T03:25:59.021Z,96
2022-10-09T03:26:30.962Z,96
2022-10-09T03:27:04.069Z,96
2022-10-09T03:27:34.766Z,96
2022-10-09T03:28:07.089Z,96
2022-10-09T03:28:39.037Z,96
2022-10-09T03:28:54.882Z,96
2022-10-09T03:29:38.902Z,96
2022-10-09T03:29:54.968Z,96
2022-10-09T03:30:39.191Z,96
2022-10-09T03:31:18.963Z,96
2022-10-09T03:31:51.988Z,96
2022-10-09T03:32:14.799Z,96
2022-10-09T03:32:47.102Z,96
2022-10-09T03:33:18.813Z,96
2022-10-09T03:33:50.494Z,96
2022-10-09T03:34:22.612Z,96
2022-10-09T03:34:54.654Z,96
2022-10-09T03:35:26.930Z,96
2022-10-09T03:35:58.442Z,96
2022-10-09T03:36:30.585Z,96
2022-10-09T03:37:03.571Z,96
2022-10-09T03:37:34.547Z,96
2022-10-09T03:38:06.570Z,96
2022-10-09T03:38:38.636Z,96
2022-10-09T03:39:10.451Z,96
2022-10-09T03:39:42.482Z,96
2022-10-09T03:40:14.533Z,96
2022-10-09T03:40:46.522Z,96
2022-10-09T03:41:18.439Z,96
2022-10-09T03:41:50.360Z,96
2022-10-09T03:42:22.226Z,96
2022-10-09T03:42:38.411Z,96
2022-10-09T03:43:22.422Z,96
2022-10-09T03:43:54.273Z,96
2022-10-09T03:44:26.335Z,96
2022-10-09T03:44:58.598Z,96
2022-10-09T03:45:32.609Z,96
2022-10-09T03:46:03.136Z,96
2022-10-09T03:46:34.376Z,96
2022-10-09T03:47:06.028Z,96
2022-10-09T03:47:38.386Z,96
2022-10-09T03:47:54.217Z,96
2022-10-09T03:48:38.214Z,96
2022-10-09T03:49:10.182Z,96
2022-10-09T03:49:41.944Z,96
2022-10-09T03:50:14.102Z,96
2022-10-09T03:50:45.940Z,96
2022-10-09T03:51:18.212Z,96
2022-10-09T03:51:49.736Z,96
2022-10-09T03:52:21.897Z,96
2022-10-09T03:52:38.066Z,96
2022-10-09T03:53:09.818Z,96
2022-10-09T03:53:25.943Z,96
2022-10-09T03:53:57.939Z,96
2022-10-09T03:54:29.873Z,96
2022-10-09T03:55:02.780Z,96
2022-10-09T03:55:33.849Z,96
2022-10-09T03:56:05.809Z,96
2022-10-09T03:56:37.798Z,96
2022-10-09T03:56:53.788Z,96
2022-10-09T03:57:25.600Z,96
2022-10-09T03:58:09.899Z,96
2022-10-09T03:58:41.625Z,96
2022-10-09T03:59:13.651Z,96
2022-10-09T03:59:45.764Z,96
2022-10-09T04:00:23.913Z,96
2022-10-09T04:00:49.624Z,96
2022-10-09T04:01:21.643Z,96
2022-10-09T04:01:37.940Z,96
2022-10-09T04:02:21.516Z,96
2022-10-09T04:02:53.852Z,96
2022-10-09T04:03:25.346Z,96
2022-10-09T04:03:57.521Z,96
2022-10-09T04:04:29.368Z,96
2022-10-09T04:05:02.293Z,96
2022-10-09T04:05:33.396Z,96
2022-10-09T04:06:05.240Z,96
2022-10-09T04:06:37.480Z,96
2022-10-09T04:07:09.404Z,96
2022-10-09T04:07:41.084Z,96
2022-10-09T04:08:13.344Z,96
2022-10-09T04:08:45.350Z,96
2022-10-09T04:09:17.248Z,96
2022-10-09T04:09:49.195Z,96
2022-10-09T04:10:21.262Z,96
2022-10-09T04:10:53.150Z,96
2022-10-09T04:11:25.153Z,96
2022-10-09T04:11:56.974Z,96
2022-10-09T04:12:28.937Z,96
2022-10-09T04:13:01.099Z,96
2022-10-09T04:13:33.228Z,96
2022-10-09T04:14:04.989Z,96
2022-10-09T04:14:37.109Z,96
2022-10-09T04:15:10.144Z,96
2022-10-09T04:15:40.923Z,96
2022-10-09T04:16:13.088Z,96
2022-10-09T04:16:44.866Z,96
2022-10-09T04:17:16.866Z,96
2022-10-09T04:17:48.941Z,96
2022-10-09T04:18:20.709Z,96
2022-10-09T04:18:37.077Z,96
2022-10-09T04:19:20.677Z,96
2022-10-09T04:19:52.868Z,96
2022-10-09T04:20:24.973Z,96
2022-10-09T04:20:56.615Z,96
2022-10-09T04:21:28.727Z,96
2022-10-09T04:22:00.660Z,96
2022-10-09T04:22:32.950Z,96
2022-10-09T04:23:04.981Z,96
2022-10-09T04:23:36.759Z,96
2022-10-09T04:24:08.630Z,96
2022-10-09T04:24:40.581Z,96
2022-10-09T04:25:12.689Z,96
2022-10-09T04:25:44.618Z,96
2022-10-09T04:26:16.715Z,96
2022-10-09T04:26:48.856Z,96
2022-10-09T04:27:20.333Z,96
2022-10-09T04:27:36.781Z,96
2022-10-09T04:28:08.591Z,96
2022-10-09T04:28:24.631Z,96
2022-10-09T04:28:56.510Z,96
2022-10-09T04:29:28.362Z,96
2022-10-09T04:30:01.495Z,96
2022-10-09T04:30:33.493Z,96
2022-10-09T04:31:06.929Z,96
2022-10-09T04:31:37.420Z,96
2022-10-09T04:31:52.405Z,96
2022-10-09T04:32:24.028Z,96
2022-10-09T04:33:12.780Z,96
2022-10-09T04:33:40.178Z,96
2022-10-09T04:34:12.112Z,96
2022-10-09T04:34:44.084Z,96
2022-10-09T04:35:18.803Z,96
2022-10-09T04:35:48.270Z,96
2022-10-09T04:36:19.972Z,96
2022-10-09T04:36:36.200Z,96
2022-10-09T04:37:20.025Z,96
2022-10-09T04:37:52.067Z,96
2022-10-09T04:38:24.070Z,96
2022-10-09T04:38:55.801Z,96
2022-10-09T04:39:28.260Z,96
2022-10-09T04:39:59.993Z,96
2022-10-09T04:40:32.166Z,96
2022-10-09T04:41:04.345Z,96
2022-10-09T04:41:38.312Z,96
2022-10-09T04:42:08.104Z,96
2022-10-09T04:42:39.804Z,96
2022-10-09T04:43:11.675Z,96
2022-10-09T04:43:43.853Z,96
2022-10-09T04:44:15.804Z,96
2022-10-09T04:44:47.887Z,96
2022-10-09T04:45:20.178Z,96
2022-10-09T04:45:51.789Z,96
2022-10-09T04:46:28.673Z,96
2022-10-09T04:46:55.782Z,96
2022-10-09T04:47:27.584Z,96
2022-10-09T04:47:59.504Z,96
2022-10-09T04:48:31.692Z,96
2022-10-09T04:49:04.268Z,96
2022-10-09T04:49:35.352Z,96
2022-10-09T04:49:51.617Z,96
2022-10-09T04:50:23.657Z,96
2022-10-09T04:51:07.598Z,96
2022-10-09T04:51:39.511Z,96
2022-10-09T04:52:11.213Z,96
2022-10-09T04:52:43.417Z,96
2022-10-09T04:53:15.347Z,96
2022-10-09T04:53:47.430Z,96
2022-10-09T04:54:19.396Z,96
2022-10-09T04:54:35.357Z,96
2022-10-09T04:55:19.662Z,96
2022-10-09T04:55:51.186Z,96
2022-10-09T04:56:23.288Z,96
2022-10-09T04:56:55.071Z,96
2022-10-09T04:57:27.107Z,96
2022-10-09T04:57:59.106Z,96
2022-10-09T04:58:31.200Z,96
2022-10-09T04:59:03.740Z,96
2022-10-09T04:59:35.020Z,96
2022-10-09T04:59:51.135Z,96
2022-10-09T05:00:35.450Z,96
2022-10-09T05:01:07.286Z,96
2022-10-09T05:01:39.106Z,96
2022-10-09T05:02:10.947Z,96
2022-10-09T05:02:43.085Z,96
2022-10-09T05:03:15.038Z,96
2022-10-09T05:03:46.930Z,96
2022-10-09T05:04:18.965Z,96
2022-10-09T05:04:50.909Z,96
2022-10-09T05:05:23.166Z,96
2022-10-09T05:05:54.826Z,96
2022-10-09T05:06:26.739Z,96
2022-10-09T05:06:59.012Z,96
2022-10-09T05:07:30.866Z,96
2022-10-09T05:08:03.924Z,96
2022-10-09T05:08:34.761Z,96
2022-10-09T05:08:50.792Z,96
2022-10-09T05:09:22.798Z,96
2022-10-09T05:10:07.079Z,96
2022-10-09T05:10:38.581Z,96
2022-10-09T05:11:10.573Z,96
2022-10-09T05:11:43.024Z,96
2022-10-09T05:12:14.594Z,96
2022-10-09T05:12:46.671Z,96
2022-10-09T05:13:18.704Z,96
2022-10-09T05:13:50.485Z,96
2022-10-09T05:14:22.530Z,96
2022-10-09T05:14:54.348Z,96
2022-10-09T05:15:26.720Z,96
2022-10-09T05:15:58.569Z,96
2022-10-09T05:16:30.588Z,96
2022-10-09T05:17:13.536Z,96
2022-10-09T05:17:34.417Z,96
2022-10-09T05:17:50.333Z,96
2022-10-09T05:18:34.507Z,96
2022-10-09T05:19:06.422Z,96
2022-10-09T05:19:38.297Z,96
2022-10-09T05:20:10.409Z,96
2022-10-09T05:20:42.268Z,96
2022-10-09T05:21:14.254Z,96
2022-10-09T05:21:46.221Z,96
2022-10-09T05:22:18.282Z,96
2022-10-09T05:22:34.355Z,96
2022-10-09T05:23:06.103Z,96
2022-10-09T05:23:22.290Z,96
2022-10-09T05:23:53.963Z,96
2022-10-09T05:24:10.486Z,96
2022-10-09T05:24:54.005Z,96
2022-10-09T05:25:26.319Z,96
2022-10-09T05:25:58.213Z,96
2022-10-09T05:26:29.843Z,97
2022-10-09T05:27:02.528Z,96
2022-10-09T05:27:33.952Z,96
2022-10-09T05:28:05.999Z,96
2022-10-09T05:28:38.062Z,96
2022-10-09T05:29:09.898Z,96
2022-10-09T05:29:41.728Z,96
2022-10-09T05:30:14.991Z,96
2022-10-09T05:30:45.794Z,96
2022-10-09T05:31:17.792Z,96
2022-10-09T05:31:34.081Z,96
2022-10-09T05:32:19.887Z,96
2022-10-09T05:32:50.260Z,96
2022-10-09T05:33:21.667Z,96
2022-10-09T05:33:53.683Z,96
2022-10-09T05:34:25.918Z,96
2022-10-09T05:34:58.160Z,96
2022-10-09T05:35:34.246Z,96
2022-10-09T05:36:02.481Z,96
2022-10-09T05:36:34.000Z,96
2022-10-09T05:37:05.698Z,96
2022-10-09T05:37:37.564Z,96
2022-10-09T05:38:09.769Z,96
2022-10-09T05:38:41.758Z,96
2022-10-09T05:39:13.823Z,96
2022-10-09T05:39:45.769Z,96
2022-10-09T05:40:17.895Z,96
2022-10-09T05:40:33.836Z,96
2022-10-09T05:41:05.720Z,96
2022-10-09T05:41:21.726Z,96
2022-10-09T05:41:53.619Z,96
2022-10-09T05:42:25.559Z,96
2022-10-09T05:42:57.622Z,96
2022-10-09T05:43:29.554Z,96
2022-10-09T05:44:02.076Z,96
2022-10-09T05:44:33.496Z,96
2022-10-09T05:44:49.587Z,96
2022-10-09T05:45:21.734Z,96
2022-10-09T05:46:05.887Z,96
2022-10-09T05:46:37.395Z,96
2022-10-09T05:47:09.209Z,96
2022-10-09T05:47:41.258Z,96
2022-10-09T05:48:13.401Z,96
2022-10-09T05:48:45.005Z,96
2022-10-09T05:49:17.554Z,96
2022-10-09T05:49:33.405Z,96
2022-10-09T05:50:17.716Z,96
2022-10-09T05:50:49.400Z,96
2022-10-09T05:51:20.876Z,96
2022-10-09T05:51:53.224Z,96
2022-10-09T05:52:25.105Z,96
2022-10-09T05:52:57.121Z,96
2022-10-09T05:53:29.087Z,96
2022-10-09T05:54:01.005Z,96
2022-10-09T05:54:33.076Z,96
2022-10-09T05:55:05.752Z,96
2022-10-09T05:55:36.895Z,96
2022-10-09T05:56:08.946Z,96
2022-10-09T05:56:40.870Z,96
2022-10-09T05:57:13.098Z,96
2022-10-09T05:57:44.632Z,96
2022-10-09T05:58:16.853Z,96
2022-10-09T05:58:33.019Z,96
2022-10-09T05:59:05.103Z,96
2022-10-09T05:59:20.878Z,96
2022-10-09T05:59:52.824Z,96
2022-10-09T06:00:25.070Z,96
2022-10-09T06:00:56.759Z,96
2022-10-09T06:01:28.914Z,96
2022-10-09T06:02:00.561Z,96
2022-10-09T06:02:32.661Z,96
2022-10-09T06:02:49.062Z,96
2022-10-09T06:03:20.536Z,96
2022-10-09T06:04:04.956Z,96
2022-10-09T06:04:36.408Z,96
2022-10-09T06:05:08.841Z,96
2022-10-09T06:05:40.493Z,96
2022-10-09T06:06:12.553Z,96
2022-10-09T06:06:44.437Z,96
2022-10-09T06:07:16.548Z,96
2022-10-09T06:07:32.649Z,96
2022-10-09T06:08:16.555Z,96
2022-10-09T06:08:48.552Z,96
2022-10-09T06:09:20.239Z,96
2022-10-09T06:09:52.288Z,96
2022-10-09T06:10:27.049Z,96
2022-10-09T06:10:56.462Z,96
2022-10-09T06:11:28.383Z,96
2022-10-09T06:12:00.243Z,96
2022-10-09T06:12:32.313Z,96
2022-10-09T06:13:04.640Z,96
2022-10-09T06:13:36.032Z,96
2022-10-09T06:14:08.245Z,96
2022-10-09T06:14:40.140Z,96
2022-10-09T06:15:12.827Z,96
2022-10-09T06:15:44.050Z,96
2022-10-09T06:16:16.146Z,96
2022-10-09T06:16:32.372Z,96
2022-10-09T06:17:04.585Z,96
2022-10-09T06:17:20.067Z,96
2022-10-09T06:17:52.146Z,96
2022-10-09T06:18:23.891Z,96
2022-10-09T06:18:56.010Z,96
2022-10-09T06:19:28.004Z,96
2022-10-09T06:20:00.031Z,96
2022-10-09T06:20:32.263Z,96
2022-10-09T06:20:48.189Z,96
2022-10-09T06:21:19.933Z,96
2022-10-09T06:22:04.681Z,96
2022-10-09T06:22:35.811Z,96
2022-10-09T06:23:07.917Z,96
2022-10-09T06:23:39.821Z,96
2022-10-09T06:24:11.931Z,96
2022-10-09T06:24:43.726Z,96
2022-10-09T06:25:15.867Z,96
2022-10-09T06:25:32.016Z,96
2022-10-09T06:26:15.733Z,96
2022-10-09T06:26:47.915Z,96
2022-10-09T06:27:19.555Z,96
2022-10-09T06:27:51.504Z,96
2022-10-09T06:28:07.905Z,96
2022-10-09T06:28:39.433Z,95
2022-10-09T06:29:23.873Z,94
2022-10-09T06:29:55.428Z,95
2022-10-09T06:30:36.348Z,95
2022-10-09T06:30:59.798Z,95
2022-10-09T06:31:31.667Z,94
2022-10-09T06:32:04.441Z,93
2022-10-09T06:32:19.632Z,93
2022-10-09T06:32:51.801Z,93
2022-10-09T06:33:35.412Z,94
2022-10-09T06:34:07.441Z,94
2022-10-09T06:34:39.262Z,94
2022-10-09T06:35:11.465Z,93
2022-10-09T06:35:43.330Z,93
2022-10-09T06:36:15.313Z,92
2022-10-09T06:36:47.286Z,93
2022-10-09T06:37:04.103Z,93
2022-10-09T06:37:47.392Z,92
2022-10-09T06:38:04.401Z,92
2022-10-09T06:38:47.155Z,92
2022-10-09T06:39:19.235Z,91
2022-10-09T06:39:51.058Z,91
2022-10-09T06:40:23.388Z,90
2022-10-09T06:40:54.987Z,91
2022-10-09T06:41:27.065Z,91
2022-10-09T06:41:59.108Z,92
2022-10-09T06:42:31.026Z,89
2022-10-09T06:43:03.912Z,87
2022-10-09T06:43:35.037Z,88
2022-10-09T06:44:07.582Z,88
2022-10-09T06:44:38.949Z,88
2022-10-09T06:45:11.682Z,88
2022-10-09T06:45:42.900Z,89
2022-10-09T06:46:14.823Z,88
2022-10-09T06:46:34.115Z,88
2022-10-09T06:47:14.803Z,85
2022-10-09T06:47:47.214Z,85
2022-10-09T06:48:18.998Z,84
2022-10-09T06:48:50.632Z,84
2022-10-09T06:49:22.850Z,85
2022-10-09T06:49:54.635Z,85
2022-10-09T06:50:27.038Z,87
2022-10-09T06:50:58.868Z,87
2022-10-09T06:51:30.598Z,86
2022-10-09T06:52:03.960Z,85
2022-10-09T06:52:34.799Z,84
2022-10-09T06:53:06.631Z,83
2022-10-09T06:53:38.650Z,82
2022-10-09T06:54:10.530Z,83
2022-10-09T06:54:42.518Z,83
2022-10-09T06:55:14.653Z,84
2022-10-09T06:55:30.588Z,85
2022-10-09T06:56:04.300Z,85
2022-10-09T06:56:18.609Z,85
2022-10-09T06:56:50.468Z,86
2022-10-09T06:57:22.473Z,86
2022-10-09T06:57:54.390Z,87
2022-10-09T06:58:26.422Z,87
2022-10-09T06:58:58.481Z,88
2022-10-09T06:59:30.470Z,88
2022-10-09T06:59:46.699Z,89
2022-10-09T07:00:30.472Z,89
2022-10-09T07:01:03.367Z,89
2022-10-09T07:01:34.410Z,90
2022-10-09T07:02:06.262Z,90
2022-10-09T07:02:43.172Z,90
2022-10-09T07:03:10.113Z,90
2022-10-09T07:03:42.119Z,91
2022-10-09T07:04:13.994Z,91
2022-10-09T07:04:30.174Z,91
2022-10-09T07:05:14.261Z,91
2022-10-09T07:05:46.243Z,91
2022-10-09T07:06:18.523Z,91
2022-10-09T07:06:50.041Z,91
2022-10-09T07:07:21.793Z,91
2022-10-09T07:07:53.970Z,92
2022-10-09T07:08:26.015Z,91
2022-10-09T07:08:57.976Z,92
2022-10-09T07:09:29.948Z,92
2022-10-09T07:09:46.002Z,92
2022-10-09T07:10:30.173Z,91
2022-10-09T07:11:02.525Z,91
2022-10-09T07:11:33.565Z,91
2022-10-09T07:12:05.889Z,91
2022-10-09T07:12:37.847Z,91
2022-10-09T07:13:09.627Z,91
2022-10-09T07:13:41.560Z,92
2022-10-09T07:14:13.717Z,92
2022-10-09T07:14:45.656Z,92
2022-10-09T07:15:18.572Z,92
2022-10-09T07:15:49.612Z,92
2022-10-09T07:16:21.648Z,92
2022-10-09T07:16:53.672Z,93
2022-10-09T07:17:25.549Z,93
2022-10-09T07:17:57.514Z,93
2022-10-09T07:18:29.549Z,93
2022-10-09T07:19:02.183Z,93
2022-10-09T07:19:33.582Z,93
2022-10-09T07:20:05.583Z,93
2022-10-09T07:20:37.361Z,93
2022-10-09T07:21:09.585Z,93
2022-10-09T07:21:41.391Z,93
2022-10-09T07:22:13.252Z,93
2022-10-09T07:22:29.576Z,93
2022-10-09T07:23:13.309Z,93
2022-10-09T07:23:45.316Z,93
2022-10-09T07:24:17.312Z,93
2022-10-09T07:24:49.324Z,93
2022-10-09T07:25:21.365Z,93