createdAt,value
2016-08-23T00:03:28.899Z,97.62
2016-08-23T00:08:26.597Z,96.94
2016-08-23T00:13:24.394Z,97.42
2016-08-23T00:18:22.268Z,97.42
2016-08-23T00:23:20.145Z,97.28
2016-08-23T00:28:17.947Z,97.28
2016-08-23T00:33:15.562Z,97.47
2016-08-23T00:38:13.408Z,96.99
2016-08-23T00:43:11.085Z,97.67
2016-08-23T00:48:08.953Z,97.38
2016-08-23T00:53:06.954Z,97.67
2016-08-23T00:58:04.698Z,97.76
2016-08-23T01:03:02.434Z,97.76
2016-08-23T01:08:00.266Z,97.42
2016-08-23T01:12:58.151Z,97.04
2016-08-23T01:17:56.118Z,96.75
2016-08-23T01:22:54.019Z,96.94
2016-08-23T01:27:51.903Z,95.98
2016-08-23T01:32:49.734Z,96.66
2016-08-23T01:37:47.593Z,96.66
2016-08-23T01:42:45.612Z,96.46
2016-08-23T01:47:43.131Z,96.85
2016-08-23T01:52:40.991Z,97.52
2016-08-23T01:57:38.664Z,96.85
2016-08-23T02:02:36.557Z,96.85
2016-08-23T02:07:34.353Z,96.37
2016-08-23T02:12:32.157Z,96.17
2016-08-23T02:17:29.819Z,96.85
2016-08-23T02:22:27.958Z,97.09
2016-08-23T02:27:25.784Z,96.80
2016-08-23T02:32:23.707Z,97.14
2016-08-23T02:37:21.491Z,96.46
2016-08-23T02:42:19.324Z,96.37
2016-08-23T02:47:17.109Z,95.89
2016-08-23T02:52:14.917Z,95.79
2016-08-23T02:57:12.640Z,95.40
2016-08-23T03:02:10.402Z,95.60
2016-08-23T03:07:08.264Z,95.21
2016-08-23T03:12:05.987Z,95.12
2016-08-23T03:17:03.790Z,95.21
2016-08-23T03:22:01.516Z,95.21
2016-08-23T03:26:59.318Z,94.87
2016-08-23T03:31:57.096Z,95.07
2016-08-23T03:36:54.911Z,95.17
2016-08-23T03:41:52.685Z,94.87
2016-08-23T03:46:50.611Z,94.73
2016-08-23T03:51:48.493Z,94.87
2016-08-23T03:56:46.293Z,94.44
2016-08-23T04:01:44.050Z,94.40
2016-08-23T04:06:41.887Z,94.20
2016-08-23T04:11:39.741Z,94.87
2016-08-23T04:16:37.533Z,94.97
2016-08-23T04:21:35.381Z,94.40
2016-08-23T04:26:33.171Z,94.97
2016-08-23T04:31:31.051Z,94.68
2016-08-23T04:36:28.845Z,94.49
2016-08-23T04:41:26.846Z,94.30
2016-08-23T04:46:24.542Z,93.72
2016-08-23T04:51:22.410Z,93.62
2016-08-23T04:56:20.234Z,93.19
2016-08-23T05:01:18.029Z,92.76
2016-08-23T05:06:15.986Z,92.71
2016-08-23T05:11:13.885Z,92.47
2016-08-23T05:16:11.797Z,93.09
2016-08-23T05:21:09.629Z,93.00
2016-08-23T05:26:07.490Z,92.13
2016-08-23T05:31:05.396Z,91.75
2016-08-23T05:36:03.331Z,91.36
2016-08-23T05:41:01.120Z,91.21
2016-08-23T05:45:58.842Z,90.06
2016-08-23T05:50:56.871Z,89.96
2016-08-23T05:55:54.821Z,89.58
2016-08-23T06:00:52.849Z,89.77
2016-08-23T06:05:50.629Z,90.06
2016-08-23T06:10:48.532Z,89.33
2016-08-23T06:15:46.571Z,87.98
2016-08-23T06:20:44.597Z,87.54
2016-08-23T06:25:42.616Z,85.91
2016-08-23T06:30:40.463Z,85.85
2016-08-23T06:35:38.492Z,86.14
2016-08-23T06:40:36.413Z,85.52
2016-08-23T06:45:34.408Z,85.91
2016-08-23T06:50:32.194Z,85.91
2016-08-23T06:55:30.018Z,86.19
2016-08-23T07:00:27.806Z,85.71
2016-08-23T07:05:25.719Z,85.52
2016-08-23T07:10:23.674Z,85.13
2016-08-23T07:15:21.310Z,85.03
2016-08-23T07:20:19.248Z,85.23
2016-08-23T07:25:16.995Z,85.13
2016-08-23T07:30:14.727Z,84.65
2016-08-23T07:35:12.613Z,84.84
2016-08-23T07:40:10.552Z,84.46
2016-08-23T07:45:08.399Z,83.30
2016-08-23T07:50:06.194Z,81.60
2016-08-23T07:55:04.089Z,81.22
2016-08-23T08:00:01.944Z,80.49
2016-08-23T08:05:00.059Z,79.33
2016-08-23T08:09:57.943Z,78.31
2016-08-23T08:14:56.217Z,74.04
2016-08-23T08:19:54.644Z,72.56
2016-08-23T08:24:52.775Z,71.98
2016-08-23T08:29:50.859Z,71.11
2016-08-23T08:34:49.105Z,72.08
2016-08-23T08:39:47.349Z,73.14
2016-08-23T08:44:45.317Z,72.56
2016-08-23T08:49:43.107Z,72.50
2016-08-23T08:54:40.782Z,70.56
2016-08-23T08:59:38.718Z,71.14
2016-08-23T09:04:36.782Z,70.27
2016-08-23T09:09:34.406Z,71.04
2016-08-23T09:14:32.091Z,71.44
2016-08-23T09:19:29.880Z,70.72
2016-08-23T09:24:27.607Z,71.20
2016-08-23T09:29:25.187Z,71.69
2016-08-23T09:34:22.922Z,70.62
2016-08-23T09:39:20.598Z,72.14
2016-08-23T09:44:18.511Z,72.52
2016-08-23T09:49:16.227Z,72.91
2016-08-23T09:54:14.089Z,73.01
2016-08-23T09:59:11.925Z,73.74
2016-08-23T10:04:09.594Z,73.78
2016-08-23T10:09:07.392Z,74.46
2016-08-23T10:14:05.315Z,75.29
2016-08-23T10:19:03.127Z,75.04
2016-08-23T10:24:00.948Z,75.23
2016-08-23T10:28:58.863Z,76.16
2016-08-23T10:33:56.646Z,76.16
2016-08-23T10:38:54.411Z,76.16
2016-08-23T10:43:52.130Z,79.74
2016-08-23T10:48:49.892Z,77.51
2016-08-23T10:53:47.708Z,78.29
2016-08-23T10:58:45.509Z,76.87
2016-08-23T11:03:43.459Z,77.55
2016-08-23T11:08:41.130Z,76.39
2016-08-23T11:13:39.020Z,76.14
2016-08-23T11:18:36.797Z,77.17
2016-08-23T11:23:34.618Z,77.26
2016-08-23T11:28:32.233Z,78.13
2016-08-23T11:33:30.319Z,77.84
2016-08-23T11:38:27.862Z,77.55
2016-08-23T11:43:25.697Z,77.84
2016-08-23T11:48:23.581Z,78.13
2016-08-23T11:53:21.538Z,77.55
2016-08-23T11:58:19.490Z,78.33
2016-08-23T12:03:17.220Z,79.49
2016-08-23T12:08:15.067Z,78.33
2016-08-23T12:13:12.801Z,80.55
2016-08-23T12:18:10.625Z,81.62
2016-08-23T12:23:08.335Z,80.16
2016-08-23T12:28:06.252Z,81.42
2016-08-23T12:33:04.554Z,80.69
2016-08-23T12:38:02.554Z,80.46
2016-08-23T12:43:00.507Z,81.04
2016-08-23T12:47:58.388Z,79.97
2016-08-23T12:52:56.090Z,80.26
2016-08-23T12:57:53.832Z,79.97
2016-08-23T13:02:51.543Z,80.16
2016-08-23T13:07:49.562Z,80.69
2016-08-23T13:12:47.438Z,80.30
2016-08-23T13:17:45.271Z,80.65
2016-08-23T13:22:43.267Z,80.36
2016-08-23T13:27:40.967Z,80.30
2016-08-23T13:32:38.724Z,80.20
2016-08-23T13:37:36.713Z,79.68
2016-08-23T13:42:34.521Z,78.94
2016-08-23T13:47:32.357Z,76.53
2016-08-23T13:52:30.234Z,75.95
2016-08-23T13:57:28.039Z,77.69
2016-08-23T14:02:25.859Z,76.82
2016-08-23T14:07:23.628Z,78.36
2016-08-23T14:12:21.328Z,79.62
2016-08-23T14:17:19.135Z,80.40
2016-08-23T14:22:17.025Z,80.20
2016-08-23T14:27:14.844Z,81.27
2016-08-23T14:32:12.683Z,81.17
2016-08-23T14:37:10.470Z,81.85
2016-08-23T14:42:10.748Z,81.65
2016-08-23T14:47:07.810Z,81.27
2016-08-23T14:52:05.574Z,81.42
2016-08-23T14:57:03.338Z,81.56
2016-08-23T15:02:01.281Z,81.13
2016-08-23T15:06:58.955Z,82.29
2016-08-23T15:11:56.696Z,81.52
2016-08-23T15:16:54.446Z,81.42
2016-08-23T15:21:52.178Z,81.32
2016-08-23T15:26:49.909Z,80.20
2016-08-23T15:31:47.621Z,81.07
2016-08-23T15:36:45.330Z,80.59
2016-08-23T15:41:42.988Z,77.01
2016-08-23T15:46:40.973Z,78.66
2016-08-23T15:51:39.062Z,79.43
2016-08-23T15:56:36.806Z,79.33
2016-08-23T16:01:34.490Z,79.62
2016-08-23T16:06:32.401Z,79.04
2016-08-23T16:11:30.237Z,79.72
2016-08-23T16:16:28.031Z,80.01
2016-08-23T16:21:25.766Z,79.91
2016-08-23T16:26:23.644Z,82.68
2016-08-23T16:31:21.735Z,82.33
2016-08-23T16:36:19.464Z,81.27
2016-08-23T16:41:17.256Z,81.46
2016-08-23T16:46:15.132Z,80.79
2016-08-23T16:51:13.491Z,81.65
2016-08-23T16:56:11.297Z,82.62
2016-08-23T17:01:09.820Z,82.53
2016-08-23T17:06:07.428Z,82.23
2016-08-23T17:11:05.107Z,82.81
2016-08-23T17:16:03.145Z,84.03
2016-08-23T17:21:00.850Z,85.00
2016-08-23T17:25:58.579Z,85.58
2016-08-23T17:30:56.395Z,85.19
2016-08-23T17:35:54.030Z,85.10
2016-08-23T17:40:51.917Z,85.29
2016-08-23T17:45:50.022Z,85.35
2016-08-23T17:50:47.881Z,85.39
2016-08-23T17:55:45.690Z,86.11
2016-08-23T18:00:43.355Z,86.41
2016-08-23T18:05:41.180Z,86.51
2016-08-23T18:10:38.986Z,86.02
2016-08-23T18:15:36.994Z,86.21
2016-08-23T18:20:34.756Z,85.93
2016-08-23T18:25:32.659Z,85.83
2016-08-23T18:30:30.316Z,86.60
2016-08-23T18:35:28.379Z,85.73
2016-08-23T18:40:26.109Z,84.67
2016-08-23T18:45:24.030Z,85.93
2016-08-23T18:50:21.817Z,87.99
2016-08-23T18:55:19.599Z,87.23
2016-08-23T19:00:17.651Z,86.11
2016-08-23T19:05:15.524Z,87.37
2016-08-23T19:10:13.402Z,86.79
2016-08-23T19:15:11.180Z,85.44
2016-08-23T19:20:09.077Z,85.63
2016-08-23T19:25:06.811Z,85.63
2016-08-23T19:30:04.635Z,85.73
2016-08-23T19:35:02.478Z,85.35
2016-08-23T19:40:00.168Z,85.30
2016-08-23T19:44:57.838Z,85.78
2016-08-23T19:49:55.913Z,85.88
2016-08-23T19:54:53.729Z,86.65
2016-08-23T19:59:51.579Z,86.85
2016-08-23T20:04:49.352Z,87.43
2016-08-23T20:09:47.374Z,87.81
2016-08-23T20:14:45.202Z,87.91
2016-08-23T20:19:42.994Z,88.49
2016-08-23T20:24:40.703Z,89.17
2016-08-23T20:29:38.570Z,88.97
2016-08-23T20:34:36.249Z,89.26
2016-08-23T20:39:34.086Z,90.13
2016-08-23T20:44:31.834Z,90.28
2016-08-23T20:49:29.507Z,90.42
2016-08-23T20:54:27.410Z,90.37
2016-08-23T20:59:25.215Z,90.33
2016-08-23T21:04:22.923Z,90.37
2016-08-23T21:09:20.755Z,90.95
2016-08-23T21:14:18.611Z,90.86
2016-08-23T21:19:16.382Z,91.53
2016-08-23T21:24:14.163Z,91.35
2016-08-23T21:29:12.270Z,91.92
2016-08-23T21:34:11.077Z,91.73
2016-08-23T21:39:08.595Z,92.31
2016-08-23T21:44:06.278Z,92.69
2016-08-23T21:49:04.077Z,92.94
2016-08-23T21:54:01.909Z,93.23
2016-08-23T21:58:59.624Z,93.80
2016-08-23T22:03:57.522Z,93.80
2016-08-23T22:08:55.384Z,94.10
2016-08-23T22:13:53.248Z,94.10
2016-08-23T22:18:51.097Z,94.10
2016-08-23T22:23:48.928Z,93.80
2016-08-23T22:28:46.628Z,93.80
2016-08-23T22:33:44.519Z,94.29
2016-08-23T22:38:42.279Z,94.48
2016-08-23T22:43:40.025Z,94.48
2016-08-23T22:48:37.924Z,94.58
2016-08-23T22:53:35.838Z,94.87
2016-08-23T22:58:33.573Z,94.68
2016-08-23T23:03:31.322Z,94.77
2016-08-23T23:08:29.174Z,94.87
2016-08-23T23:13:26.827Z,94.77
2016-08-23T23:18:24.810Z,94.87
2016-08-23T23:23:22.693Z,94.38
2016-08-23T23:28:20.545Z,95.01
2016-08-23T23:33:18.408Z,95.16
2016-08-23T23:38:16.224Z,94.82
2016-08-23T23:43:13.974Z,94.92
2016-08-23T23:48:11.982Z,95.11
2016-08-23T23:53:09.726Z,95.21
2016-08-23T23:58:07.554Z,95.21
