createdAt,value
2023-05-19T00:00:17.131Z,2.50
2023-05-19T00:02:46.448Z,2.65
2023-05-19T00:05:18.706Z,2.28
2023-05-19T00:07:49.090Z,2.50
2023-05-19T00:10:19.293Z,2.65
2023-05-19T00:12:52.473Z,2.72
2023-05-19T00:15:22.821Z,2.20
2023-05-19T00:17:52.409Z,2.50
2023-05-19T00:20:20.997Z,1.98
2023-05-19T00:22:51.129Z,2.15
2023-05-19T00:25:19.571Z,1.40
2023-05-19T00:27:50.624Z,1.38
2023-05-19T00:30:19.280Z,1.30
2023-05-19T00:32:47.619Z,1.20
2023-05-19T00:35:16.533Z,1.17
2023-05-19T00:37:44.975Z,1.40
2023-05-19T00:40:13.745Z,1.10
2023-05-19T00:42:42.614Z,1.27
2023-05-19T00:45:12.544Z,1.10
2023-05-19T00:47:41.001Z,1.95
2023-05-19T00:50:10.114Z,1.30
2023-05-19T00:52:38.359Z,1.10
2023-05-19T00:55:08.146Z,1.30
2023-05-19T00:57:36.528Z,1.10
2023-05-19T01:00:05.910Z,1.45
2023-05-19T01:02:38.284Z,1.40
2023-05-19T01:05:08.261Z,1.35
2023-05-19T01:07:37.298Z,1.20
2023-05-19T01:10:06.692Z,1.23
2023-05-19T01:12:35.927Z,1.52
2023-05-19T01:15:05.459Z,1.25
2023-05-19T01:17:43.090Z,1.30
2023-05-19T01:20:18.421Z,1.20
2023-05-19T01:23:25.613Z,1.42
2023-05-19T01:26:12.988Z,1.40
2023-05-19T01:29:08.829Z,1.20
2023-05-19T01:31:40.341Z,1.50
2023-05-19T01:34:10.829Z,1.70
2023-05-19T01:36:44.948Z,1.38
2023-05-19T01:39:15.435Z,1.40
2023-05-19T01:41:46.810Z,1.30
2023-05-19T01:44:16.158Z,1.15
2023-05-19T01:46:48.235Z,1.30
2023-05-19T01:49:16.651Z,1.48
2023-05-19T01:51:46.550Z,1.10
2023-05-19T01:54:15.007Z,1.20
2023-05-19T01:56:51.202Z,1.17
2023-05-19T01:59:35.571Z,1.30
2023-05-19T02:02:14.984Z,1.20
2023-05-19T02:04:50.658Z,1.30
2023-05-19T02:07:27.896Z,1.20
2023-05-19T02:10:05.888Z,1.20
2023-05-19T02:12:37.839Z,1.30
2023-05-19T02:15:08.962Z,1.30
2023-05-19T02:17:42.619Z,1.25
2023-05-19T02:20:12.721Z,1.20
2023-05-19T02:22:41.064Z,1.30
2023-05-19T02:25:10.497Z,1.20
2023-05-19T02:27:40.124Z,1.30
2023-05-19T02:30:10.199Z,1.20
2023-05-19T02:32:40.466Z,1.20
2023-05-19T02:35:09.897Z,1.40
2023-05-19T02:37:38.174Z,1.20
2023-05-19T02:40:07.902Z,1.10
2023-05-19T02:42:36.279Z,1.35
2023-05-19T02:45:06.040Z,1.30
2023-05-19T02:47:36.929Z,1.50
2023-05-19T02:50:09.027Z,1.20
2023-05-19T02:52:37.400Z,1.13
2023-05-19T02:55:07.000Z,1.20
2023-05-19T02:57:36.431Z,1.10
2023-05-19T03:00:06.076Z,1.20
2023-05-19T03:02:35.528Z,1.05
2023-05-19T03:05:04.195Z,1.10
2023-05-19T03:07:35.593Z,1.00
2023-05-19T03:10:05.617Z,1.08
2023-05-19T03:12:34.578Z,1.10
2023-05-19T03:15:03.198Z,1.10
2023-05-19T03:17:34.441Z,1.00
2023-05-19T03:20:05.361Z,1.13
2023-05-19T03:22:35.628Z,1.10
2023-05-19T03:25:04.352Z,1.00
2023-05-19T03:27:34.865Z,1.17
2023-05-19T03:30:05.659Z,1.13
2023-05-19T03:32:37.983Z,1.10
2023-05-19T03:35:07.066Z,1.00
2023-05-19T03:37:36.693Z,1.33
2023-05-19T03:40:06.263Z,1.00
2023-05-19T03:42:37.359Z,1.10
2023-05-19T03:45:07.361Z,1.30
2023-05-19T03:47:35.993Z,1.20
2023-05-19T03:50:12.290Z,1.20
2023-05-19T03:52:51.879Z,1.10
2023-05-19T03:55:26.130Z,1.20
2023-05-19T03:57:54.589Z,1.10
2023-05-19T04:00:23.165Z,1.00
2023-05-19T04:02:52.791Z,1.00
2023-05-19T04:05:21.178Z,1.00
2023-05-19T04:07:49.614Z,1.00
2023-05-19T04:10:21.070Z,1.13
2023-05-19T04:12:49.441Z,0.90
2023-05-19T04:15:18.064Z,0.80
2023-05-19T04:17:46.717Z,0.85
2023-05-19T04:20:15.065Z,0.80
2023-05-19T04:22:43.460Z,0.70
2023-05-19T04:25:12.026Z,0.70
2023-05-19T04:27:43.999Z,0.90
2023-05-19T04:30:13.377Z,1.00
2023-05-19T04:32:42.901Z,1.30
2023-05-19T04:35:13.748Z,1.08
2023-05-19T04:37:46.019Z,0.80
2023-05-19T04:40:16.093Z,0.82
2023-05-19T04:42:46.104Z,0.90
2023-05-19T04:45:15.181Z,0.90
2023-05-19T04:47:48.478Z,0.77
2023-05-19T04:50:17.616Z,0.90
2023-05-19T04:52:46.629Z,0.90
2023-05-19T04:55:17.301Z,0.85
2023-05-19T04:57:47.991Z,0.70
2023-05-19T05:00:17.008Z,0.73
2023-05-19T05:02:57.750Z,0.80
2023-05-19T05:05:28.700Z,0.90
2023-05-19T05:07:57.671Z,1.13
2023-05-19T05:10:29.197Z,0.80
2023-05-19T05:13:00.874Z,0.90
2023-05-19T05:15:29.997Z,0.70
2023-05-19T05:18:01.830Z,0.88
2023-05-19T05:20:32.825Z,0.75
2023-05-19T05:23:02.454Z,0.70
2023-05-19T05:25:33.529Z,0.88
2023-05-19T05:28:05.417Z,1.10
2023-05-19T05:30:36.259Z,0.90
2023-05-19T05:33:06.628Z,0.75
2023-05-19T05:35:39.161Z,0.80
2023-05-19T05:38:11.482Z,0.95
2023-05-19T05:40:40.207Z,1.20
2023-05-19T05:43:11.244Z,0.80
2023-05-19T05:45:46.628Z,0.80
2023-05-19T05:48:15.967Z,1.00
2023-05-19T05:50:45.504Z,0.88
2023-05-19T05:53:20.431Z,0.88
2023-05-19T05:55:53.610Z,0.88
2023-05-19T05:58:26.531Z,0.95
2023-05-19T06:00:57.768Z,0.85
2023-05-19T06:03:27.953Z,0.70
2023-05-19T06:05:59.355Z,0.70
2023-05-19T06:08:27.825Z,0.80
2023-05-19T06:10:56.241Z,0.85
2023-05-19T06:13:26.137Z,0.90
2023-05-19T06:15:54.620Z,0.90
2023-05-19T06:18:28.084Z,0.90
2023-05-19T06:20:56.563Z,0.80
2023-05-19T06:23:25.329Z,0.90
2023-05-19T06:25:54.137Z,0.90
2023-05-19T06:28:22.378Z,0.70
2023-05-19T06:30:54.218Z,0.90
2023-05-19T06:33:36.953Z,0.90
2023-05-19T06:36:05.961Z,0.70
2023-05-19T06:38:34.360Z,0.90
2023-05-19T06:41:02.820Z,0.80
2023-05-19T06:43:31.231Z,0.80
2023-05-19T06:46:06.253Z,1.00
2023-05-19T06:48:35.546Z,0.70
2023-05-19T06:51:05.787Z,0.80
2023-05-19T06:53:36.126Z,1.00
2023-05-19T06:56:09.245Z,0.90
2023-05-19T06:58:40.629Z,0.65
2023-05-19T07:01:10.721Z,0.70
2023-05-19T07:03:45.381Z,0.90
2023-05-19T07:06:14.608Z,0.80
2023-05-19T07:08:43.479Z,0.90
2023-05-19T07:11:14.247Z,0.75
2023-05-19T07:13:43.743Z,0.73
2023-05-19T07:16:14.220Z,1.10
2023-05-19T07:18:42.864Z,1.00
2023-05-19T07:21:12.241Z,1.17
2023-05-19T07:23:40.732Z,0.93
2023-05-19T07:26:09.179Z,0.80
2023-05-19T07:28:39.866Z,0.80
2023-05-19T07:31:10.572Z,0.80
2023-05-19T07:33:40.434Z,0.90
2023-05-19T07:36:09.133Z,0.60
2023-05-19T07:38:37.457Z,0.90
2023-05-19T07:41:05.935Z,0.90
2023-05-19T07:43:34.281Z,0.85
2023-05-19T07:46:02.775Z,0.80
2023-05-19T07:48:31.278Z,0.77
2023-05-19T07:51:01.080Z,0.90
2023-05-19T07:53:29.506Z,0.65
2023-05-19T07:55:58.830Z,0.70
2023-05-19T07:58:28.229Z,0.80
2023-05-19T08:00:58.859Z,0.60
2023-05-19T08:03:27.926Z,0.80
2023-05-19T08:05:56.648Z,0.80
2023-05-19T08:08:26.852Z,0.85
2023-05-19T08:10:55.182Z,1.08
2023-05-19T08:13:23.503Z,0.88
2023-05-19T08:15:51.828Z,0.60
2023-05-19T08:18:20.260Z,0.75
2023-05-19T08:20:48.684Z,0.70
2023-05-19T08:23:17.630Z,0.70
2023-05-19T08:25:47.469Z,0.90
2023-05-19T08:28:16.007Z,0.95
2023-05-19T08:30:44.427Z,1.10
2023-05-19T08:33:13.123Z,0.80
2023-05-19T08:35:41.485Z,0.63
2023-05-19T08:38:09.844Z,0.80
2023-05-19T08:40:39.080Z,0.80
2023-05-19T08:43:09.132Z,0.70
2023-05-19T08:45:38.762Z,0.80
2023-05-19T08:48:08.521Z,1.00
2023-05-19T08:50:43.586Z,0.90
2023-05-19T08:53:31.837Z,0.90
2023-05-19T08:56:10.573Z,0.80
2023-05-19T08:58:43.988Z,0.90
2023-05-19T09:01:16.985Z,1.42
2023-05-19T09:03:46.996Z,0.85
2023-05-19T09:06:15.476Z,0.70
2023-05-19T09:08:45.132Z,0.90
2023-05-19T09:11:14.510Z,0.75
2023-05-19T09:13:44.407Z,0.60
2023-05-19T09:16:13.381Z,0.90
2023-05-19T09:18:42.612Z,1.15
2023-05-19T09:21:11.973Z,0.90
2023-05-19T09:23:40.582Z,0.80
2023-05-19T09:26:09.152Z,0.95
2023-05-19T09:28:38.464Z,1.20
2023-05-19T09:31:10.019Z,1.08
2023-05-19T09:33:39.488Z,1.10
2023-05-19T09:36:10.889Z,0.82
2023-05-19T09:38:41.475Z,1.20
2023-05-19T09:41:10.052Z,0.98
2023-05-19T09:43:38.464Z,1.10
2023-05-19T09:46:11.849Z,1.70
2023-05-19T09:48:41.553Z,1.40
2023-05-19T09:51:11.957Z,1.05
2023-05-19T09:53:40.434Z,1.35
2023-05-19T09:56:10.106Z,1.35
2023-05-19T09:58:39.254Z,1.30
2023-05-19T10:01:10.172Z,1.23
2023-05-19T10:03:40.526Z,0.90
2023-05-19T10:06:09.461Z,1.77
2023-05-19T10:08:38.945Z,1.60
2023-05-19T10:11:07.875Z,1.35
2023-05-19T10:13:38.687Z,1.60
2023-05-19T10:16:10.847Z,2.63
2023-05-19T10:18:40.597Z,1.02
2023-05-19T10:21:09.767Z,1.60
2023-05-19T10:23:38.271Z,2.03
2023-05-19T10:26:07.909Z,1.05
2023-05-19T10:28:39.103Z,1.20
2023-05-19T10:31:12.705Z,1.00
2023-05-19T10:34:02.192Z,1.48
2023-05-19T10:36:46.205Z,1.52
2023-05-19T10:39:20.456Z,1.05
2023-05-19T10:42:00.128Z,1.42
2023-05-19T10:44:42.260Z,1.58
2023-05-19T10:47:12.743Z,1.20
2023-05-19T10:49:41.691Z,1.20
2023-05-19T10:52:23.131Z,1.75
2023-05-19T10:54:54.651Z,1.50
2023-05-19T10:57:28.325Z,1.25
2023-05-19T10:59:57.540Z,1.30
2023-05-19T11:02:41.444Z,1.80
2023-05-19T11:05:12.951Z,1.35
2023-05-19T11:07:44.656Z,1.10
2023-05-19T11:10:14.066Z,2.80
2023-05-19T11:12:44.154Z,6.82
2023-05-19T11:15:14.632Z,2.35
2023-05-19T11:17:49.427Z,1.15
2023-05-19T11:20:25.722Z,1.30
2023-05-19T11:23:07.224Z,1.30
2023-05-19T11:25:49.192Z,1.73
2023-05-19T11:28:19.561Z,1.08
2023-05-19T11:30:51.893Z,1.80
2023-05-19T11:33:27.297Z,1.50
2023-05-19T11:35:58.947Z,4.57
2023-05-19T11:38:30.232Z,1.60
2023-05-19T11:40:59.049Z,1.42
2023-05-19T11:43:27.642Z,1.50
2023-05-19T11:45:56.948Z,1.85
2023-05-19T11:48:27.799Z,1.35
2023-05-19T11:50:56.953Z,3.92
2023-05-19T11:53:25.412Z,1.80
2023-05-19T11:55:54.076Z,1.20
2023-05-19T11:58:27.940Z,1.50
2023-05-19T12:00:56.685Z,1.48
2023-05-19T12:03:28.315Z,3.10
2023-05-19T12:05:57.808Z,1.75
2023-05-19T12:08:27.224Z,2.05
2023-05-19T12:10:56.251Z,1.38
2023-05-19T12:13:26.721Z,3.40
2023-05-19T12:15:56.140Z,2.30
2023-05-19T12:18:24.570Z,1.15
2023-05-19T12:20:54.435Z,2.13
2023-05-19T12:23:22.866Z,1.60
2023-05-19T12:25:51.796Z,1.65
2023-05-19T12:28:21.268Z,1.60
2023-05-19T12:30:52.414Z,1.70
2023-05-19T12:33:22.106Z,1.30
2023-05-19T12:35:51.021Z,2.22
2023-05-19T12:38:23.964Z,1.88
2023-05-19T12:40:52.929Z,1.23
2023-05-19T12:43:22.552Z,2.08
2023-05-19T12:45:51.281Z,1.90
2023-05-19T12:48:22.692Z,1.70
2023-05-19T12:50:54.534Z,1.45
2023-05-19T12:53:28.790Z,1.63
2023-05-19T12:55:57.305Z,1.00
2023-05-19T12:58:27.427Z,1.92
2023-05-19T13:01:00.882Z,2.25
2023-05-19T13:03:29.454Z,1.65
2023-05-19T13:05:59.721Z,1.80
2023-05-19T13:08:29.879Z,2.08
2023-05-19T13:10:58.305Z,1.30
2023-05-19T13:13:26.716Z,1.90
2023-05-19T13:15:55.619Z,1.90
2023-05-19T13:18:24.516Z,1.60
2023-05-19T13:20:53.117Z,1.60
2023-05-19T13:23:21.584Z,1.70
2023-05-19T13:25:51.868Z,1.50
2023-05-19T13:28:20.180Z,1.50
2023-05-19T13:30:49.760Z,1.85
2023-05-19T13:33:18.145Z,1.88
2023-05-19T13:35:46.473Z,1.55
2023-05-19T13:38:14.875Z,1.50
2023-05-19T13:40:43.284Z,1.67
2023-05-19T13:43:12.992Z,1.42
2023-05-19T13:45:42.805Z,1.73
2023-05-19T13:48:11.861Z,1.75
2023-05-19T13:50:40.355Z,2.38
2023-05-19T13:53:08.879Z,2.00
2023-05-19T13:55:37.149Z,2.00
2023-05-19T13:58:05.452Z,1.98
2023-05-19T14:00:36.317Z,2.05
2023-05-19T14:03:05.299Z,1.90
2023-05-19T14:05:33.824Z,2.13
2023-05-19T14:08:03.748Z,2.40
2023-05-19T14:10:32.299Z,2.25
2023-05-19T14:15:34.497Z,1.77
2023-05-19T14:18:04.992Z,2.70
2023-05-19T14:20:34.851Z,1.67
2023-05-19T14:23:03.547Z,3.03
2023-05-19T14:25:31.900Z,2.60
2023-05-19T14:28:00.372Z,2.90
2023-05-19T14:30:29.010Z,1.52
2023-05-19T14:32:57.674Z,1.63
2023-05-19T14:35:27.845Z,2.50
2023-05-19T14:37:56.222Z,2.15
2023-05-19T14:40:24.561Z,2.00
2023-05-19T14:42:53.000Z,2.10
2023-05-19T14:45:22.216Z,2.08
2023-05-19T14:47:50.840Z,2.55
2023-05-19T14:50:19.272Z,1.80
2023-05-19T14:52:49.362Z,3.03
2023-05-19T14:55:17.879Z,2.88
2023-05-19T14:57:46.288Z,2.25
2023-05-19T15:00:15.491Z,3.75
2023-05-19T15:02:43.996Z,2.22
2023-05-19T15:05:12.888Z,2.35
2023-05-19T15:07:41.218Z,2.30
2023-05-19T15:10:11.440Z,2.15
2023-05-19T15:12:39.776Z,3.63
2023-05-19T15:15:09.375Z,2.95
2023-05-19T15:17:37.718Z,3.70
2023-05-19T15:20:07.015Z,4.05
2023-05-19T15:22:35.631Z,4.20
2023-05-19T15:25:03.979Z,3.95
2023-05-19T15:27:36.376Z,3.13
2023-05-19T15:30:04.885Z,2.10
2023-05-19T15:32:36.609Z,2.10
2023-05-19T15:35:05.087Z,2.67
2023-05-19T15:37:33.729Z,1.92
2023-05-19T15:40:02.180Z,1.75
2023-05-19T15:42:34.244Z,1.70
2023-05-19T15:45:02.640Z,1.40
2023-05-19T15:47:33.253Z,1.85
2023-05-19T15:50:01.806Z,1.80
2023-05-19T15:52:32.645Z,2.50
2023-05-19T15:55:01.111Z,3.45
2023-05-19T15:57:29.494Z,2.40
2023-05-19T15:59:59.349Z,2.50
2023-05-19T16:02:27.971Z,2.20
2023-05-19T16:04:56.434Z,1.80
2023-05-19T16:07:24.901Z,1.35
2023-05-19T16:09:53.169Z,1.63
2023-05-19T16:12:21.780Z,1.70
2023-05-19T16:14:50.164Z,1.70
2023-05-19T16:17:19.985Z,1.45
2023-05-19T16:19:48.411Z,1.60
2023-05-19T16:22:18.112Z,1.42
2023-05-19T16:24:46.453Z,2.20
2023-05-19T16:27:14.765Z,2.00
2023-05-19T16:29:43.130Z,1.80
2023-05-19T16:32:11.650Z,2.25
2023-05-19T16:34:41.698Z,2.03
2023-05-19T16:37:10.095Z,1.90
2023-05-19T16:39:38.459Z,2.05
2023-05-19T16:42:07.002Z,2.28
2023-05-19T16:44:35.424Z,2.55
2023-05-19T16:47:04.232Z,2.45
2023-05-19T16:49:33.613Z,2.60
2023-05-19T16:52:03.368Z,2.10
2023-05-19T16:54:31.817Z,1.98
2023-05-19T16:57:00.208Z,2.38
2023-05-19T16:59:28.731Z,2.42
2023-05-19T17:01:57.256Z,2.20
2023-05-19T17:04:26.197Z,1.95
2023-05-19T17:06:55.411Z,1.90
2023-05-19T17:09:26.453Z,2.00
2023-05-19T17:11:55.306Z,2.20
2023-05-19T17:14:23.741Z,2.67
2023-05-19T17:16:53.046Z,2.47
2023-05-19T17:19:21.605Z,2.25
2023-05-19T17:21:50.018Z,2.10
2023-05-19T17:24:18.376Z,2.30
2023-05-19T17:26:48.183Z,2.63
2023-05-19T17:29:16.477Z,2.50
2023-05-19T17:31:44.845Z,2.78
2023-05-19T17:34:13.278Z,2.70
2023-05-19T17:36:41.568Z,2.45
2023-05-19T17:39:09.926Z,2.55
2023-05-19T17:41:38.327Z,2.80
2023-05-19T17:44:08.276Z,2.67
2023-05-19T17:46:38.916Z,2.50
2023-05-19T17:49:07.407Z,2.45
2023-05-19T17:51:36.526Z,2.85
2023-05-19T17:54:05.478Z,4.65
2023-05-19T17:56:35.464Z,5.97
2023-05-19T17:59:04.372Z,5.30
2023-05-19T18:01:34.801Z,4.68
2023-05-19T18:04:03.917Z,4.07
2023-05-19T18:06:32.928Z,4.68
2023-05-19T18:09:08.027Z,4.30
2023-05-19T18:11:37.497Z,3.55
2023-05-19T18:14:05.797Z,3.47
2023-05-19T18:16:36.210Z,3.17
2023-05-19T18:19:04.780Z,3.53
2023-05-19T18:21:33.834Z,3.58
2023-05-19T18:24:04.440Z,3.28
2023-05-19T18:26:33.579Z,3.40
2023-05-19T18:29:04.942Z,3.83
2023-05-19T18:31:35.266Z,3.22
2023-05-19T18:34:04.389Z,9.70
2023-05-19T18:36:32.838Z,12.55
2023-05-19T18:39:01.870Z,20.02
2023-05-19T18:41:30.399Z,20.90
2023-05-19T18:43:58.727Z,25.50
2023-05-19T18:46:27.273Z,24.95
2023-05-19T18:48:56.981Z,24.20
2023-05-19T18:51:25.277Z,17.33
2023-05-19T18:53:56.454Z,13.70
2023-05-19T18:56:25.415Z,12.02
2023-05-19T18:58:53.796Z,9.55
2023-05-19T19:01:22.244Z,8.52
2023-05-19T19:03:50.712Z,8.18
2023-05-19T19:06:22.827Z,5.88
2023-05-19T19:08:51.239Z,6.97
2023-05-19T19:11:19.545Z,8.02
2023-05-19T19:13:51.155Z,11.60
2023-05-19T19:16:19.914Z,13.77
2023-05-19T19:18:48.382Z,21.25
2023-05-19T19:21:16.822Z,24.85
2023-05-19T19:23:46.509Z,31.30
2023-05-19T19:26:14.874Z,85.03
2023-05-19T19:28:43.264Z,42.15
2023-05-19T19:31:11.687Z,21.52
2023-05-19T19:33:41.451Z,17.20
2023-05-19T19:36:09.928Z,17.27
2023-05-19T19:38:38.415Z,15.30
2023-05-19T19:41:08.197Z,15.98
2023-05-19T19:43:36.638Z,15.27
2023-05-19T19:46:07.098Z,12.70
2023-05-19T19:48:35.551Z,10.80
2023-05-19T19:51:03.944Z,10.20
2023-05-19T19:53:32.276Z,12.20
2023-05-19T19:56:01.421Z,13.10
2023-05-19T19:58:31.887Z,12.15
2023-05-19T20:01:01.230Z,12.43
2023-05-19T20:03:30.288Z,12.32
2023-05-19T20:05:58.791Z,12.32
2023-05-19T20:08:28.034Z,11.60
2023-05-19T20:10:56.523Z,9.38
2023-05-19T20:13:24.879Z,9.63
2023-05-19T20:15:54.545Z,10.02
2023-05-19T20:18:22.896Z,9.93
2023-05-19T20:20:51.184Z,11.27
2023-05-19T20:23:19.452Z,13.40
2023-05-19T20:26:02.978Z,10.32
2023-05-19T20:28:36.294Z,7.63
2023-05-19T20:31:06.352Z,9.35
2023-05-19T20:33:34.708Z,9.52
2023-05-19T20:36:03.453Z,12.35
2023-05-19T20:38:31.831Z,12.43
2023-05-19T20:41:00.222Z,11.73
2023-05-19T20:43:28.556Z,10.98
2023-05-19T20:45:56.912Z,11.27
2023-05-19T20:48:26.694Z,10.50
2023-05-19T20:50:55.605Z,9.15
2023-05-19T20:53:23.921Z,9.13
2023-05-19T20:55:52.199Z,10.02
2023-05-19T20:58:20.888Z,8.38
2023-05-19T21:00:54.207Z,7.55
2023-05-19T21:03:23.525Z,6.97
2023-05-19T21:05:53.437Z,7.05
2023-05-19T21:08:21.885Z,7.95
2023-05-19T21:10:50.215Z,7.53
2023-05-19T21:13:19.350Z,7.47
2023-05-19T21:15:47.903Z,7.97
2023-05-19T21:18:16.336Z,7.18
2023-05-19T21:20:44.567Z,7.20
2023-05-19T21:23:14.330Z,6.20
2023-05-19T21:25:45.207Z,7.72
2023-05-19T21:28:14.029Z,7.43
2023-05-19T21:30:42.295Z,10.70
2023-05-19T21:33:11.633Z,10.88
2023-05-19T21:35:40.025Z,8.73
2023-05-19T21:38:21.968Z,7.30
2023-05-19T21:40:53.394Z,5.30
2023-05-19T21:43:22.529Z,4.75
2023-05-19T21:45:50.957Z,4.63
2023-05-19T21:48:19.585Z,4.97
2023-05-19T21:50:52.819Z,5.10
2023-05-19T21:53:21.118Z,4.70
2023-05-19T21:55:49.508Z,4.30
2023-05-19T21:58:19.454Z,4.25
2023-05-19T22:00:50.785Z,4.65
2023-05-19T22:03:19.470Z,3.75
2023-05-19T22:05:50.131Z,4.05
2023-05-19T22:08:19.499Z,3.80
2023-05-19T22:10:51.031Z,3.50
2023-05-19T22:13:21.456Z,3.63
2023-05-19T22:15:49.980Z,3.38
2023-05-19T22:18:18.441Z,3.40
2023-05-19T22:20:46.823Z,3.20
2023-05-19T22:23:15.183Z,3.67
2023-05-19T22:25:43.469Z,3.55
2023-05-19T22:28:11.945Z,3.72
2023-05-19T22:30:42.181Z,3.67
2023-05-19T22:33:11.357Z,3.53
2023-05-19T22:35:39.948Z,3.20
2023-05-19T22:38:10.311Z,3.60
2023-05-19T22:40:39.317Z,3.65
2023-05-19T22:43:07.670Z,3.15
2023-05-19T22:45:36.639Z,3.78
2023-05-19T22:48:07.117Z,3.10
2023-05-19T22:50:35.563Z,3.70
2023-05-19T22:53:04.027Z,3.17
2023-05-19T22:55:32.609Z,3.40
2023-05-19T22:58:01.161Z,3.35
2023-05-19T23:00:29.727Z,3.55
2023-05-19T23:02:58.454Z,3.40
2023-05-19T23:05:28.359Z,3.38
2023-05-19T23:07:56.748Z,3.55
2023-05-19T23:10:25.028Z,3.40
2023-05-19T23:12:53.548Z,3.53
2023-05-19T23:15:23.169Z,3.38
2023-05-19T23:17:51.683Z,3.70
2023-05-19T23:20:20.126Z,3.63
2023-05-19T23:22:49.924Z,3.85
2023-05-19T23:25:18.277Z,3.92
2023-05-19T23:27:47.648Z,3.83
2023-05-19T23:30:15.972Z,3.33
2023-05-19T23:32:44.357Z,3.55
2023-05-19T23:35:14.463Z,3.75
2023-05-19T23:37:42.778Z,3.33
2023-05-19T23:40:13.502Z,3.60
2023-05-19T23:42:41.986Z,3.80
2023-05-19T23:45:10.755Z,3.95
2023-05-19T23:47:39.344Z,3.63
2023-05-19T23:50:08.406Z,3.55
2023-05-19T23:52:36.744Z,4.20
2023-05-19T23:55:05.940Z,4.43
2023-05-19T23:57:35.778Z,4.30
