createdAt,value
2022-08-07T00:07:05.209Z,58.96
2022-08-07T00:09:16.109Z,58.65
2022-08-07T00:11:01.322Z,59.36
2022-08-07T00:13:02.418Z,59.16
2022-08-07T00:15:01.598Z,58.15
2022-08-07T00:17:00.717Z,59.19
2022-08-07T00:19:00.864Z,58.58
2022-08-07T00:21:01.747Z,59.39
2022-08-07T00:23:01.142Z,59.39
2022-08-07T00:25:01.253Z,60.03
2022-08-07T00:27:07.533Z,60.33
2022-08-07T00:29:02.804Z,61.55
2022-08-07T00:31:01.650Z,62.66
2022-08-07T00:33:02.665Z,62.96
2022-08-07T00:35:02.037Z,63.40
2022-08-07T00:37:02.070Z,63.30
2022-08-07T00:39:02.357Z,63.12
2022-08-07T00:41:02.582Z,63.73
2022-08-07T00:43:02.424Z,64.14
2022-08-07T00:45:02.554Z,63.93
2022-08-07T00:47:02.852Z,65.05
2022-08-07T00:49:04.586Z,66.37
2022-08-07T00:51:03.189Z,64.78
2022-08-07T00:53:05.286Z,64.58
2022-08-07T00:55:04.582Z,65.08
2022-08-07T00:57:05.645Z,65.28
2022-08-07T00:59:03.908Z,66.33
2022-08-07T01:01:04.014Z,66.63
2022-08-07T01:03:04.008Z,67.07
2022-08-07T01:05:04.100Z,66.56
2022-08-07T01:07:05.912Z,68.39
2022-08-07T01:09:04.095Z,66.66
2022-08-07T01:12:04.564Z,67.78
2022-08-07T01:13:05.369Z,66.56
2022-08-07T01:15:04.619Z,65.85
2022-08-07T01:17:07.156Z,65.95
2022-08-07T01:19:04.791Z,65.55
2022-08-07T01:21:05.859Z,66.29
2022-08-07T01:23:12.486Z,66.29
2022-08-07T01:25:53.613Z,65.88
2022-08-07T01:27:06.246Z,66.60
2022-08-07T01:29:06.367Z,67.30
2022-08-07T01:31:05.511Z,66.80
2022-08-07T01:33:05.644Z,69.06
2022-08-07T01:35:05.848Z,69.26
2022-08-07T01:37:05.887Z,68.76
2022-08-07T01:39:10.098Z,69.78
2022-08-07T01:41:06.230Z,69.17
2022-08-07T01:43:06.328Z,69.37
2022-08-07T01:45:10.100Z,69.50
2022-08-07T01:48:16.624Z,68.59
2022-08-07T01:49:08.244Z,69.09
2022-08-07T01:51:24.378Z,68.49
2022-08-07T01:53:08.812Z,68.08
2022-08-07T01:55:07.132Z,67.97
2022-08-07T01:57:08.404Z,70.11
2022-08-07T01:59:07.353Z,68.18
2022-08-07T02:01:09.924Z,68.38
2022-08-07T02:03:19.177Z,67.67
2022-08-07T02:05:08.678Z,69.50
2022-08-07T02:07:08.856Z,69.91
2022-08-07T02:09:07.906Z,67.57
2022-08-07T02:11:08.100Z,69.91
2022-08-07T02:13:08.292Z,70.52
2022-08-07T02:15:08.339Z,68.89
2022-08-07T02:17:08.481Z,69.53
2022-08-07T02:20:03.574Z,69.53
2022-08-07T02:21:09.746Z,70.25
2022-08-07T02:23:11.666Z,70.55
2022-08-07T02:25:14.099Z,71.26
2022-08-07T02:27:10.178Z,70.96
2022-08-07T02:29:13.754Z,68.72
2022-08-07T02:31:18.649Z,69.53
2022-08-07T02:33:10.731Z,69.43
2022-08-07T02:35:09.701Z,68.85
2022-08-07T02:37:09.800Z,68.52
2022-08-07T02:39:16.699Z,68.32
2022-08-07T02:41:11.097Z,68.01
2022-08-07T02:43:10.205Z,69.64
2022-08-07T02:45:57.393Z,68.62
2022-08-07T02:47:19.725Z,69.53
2022-08-07T02:49:11.576Z,70.96
2022-08-07T02:51:28.899Z,69.74
2022-08-07T02:53:11.773Z,70.38
2022-08-07T02:55:15.270Z,70.99
2022-08-07T02:57:12.023Z,70.99
2022-08-07T02:59:11.745Z,69.77
2022-08-07T03:01:18.852Z,70.38
2022-08-07T03:03:13.461Z,69.06
2022-08-07T03:05:11.552Z,69.97
2022-08-07T03:07:12.657Z,72.82
2022-08-07T03:09:11.795Z,73.23
2022-08-07T03:11:12.005Z,71.60
2022-08-07T03:13:12.000Z,71.94
2022-08-07T03:15:12.363Z,71.94
2022-08-07T03:17:12.376Z,73.47
2022-08-07T03:19:12.366Z,71.84
2022-08-07T03:21:12.564Z,73.06
2022-08-07T03:23:19.103Z,72.25
2022-08-07T03:25:13.784Z,72.34
2022-08-07T03:27:12.990Z,72.86
2022-08-07T03:29:14.757Z,73.19
2022-08-07T03:31:13.201Z,73.30
2022-08-07T03:33:13.310Z,73.40
2022-08-07T03:35:17.441Z,73.30
2022-08-07T03:37:14.547Z,74.21
2022-08-07T03:39:13.699Z,74.55
2022-08-07T03:41:13.805Z,75.27
2022-08-07T03:43:14.753Z,75.27
2022-08-07T03:45:29.764Z,75.37
2022-08-07T03:47:15.132Z,74.35
2022-08-07T03:49:14.286Z,74.96
2022-08-07T03:51:14.351Z,74.35
2022-08-07T03:53:14.508Z,74.15
2022-08-07T03:55:14.582Z,75.37
2022-08-07T03:58:35.058Z,74.15
2022-08-07T03:59:18.177Z,74.45
2022-08-07T04:01:15.036Z,74.38
2022-08-07T04:03:15.137Z,75.40
2022-08-07T04:05:15.400Z,76.12
2022-08-07T04:07:16.777Z,75.51
2022-08-07T04:09:16.177Z,76.01
2022-08-07T04:12:24.709Z,74.90
2022-08-07T04:13:16.850Z,76.22
2022-08-07T04:15:15.927Z,75.92
2022-08-07T04:17:19.842Z,76.62
2022-08-07T04:19:17.327Z,75.71
2022-08-07T04:21:16.383Z,75.40
2022-08-07T04:23:19.432Z,75.60
2022-08-07T04:25:16.585Z,75.85
2022-08-07T04:27:25.106Z,76.76
2022-08-07T04:29:17.798Z,75.74
2022-08-07T04:31:20.245Z,76.56
2022-08-07T04:33:17.983Z,76.53
2022-08-07T04:35:17.220Z,75.60
2022-08-07T04:37:20.482Z,76.12
2022-08-07T04:39:18.653Z,76.73
2022-08-07T04:41:19.271Z,76.53
2022-08-07T04:43:17.683Z,75.40
2022-08-07T04:45:22.437Z,74.79
2022-08-07T04:47:56.787Z,75.81
2022-08-07T04:49:24.529Z,75.98
2022-08-07T04:51:19.111Z,76.90
2022-08-07T04:53:40.003Z,76.39
2022-08-07T04:58:11.509Z,75.78
2022-08-07T04:58:25.881Z,76.28
2022-08-07T05:00:11.305Z,75.98
2022-08-07T05:01:19.704Z,77.03
2022-08-07T05:04:07.296Z,77.10
2022-08-07T05:05:53.477Z,78.02
2022-08-07T05:07:20.949Z,76.39
2022-08-07T05:09:19.115Z,77.40
2022-08-07T05:11:24.486Z,77.30
2022-08-07T05:14:55.125Z,77.10
2022-08-07T05:15:23.246Z,77.06
2022-08-07T05:17:51.805Z,75.84
2022-08-07T05:19:20.778Z,74.41
2022-08-07T05:21:59.275Z,73.60
2022-08-07T05:23:29.067Z,73.36
2022-08-07T05:25:36.678Z,73.26
2022-08-07T05:28:16.445Z,73.87
2022-08-07T05:29:21.491Z,75.40
2022-08-07T05:31:20.618Z,76.92
2022-08-07T05:33:21.444Z,75.20
2022-08-07T05:35:33.248Z,73.77
2022-08-07T05:37:25.203Z,73.97
2022-08-07T05:40:06.677Z,72.96
2022-08-07T05:41:22.220Z,73.06
2022-08-07T05:43:50.215Z,72.72
2022-08-07T05:45:46.519Z,72.92
2022-08-07T05:47:38.631Z,73.33
2022-08-07T05:49:22.766Z,72.72
2022-08-07T05:51:21.911Z,72.72
2022-08-07T05:54:12.099Z,73.74
2022-08-07T05:55:23.136Z,72.58
2022-08-07T05:57:23.255Z,72.38
2022-08-07T05:59:22.401Z,72.48
2022-08-07T06:02:39.459Z,72.08
2022-08-07T06:04:39.505Z,71.87
2022-08-07T06:06:46.217Z,72.08
2022-08-07T06:08:44.248Z,71.73
2022-08-07T06:10:40.936Z,72.45
2022-08-07T06:12:40.053Z,71.64
2022-08-07T06:14:40.223Z,71.91
2022-08-07T06:16:40.354Z,72.31
2022-08-07T06:18:40.586Z,70.68
2022-08-07T06:20:58.973Z,69.74
2022-08-07T06:22:41.743Z,69.00
2022-08-07T06:24:52.623Z,65.22
2022-08-07T06:26:42.077Z,61.56
2022-08-07T06:28:41.118Z,59.83
2022-08-07T06:30:45.374Z,57.00
2022-08-07T06:32:41.349Z,54.50
2022-08-07T06:34:45.165Z,53.22
2022-08-07T06:36:41.581Z,51.26
2022-08-07T06:38:58.394Z,50.81
2022-08-07T06:40:46.041Z,51.29
2022-08-07T06:42:41.919Z,49.29
2022-08-07T06:44:42.037Z,49.89
2022-08-07T06:46:42.157Z,50.46
2022-08-07T06:48:44.511Z,49.99
2022-08-07T06:50:43.340Z,50.57
2022-08-07T06:52:45.185Z,50.34
2022-08-07T06:55:33.648Z,51.77
2022-08-07T06:56:49.842Z,52.14
2022-08-07T07:00:14.775Z,50.04
2022-08-07T07:00:43.910Z,51.02
2022-08-07T07:02:48.445Z,50.77
2022-08-07T07:04:44.170Z,52.14
2022-08-07T07:07:00.100Z,50.77
2022-08-07T07:08:46.692Z,47.66
2022-08-07T07:10:47.639Z,48.41
2022-08-07T07:12:48.821Z,46.77
2022-08-07T07:14:44.788Z,44.54
2022-08-07T07:16:49.669Z,45.03
2022-08-07T07:18:47.967Z,44.46
2022-08-07T07:20:44.144Z,45.85
2022-08-07T07:24:09.622Z,43.35
2022-08-07T07:24:56.716Z,47.80
2022-08-07T07:26:52.070Z,45.41
2022-08-07T07:29:28.635Z,43.84
2022-08-07T07:30:45.669Z,43.16
2022-08-07T07:32:44.762Z,44.98
2022-08-07T07:34:45.230Z,43.08
2022-08-07T07:36:48.098Z,43.76
2022-08-07T07:38:47.540Z,48.22
2022-08-07T07:40:45.245Z,45.61
2022-08-07T07:42:47.032Z,45.56
2022-08-07T07:44:49.429Z,43.46
2022-08-07T07:46:55.361Z,43.32
2022-08-07T07:48:46.677Z,41.12
2022-08-07T07:50:45.775Z,40.41
2022-08-07T07:52:46.964Z,41.61
2022-08-07T07:54:50.663Z,41.18
2022-08-07T07:56:47.142Z,39.18
2022-08-07T07:58:46.323Z,40.42
2022-08-07T08:00:48.703Z,39.46
2022-08-07T08:03:01.155Z,39.22
2022-08-07T08:04:47.704Z,38.31
2022-08-07T08:06:52.332Z,38.33
2022-08-07T08:08:48.201Z,37.43
2022-08-07T08:10:47.958Z,39.99
2022-08-07T08:12:58.922Z,37.70
2022-08-07T08:14:48.187Z,36.40
2022-08-07T08:16:50.324Z,36.09
2022-08-07T08:18:50.554Z,36.70
2022-08-07T08:20:47.984Z,38.06
2022-08-07T08:22:55.899Z,38.70
2022-08-07T08:24:57.080Z,36.80
2022-08-07T08:26:50.588Z,36.00
2022-08-07T08:28:48.084Z,35.03
2022-08-07T08:30:51.528Z,35.90
2022-08-07T08:32:49.317Z,35.69
2022-08-07T08:34:48.400Z,33.25
2022-08-07T08:36:48.666Z,33.94
2022-08-07T08:38:49.663Z,33.15
2022-08-07T08:40:48.765Z,35.59
2022-08-07T08:42:51.739Z,34.69
2022-08-07T08:44:49.006Z,33.22
2022-08-07T08:46:52.257Z,32.71
2022-08-07T08:48:51.013Z,34.30
2022-08-07T08:50:51.642Z,32.62
2022-08-07T08:52:53.861Z,32.69
2022-08-07T08:54:49.643Z,32.95
2022-08-07T08:56:49.725Z,30.00
2022-08-07T08:58:50.676Z,32.23
2022-08-07T09:00:51.718Z,31.93
2022-08-07T09:02:52.566Z,30.55
2022-08-07T09:04:50.298Z,30.77
2022-08-07T09:06:54.023Z,31.93
2022-08-07T09:08:50.555Z,31.78
2022-08-07T09:10:50.905Z,30.09
2022-08-07T09:12:53.789Z,29.47
2022-08-07T09:14:51.124Z,28.99
2022-08-07T09:16:53.462Z,29.74
2022-08-07T09:18:58.145Z,28.88
2022-08-07T09:20:57.922Z,29.43
2022-08-07T09:24:31.771Z,28.16
2022-08-07T09:25:00.260Z,28.28
2022-08-07T09:27:15.369Z,27.78
2022-08-07T09:30:05.170Z,28.94
2022-08-07T09:30:54.889Z,27.87
2022-08-07T09:32:52.060Z,27.87
2022-08-07T09:34:53.865Z,27.12
2022-08-07T09:36:52.287Z,27.61
2022-08-07T09:38:53.774Z,27.62
2022-08-07T09:40:55.211Z,27.33
2022-08-07T09:42:52.674Z,27.31
2022-08-07T09:47:50.719Z,27.29
2022-08-07T09:47:55.631Z,27.48
2022-08-07T09:50:01.083Z,27.50
2022-08-07T09:50:54.152Z,27.12
2022-08-07T09:52:53.824Z,26.73
2022-08-07T09:54:53.452Z,28.00
2022-08-07T09:56:53.560Z,25.05
2022-08-07T09:58:53.890Z,27.02
2022-08-07T10:00:53.791Z,25.46
2022-08-07T10:02:55.784Z,26.14
2022-08-07T10:04:54.918Z,25.93
2022-08-07T10:06:55.590Z,24.87
2022-08-07T10:08:54.401Z,25.64
2022-08-07T10:12:00.001Z,26.52
2022-08-07T10:12:55.610Z,26.40
2022-08-07T10:14:55.369Z,25.62
2022-08-07T10:16:54.903Z,25.03
2022-08-07T10:18:54.961Z,24.17
2022-08-07T10:20:55.209Z,25.04
2022-08-07T10:22:55.231Z,26.52
2022-08-07T10:24:55.357Z,25.63
2022-08-07T10:26:55.418Z,26.19
2022-08-07T10:28:55.505Z,24.63
2022-08-07T10:30:55.676Z,24.65
2022-08-07T10:32:59.439Z,24.94
2022-08-07T10:34:55.957Z,25.60
2022-08-07T10:36:56.070Z,26.58
2022-08-07T10:38:56.301Z,25.51
2022-08-07T10:40:56.305Z,27.66
2022-08-07T10:42:56.445Z,25.42
2022-08-07T10:44:56.541Z,26.69
2022-08-07T10:46:56.706Z,25.62
2022-08-07T10:48:56.793Z,25.02
2022-08-07T10:50:57.247Z,24.24
2022-08-07T10:52:57.182Z,25.62
2022-08-07T10:55:01.753Z,25.21
2022-08-07T10:56:58.366Z,23.27
2022-08-07T10:58:59.781Z,24.05
2022-08-07T11:00:57.601Z,24.54
2022-08-07T11:02:57.702Z,23.75
2022-08-07T11:04:57.781Z,24.33
2022-08-07T11:06:58.273Z,24.82
2022-08-07T11:08:58.073Z,24.62
2022-08-07T11:11:00.103Z,24.33
2022-08-07T11:13:01.647Z,23.17
2022-08-07T11:15:00.117Z,23.86
2022-08-07T11:17:01.819Z,24.84
2022-08-07T11:18:58.656Z,25.34
2022-08-07T11:20:58.931Z,25.03
2022-08-07T11:22:59.695Z,25.42
2022-08-07T11:24:59.144Z,26.21
2022-08-07T11:27:01.244Z,25.91
2022-08-07T11:28:59.404Z,26.30
2022-08-07T11:30:59.472Z,26.79
2022-08-07T11:32:59.735Z,25.31
2022-08-07T11:34:59.874Z,23.01
2022-08-07T11:37:00.450Z,24.80
2022-08-07T11:39:00.151Z,25.79
2022-08-07T11:41:00.174Z,27.65
2022-08-07T11:43:00.328Z,27.05
2022-08-07T11:45:00.457Z,25.18
2022-08-07T11:48:26.788Z,27.03
2022-08-07T11:50:31.051Z,27.90
2022-08-07T11:52:18.271Z,26.62
2022-08-07T11:54:17.390Z,26.42
2022-08-07T11:56:27.666Z,25.93
2022-08-07T11:58:18.694Z,25.46
2022-08-07T12:00:19.542Z,25.96
2022-08-07T12:02:30.032Z,26.74
2022-08-07T12:04:19.144Z,25.29
2022-08-07T12:06:36.944Z,26.56
2022-08-07T12:08:25.936Z,27.37
2022-08-07T12:10:19.583Z,26.87
2022-08-07T12:12:18.619Z,28.33
2022-08-07T12:14:18.942Z,26.97
2022-08-07T12:16:28.867Z,27.05
2022-08-07T12:18:22.359Z,27.25
2022-08-07T12:20:30.683Z,26.87
2022-08-07T12:22:39.066Z,29.31
2022-08-07T12:24:38.161Z,27.06
2022-08-07T12:26:28.582Z,26.09
2022-08-07T12:28:30.810Z,27.36
2022-08-07T12:30:23.515Z,27.36
2022-08-07T12:32:19.800Z,27.66
2022-08-07T12:34:19.914Z,27.56
2022-08-07T12:36:20.277Z,28.45
2022-08-07T12:38:21.320Z,28.06
2022-08-07T12:40:46.669Z,28.45
2022-08-07T12:42:27.071Z,27.38
2022-08-07T12:44:21.524Z,26.40
2022-08-07T12:46:26.502Z,28.09
2022-08-07T12:48:28.279Z,30.18
2022-08-07T12:50:39.173Z,29.98
2022-08-07T12:52:22.075Z,28.02
2022-08-07T12:54:37.839Z,27.84
2022-08-07T12:56:22.205Z,27.97
2022-08-07T12:58:21.349Z,28.37
2022-08-07T13:00:32.946Z,28.75
2022-08-07T13:02:22.584Z,27.77
2022-08-07T13:04:34.199Z,28.95
2022-08-07T13:06:27.050Z,28.16
2022-08-07T13:08:23.236Z,28.54
2022-08-07T13:10:39.587Z,28.05
2022-08-07T13:12:23.696Z,29.13
2022-08-07T13:14:22.379Z,29.62
2022-08-07T13:16:22.427Z,29.22
2022-08-07T13:18:26.812Z,28.67
2022-08-07T13:20:27.694Z,29.66
2022-08-07T13:22:27.597Z,29.86
2022-08-07T13:24:25.908Z,29.68
2022-08-07T13:26:25.635Z,29.97
2022-08-07T13:28:24.278Z,29.99
2022-08-07T13:30:40.285Z,30.88
2022-08-07T13:32:32.198Z,30.79
2022-08-07T13:34:33.279Z,30.30
2022-08-07T13:36:25.873Z,30.98
2022-08-07T13:38:23.842Z,30.69
2022-08-07T13:40:33.445Z,31.36
2022-08-07T13:42:25.213Z,29.71
2022-08-07T13:44:26.032Z,30.40
2022-08-07T13:46:28.901Z,29.69
2022-08-07T13:48:33.749Z,30.10
2022-08-07T13:50:33.662Z,29.51
2022-08-07T13:52:35.037Z,30.52
2022-08-07T13:54:25.897Z,31.03
2022-08-07T13:56:35.657Z,31.72
2022-08-07T13:58:27.888Z,30.35
2022-08-07T14:00:27.249Z,31.24
2022-08-07T14:02:29.622Z,30.45
2022-08-07T14:04:29.822Z,29.60
2022-08-07T14:06:26.575Z,32.28
2022-08-07T14:08:25.795Z,32.06
2022-08-07T14:10:28.069Z,31.06
2022-08-07T14:12:27.361Z,31.35
2022-08-07T14:14:26.093Z,31.73
2022-08-07T14:16:30.971Z,31.04
2022-08-07T14:18:30.854Z,29.97
2022-08-07T14:20:43.428Z,30.16
2022-08-07T14:22:34.179Z,30.94
2022-08-07T14:24:27.664Z,30.93
2022-08-07T14:26:30.115Z,29.65
2022-08-07T14:28:32.095Z,30.15
2022-08-07T14:30:32.521Z,30.44
2022-08-07T14:32:28.387Z,28.77
2022-08-07T14:36:28.398Z,30.55
2022-08-07T14:38:30.831Z,31.52
2022-08-07T14:40:29.347Z,30.24
2022-08-07T14:42:32.529Z,30.44
2022-08-07T14:44:28.915Z,29.94
2022-08-07T14:46:30.551Z,30.15
2022-08-07T14:48:28.201Z,29.74
2022-08-07T14:52:29.395Z,29.53
2022-08-07T14:54:34.471Z,28.55
2022-08-07T14:56:30.587Z,30.15
2022-08-07T14:58:28.802Z,29.94
2022-08-07T15:00:30.508Z,28.96
2022-08-07T15:02:32.980Z,28.58
2022-08-07T15:04:30.110Z,29.27
2022-08-07T15:06:29.342Z,30.26
2022-08-07T15:08:32.294Z,30.55
2022-08-07T15:10:30.123Z,30.93
2022-08-07T15:12:30.470Z,30.26
2022-08-07T15:14:30.654Z,30.93
2022-08-07T15:16:33.569Z,29.76
2022-08-07T15:18:35.757Z,30.26
2022-08-07T15:20:35.666Z,30.83
2022-08-07T15:22:38.032Z,30.34
2022-08-07T15:25:13.410Z,29.85
2022-08-07T15:26:31.448Z,29.94
2022-08-07T15:28:43.173Z,30.44
2022-08-07T15:30:31.720Z,30.04
2022-08-07T15:34:32.775Z,30.27
2022-08-07T15:37:03.874Z,30.09
2022-08-07T15:40:34.918Z,30.38
2022-08-07T15:42:43.540Z,30.68
2022-08-07T15:44:33.052Z,30.98
2022-08-07T15:46:38.400Z,30.48
2022-08-07T15:48:32.645Z,30.38
2022-08-07T15:50:37.482Z,30.29
2022-08-07T15:52:33.212Z,30.29
2022-08-07T15:54:34.185Z,30.78
2022-08-07T15:56:33.134Z,33.56
2022-08-07T15:58:32.473Z,30.00
2022-08-07T16:00:33.983Z,30.11
2022-08-07T16:02:32.997Z,31.30
2022-08-07T16:04:33.542Z,31.70
2022-08-07T16:06:36.583Z,30.81
2022-08-07T16:08:38.334Z,31.90
2022-08-07T16:10:34.023Z,32.19
2022-08-07T16:12:33.246Z,31.51
2022-08-07T16:14:33.311Z,31.93
2022-08-07T16:16:47.809Z,35.28
2022-08-07T16:18:49.930Z,35.09
2022-08-07T16:20:34.804Z,33.79
2022-08-07T16:22:36.281Z,31.51
2022-08-07T16:24:35.656Z,32.60
2022-08-07T16:26:34.152Z,32.60
2022-08-07T16:30:09.209Z,31.71
2022-08-07T16:30:35.430Z,33.00
2022-08-07T16:32:35.958Z,32.60
2022-08-07T16:34:34.790Z,32.40
2022-08-07T16:36:34.831Z,31.91
2022-08-07T16:39:00.576Z,32.39
2022-08-07T16:40:36.175Z,30.33
2022-08-07T16:42:36.595Z,31.62
2022-08-07T16:44:57.253Z,31.93
2022-08-07T16:47:05.538Z,31.93
2022-08-07T16:49:04.213Z,33.51
2022-08-07T16:50:48.276Z,33.31
2022-08-07T16:52:55.712Z,31.53
2022-08-07T16:54:37.288Z,33.01
2022-08-07T16:56:37.487Z,32.32
2022-08-07T16:59:02.379Z,32.14
2022-08-07T17:00:37.578Z,33.82
2022-08-07T17:02:51.538Z,34.12
2022-08-07T17:04:58.048Z,34.22
2022-08-07T17:06:45.212Z,33.73
2022-08-07T17:09:08.848Z,34.12
2022-08-07T17:10:38.205Z,33.92
2022-08-07T17:12:39.866Z,33.44
2022-08-07T17:14:38.657Z,34.13
2022-08-07T17:16:37.570Z,35.22
2022-08-07T17:18:37.751Z,34.63
2022-08-07T17:20:37.991Z,34.34
2022-08-07T17:22:38.833Z,35.04
2022-08-07T17:24:38.167Z,34.84
2022-08-07T17:26:50.073Z,35.53
2022-08-07T17:28:39.398Z,35.44
2022-08-07T17:30:57.830Z,35.25
2022-08-07T17:32:52.275Z,34.76
2022-08-07T17:35:33.156Z,33.77
2022-08-07T17:36:57.792Z,35.75
2022-08-07T17:38:40.475Z,34.88
2022-08-07T17:40:39.263Z,35.27
2022-08-07T17:42:58.374Z,34.97
2022-08-07T17:44:49.554Z,35.78
2022-08-07T17:46:40.643Z,35.78
2022-08-07T17:48:40.935Z,36.18
2022-08-07T17:50:42.614Z,35.39
2022-08-07T17:52:41.001Z,36.98
2022-08-07T17:54:53.775Z,36.58
2022-08-07T17:56:49.936Z,37.19
2022-08-07T17:58:46.510Z,35.90
2022-08-07T18:00:48.982Z,37.11
2022-08-07T18:02:41.688Z,36.11
2022-08-07T18:04:42.089Z,37.01
2022-08-07T18:06:43.022Z,38.12
2022-08-07T18:09:01.810Z,38.22
2022-08-07T18:12:06.329Z,38.92
2022-08-07T18:13:03.630Z,40.12
2022-08-07T18:15:08.764Z,39.83
2022-08-07T18:21:00.915Z,40.05
2022-08-07T18:21:08.366Z,40.64
2022-08-07T18:22:37.082Z,42.55
2022-08-07T18:24:36.044Z,43.54
2022-08-07T18:26:36.160Z,44.85
2022-08-07T18:28:58.529Z,46.25
2022-08-07T18:30:37.508Z,44.58
2022-08-07T18:32:38.119Z,43.41
2022-08-07T18:35:00.636Z,45.40
2022-08-07T18:36:37.911Z,44.82
2022-08-07T18:38:56.137Z,45.22
2022-08-07T18:40:42.358Z,44.32
2022-08-07T18:42:38.293Z,44.24
2022-08-07T18:45:40.231Z,43.85
2022-08-07T18:46:43.045Z,44.94
2022-08-07T18:50:05.573Z,43.47
2022-08-07T18:50:46.742Z,44.37
2022-08-07T18:52:55.157Z,43.57
2022-08-07T18:54:39.023Z,44.49
2022-08-07T18:56:38.153Z,44.79
2022-08-07T18:58:38.356Z,44.69
2022-08-07T19:00:38.413Z,44.49
2022-08-07T19:02:42.306Z,45.21
2022-08-07T19:04:54.552Z,46.70
2022-08-07T19:06:41.187Z,46.20
2022-08-07T19:08:39.907Z,45.81
2022-08-07T19:10:47.877Z,46.13
2022-08-07T19:12:48.801Z,47.22
2022-08-07T19:14:40.331Z,46.33
2022-08-07T19:17:05.041Z,47.42
2022-08-07T19:18:44.843Z,47.25
2022-08-07T19:20:40.618Z,48.14
2022-08-07T19:22:44.936Z,48.55
2022-08-07T19:24:43.171Z,48.37
2022-08-07T19:27:09.121Z,48.77
2022-08-07T19:30:54.481Z,48.07
2022-08-07T19:31:06.451Z,48.60
2022-08-07T19:32:45.468Z,48.90
2022-08-07T19:34:41.469Z,48.29
2022-08-07T19:36:41.521Z,47.39
2022-08-07T19:38:52.479Z,47.89
2022-08-07T19:40:50.249Z,47.79
2022-08-07T19:42:42.925Z,48.29
2022-08-07T19:44:41.297Z,47.81
2022-08-07T19:46:55.612Z,48.02
2022-08-07T19:48:43.939Z,48.02
2022-08-07T19:50:46.482Z,48.72
2022-08-07T19:52:42.555Z,48.52
2022-08-07T19:54:45.215Z,48.61
2022-08-07T19:58:01.918Z,48.72
2022-08-07T19:58:52.771Z,48.52
2022-08-07T20:00:54.182Z,47.44
2022-08-07T20:02:52.227Z,47.64
2022-08-07T20:04:46.302Z,47.84
2022-08-07T20:06:43.282Z,47.42
2022-08-07T20:08:48.826Z,47.42
2022-08-07T20:10:54.194Z,47.61
2022-08-07T20:12:43.766Z,47.84
2022-08-07T20:14:54.207Z,47.94
2022-08-07T20:16:45.493Z,47.94
2022-08-07T20:18:42.986Z,47.34
2022-08-07T20:20:43.129Z,48.34
2022-08-07T20:22:43.247Z,47.54
2022-08-07T20:24:43.378Z,48.24
2022-08-07T20:26:46.235Z,47.74
2022-08-07T20:28:44.604Z,47.14
2022-08-07T20:30:46.706Z,47.34
2022-08-07T20:32:43.874Z,47.34
2022-08-07T20:34:51.195Z,46.74
2022-08-07T20:36:51.910Z,46.94
2022-08-07T20:38:53.307Z,46.94
2022-08-07T20:40:45.596Z,47.04
2022-08-07T20:42:45.461Z,46.94
2022-08-07T20:44:45.583Z,46.64
2022-08-07T20:46:45.651Z,46.74
2022-08-07T20:49:54.140Z,46.84
2022-08-07T20:50:45.809Z,46.74
2022-08-07T20:52:51.369Z,46.54
2022-08-07T20:54:53.448Z,46.84
2022-08-07T20:56:48.539Z,47.14
2022-08-07T20:58:45.396Z,46.96
2022-08-07T21:00:45.448Z,47.16
2022-08-07T21:02:54.572Z,47.16
2022-08-07T21:04:46.649Z,47.36
2022-08-07T21:06:46.592Z,47.76
2022-08-07T21:08:46.942Z,47.76
2022-08-07T21:10:46.245Z,47.58
2022-08-07T21:12:47.212Z,47.99
2022-08-07T21:14:48.407Z,47.88
2022-08-07T21:16:56.995Z,48.19
2022-08-07T21:18:50.541Z,48.28
2022-08-07T21:20:48.031Z,48.19
2022-08-07T21:22:51.271Z,48.08
2022-08-07T21:24:49.039Z,48.11
2022-08-07T21:26:47.121Z,48.31
2022-08-07T21:28:48.324Z,48.31
2022-08-07T21:30:47.277Z,48.61
2022-08-07T21:32:50.861Z,48.61
2022-08-07T21:34:49.005Z,48.51
2022-08-07T21:36:50.425Z,48.21
2022-08-07T21:38:50.096Z,48.51
2022-08-07T21:40:47.792Z,48.41
2022-08-07T21:42:48.676Z,48.41
2022-08-07T21:44:51.100Z,48.61
2022-08-07T21:46:48.105Z,48.93
2022-08-07T21:48:56.711Z,48.73
2022-08-07T21:50:49.331Z,48.73
2022-08-07T21:52:48.756Z,49.04
2022-08-07T21:54:48.647Z,48.93
2022-08-07T21:56:49.486Z,48.93
2022-08-07T21:58:48.798Z,49.13
2022-08-07T22:00:50.049Z,49.13
2022-08-07T22:02:49.098Z,49.23
2022-08-07T22:04:53.495Z,49.26
2022-08-07T22:06:50.173Z,49.66
2022-08-07T22:08:49.259Z,49.86
2022-08-07T22:10:49.421Z,49.46
2022-08-07T22:12:49.794Z,49.26
2022-08-07T22:14:59.902Z,49.56
2022-08-07T22:16:50.840Z,49.76
2022-08-07T22:18:49.982Z,50.06
2022-08-07T22:20:50.136Z,49.86
2022-08-07T22:22:50.272Z,49.56
2022-08-07T22:24:50.365Z,49.96
2022-08-07T22:26:50.489Z,50.16
2022-08-07T22:28:53.187Z,49.76
2022-08-07T22:30:52.052Z,50.06
2022-08-07T22:32:50.791Z,50.79
2022-08-07T22:34:53.502Z,49.98
2022-08-07T22:36:52.660Z,50.29
2022-08-07T22:38:51.166Z,50.68
2022-08-07T22:40:51.224Z,50.38
2022-08-07T22:42:51.380Z,50.09
2022-08-07T22:44:58.925Z,50.99
2022-08-07T22:47:04.200Z,50.59
2022-08-07T22:49:02.442Z,50.48
2022-08-07T22:50:52.802Z,51.31
2022-08-07T22:52:51.914Z,50.81
2022-08-07T22:54:52.034Z,50.51
2022-08-07T22:56:52.166Z,51.31
2022-08-07T22:58:52.281Z,51.21
2022-08-07T23:00:52.429Z,51.61
2022-08-07T23:02:52.555Z,53.25
2022-08-07T23:04:58.531Z,55.16
2022-08-07T23:06:53.682Z,53.05
2022-08-07T23:08:55.930Z,54.78
2022-08-07T23:10:54.010Z,55.38
2022-08-07T23:12:53.101Z,54.58
2022-08-07T23:14:53.251Z,55.11
2022-08-07T23:16:54.824Z,54.91
2022-08-07T23:18:53.550Z,55.71
2022-08-07T23:20:53.803Z,56.44
2022-08-07T23:22:53.663Z,56.24
2022-08-07T23:24:53.795Z,56.74
2022-08-07T23:26:55.024Z,57.85
2022-08-07T23:28:54.498Z,56.97
2022-08-07T23:31:06.417Z,57.68
2022-08-07T23:34:33.727Z,57.57
2022-08-07T23:34:55.519Z,59.72
2022-08-07T23:37:19.429Z,60.93
2022-08-07T23:38:55.561Z,60.45
2022-08-07T23:40:54.676Z,60.96
2022-08-07T23:42:54.791Z,61.76
2022-08-07T23:44:54.922Z,62.29
2022-08-07T23:46:55.022Z,62.80
2022-08-07T23:48:58.626Z,61.59
2022-08-07T23:50:55.283Z,61.92
2022-08-07T23:53:06.431Z,62.32
2022-08-07T23:54:56.523Z,62.43
2022-08-07T23:56:55.699Z,61.61
2022-08-07T23:58:55.812Z,61.82
