createdAt,value
2023-01-02T00:03:51.659Z,8.00
2023-01-02T00:06:18.858Z,7.90
2023-01-02T00:11:13.309Z,7.80
2023-01-02T00:13:40.322Z,7.70
2023-01-02T00:16:08.986Z,7.70
2023-01-02T00:18:36.061Z,7.80
2023-01-02T00:21:06.047Z,7.80
2023-01-02T00:30:56.964Z,7.70
2023-01-02T00:38:19.309Z,8.20
2023-01-02T00:40:46.363Z,8.30
2023-01-02T00:45:40.796Z,8.00
2023-01-02T00:48:07.909Z,7.80
2023-01-02T00:50:36.659Z,7.80
2023-01-02T01:00:28.125Z,7.90
2023-01-02T01:02:57.698Z,7.70
2023-01-02T01:05:26.288Z,7.70
2023-01-02T01:07:56.073Z,7.70
2023-01-02T01:10:25.553Z,7.60
2023-01-02T01:17:47.671Z,7.70
2023-01-02T01:25:09.636Z,7.20
2023-01-02T01:30:06.987Z,7.50
2023-01-02T01:35:01.899Z,7.70
2023-01-02T01:39:56.949Z,7.60
2023-01-02T01:42:24.344Z,7.70
2023-01-02T01:44:55.418Z,7.80
2023-01-02T01:47:40.857Z,7.80
2023-01-02T01:50:32.875Z,8.00
2023-01-02T01:53:15.409Z,8.30
2023-01-02T01:56:06.327Z,8.30
2023-01-02T01:58:42.949Z,8.40
2023-01-02T02:01:14.139Z,8.50
2023-01-02T02:03:47.166Z,8.40
2023-01-02T02:08:59.059Z,8.30
2023-01-02T02:14:00.479Z,8.10
2023-01-02T02:17:05.821Z,8.00
2023-01-02T02:20:06.565Z,7.90
2023-01-02T02:23:45.847Z,8.00
2023-01-02T02:27:04.084Z,10.10
2023-01-02T02:30:23.064Z,6.30
2023-01-02T02:33:45.241Z,7.60
2023-01-02T02:36:51.397Z,7.50
2023-01-02T02:39:46.049Z,7.50
2023-01-02T02:43:19.734Z,7.50
2023-01-02T02:46:09.048Z,7.40
2023-01-02T02:49:42.181Z,7.60
2023-01-02T02:55:38.533Z,7.60
2023-01-02T02:58:06.580Z,7.40
2023-01-02T03:05:40.720Z,7.60
2023-01-02T03:08:33.197Z,7.60
2023-01-02T03:11:03.027Z,7.40
2023-01-02T03:14:19.700Z,7.40
2023-01-02T03:16:56.622Z,7.30
2023-01-02T03:19:44.983Z,7.40
2023-01-02T03:22:23.124Z,7.70
2023-01-02T03:24:55.327Z,7.50
2023-01-02T03:27:33.211Z,7.50
2023-01-02T03:30:08.013Z,7.60
2023-01-02T03:33:08.888Z,7.60
2023-01-02T03:35:49.669Z,7.80
2023-01-02T03:38:29.155Z,8.00
2023-01-02T03:41:18.034Z,7.80
2023-01-02T03:43:56.341Z,7.70
2023-01-02T03:47:08.762Z,7.50
2023-01-02T03:49:42.974Z,7.60
2023-01-02T03:52:10.066Z,7.40
2023-01-02T03:54:38.242Z,7.50
2023-01-02T03:57:28.417Z,7.30
2023-01-02T04:00:13.614Z,7.50
2023-01-02T04:02:59.642Z,8.00
2023-01-02T04:05:45.309Z,8.20
2023-01-02T04:08:26.394Z,8.10
2023-01-02T04:10:59.020Z,8.00
2023-01-02T04:13:55.295Z,8.10
2023-01-02T04:16:31.865Z,8.10
2023-01-02T04:19:34.054Z,8.10
2023-01-02T04:22:09.771Z,8.10
2023-01-02T04:24:48.430Z,8.10
2023-01-02T04:27:27.445Z,8.10
2023-01-02T04:29:56.129Z,7.90
2023-01-02T04:32:32.759Z,7.80
2023-01-02T04:35:17.591Z,7.70
2023-01-02T04:37:46.115Z,7.80
2023-01-02T04:45:22.424Z,7.50
2023-01-02T04:47:50.566Z,7.60
2023-01-02T04:57:39.997Z,8.20
2023-01-02T05:00:09.457Z,8.20
2023-01-02T05:02:39.292Z,8.10
2023-01-02T05:05:09.224Z,8.00
2023-01-02T05:07:37.723Z,8.00
2023-01-02T05:10:06.767Z,7.90
2023-01-02T05:12:35.847Z,7.70
2023-01-02T05:15:05.418Z,7.60
2023-01-02T05:17:41.340Z,7.70
2023-01-02T05:20:13.231Z,7.90
2023-01-02T05:23:01.566Z,7.70
2023-01-02T05:25:34.182Z,7.70
2023-01-02T05:28:03.562Z,7.80
2023-01-02T05:30:30.652Z,7.90
2023-01-02T05:35:31.918Z,8.00
2023-01-02T05:50:17.554Z,7.60
2023-01-02T05:52:45.982Z,7.40
2023-01-02T06:02:47.200Z,7.20
2023-01-02T06:05:15.403Z,7.20
2023-01-02T06:10:10.232Z,7.60
2023-01-02T06:22:28.175Z,7.80
2023-01-02T06:29:50.063Z,7.60
2023-01-02T06:39:40.425Z,7.80
2023-01-02T06:42:07.396Z,7.70
2023-01-02T06:47:01.754Z,7.80
2023-01-02T06:49:28.787Z,7.70
2023-01-02T06:54:23.253Z,7.90
2023-01-02T06:56:50.724Z,7.80
2023-01-02T07:04:17.319Z,7.60
2023-01-02T07:06:44.410Z,7.60
2023-01-02T07:09:11.466Z,7.70
2023-01-02T07:11:39.406Z,7.70
2023-01-02T07:14:06.420Z,7.80
2023-01-02T07:21:29.213Z,7.70
2023-01-02T07:28:51.131Z,7.70
2023-01-02T07:31:22.320Z,7.70
2023-01-02T07:36:19.523Z,7.90
2023-01-02T07:38:51.834Z,7.80
2023-01-02T07:41:23.408Z,7.90
2023-01-02T07:46:20.595Z,8.00
2023-01-02T07:56:22.008Z,8.10
2023-01-02T08:01:16.431Z,8.10
2023-01-02T08:06:18.275Z,8.20
2023-01-02T08:11:18.857Z,8.50
2023-01-02T08:13:46.402Z,8.60
2023-01-02T08:16:17.614Z,8.60
2023-01-02T08:21:14.801Z,8.60
2023-01-02T08:26:11.247Z,8.80
2023-01-02T08:28:40.791Z,9.00
2023-01-02T08:31:16.712Z,9.10
2023-01-02T08:36:12.499Z,9.20
2023-01-02T08:41:07.255Z,9.20
2023-01-02T08:43:36.215Z,9.30
2023-01-02T08:46:09.009Z,9.30
2023-01-02T08:51:05.247Z,9.40
2023-01-02T08:56:24.440Z,9.60
2023-01-02T08:59:03.711Z,9.80
2023-01-02T09:03:52.437Z,10.10
2023-01-02T09:06:23.220Z,10.20
2023-01-02T09:08:52.868Z,10.10
2023-01-02T09:11:28.375Z,10.10
2023-01-02T09:13:58.451Z,10.00
2023-01-02T09:16:26.498Z,9.90
2023-01-02T09:18:58.765Z,10.00
2023-01-02T09:26:21.260Z,10.20
2023-01-02T09:31:18.760Z,10.40
2023-01-02T09:33:47.776Z,10.40
2023-01-02T09:36:18.684Z,10.50
2023-01-02T09:38:56.047Z,10.70
2023-01-02T09:41:36.866Z,10.90
2023-01-02T09:47:00.821Z,11.00
2023-01-02T09:50:11.276Z,11.10
2023-01-02T09:52:49.010Z,11.20
2023-01-02T09:55:36.855Z,11.30
2023-01-02T09:58:45.657Z,11.50
2023-01-02T10:01:51.429Z,11.60
2023-01-02T10:07:14.167Z,11.60
2023-01-02T10:10:18.976Z,11.90
2023-01-02T10:13:03.718Z,12.10
2023-01-02T10:15:32.398Z,12.10
2023-01-02T10:18:18.188Z,12.00
2023-01-02T10:20:57.290Z,11.90
2023-01-02T10:23:39.674Z,12.10
2023-01-02T10:26:18.734Z,12.30
2023-01-02T10:29:13.990Z,12.30
2023-01-02T10:31:53.329Z,12.80
2023-01-02T10:34:23.993Z,13.50
2023-01-02T10:39:22.563Z,14.40
2023-01-02T10:41:56.619Z,14.90
2023-01-02T10:44:33.636Z,14.80
2023-01-02T10:47:27.365Z,14.80
2023-01-02T10:52:39.600Z,14.70
2023-01-02T10:57:51.337Z,13.90
2023-01-02T11:03:12.252Z,13.20
2023-01-02T11:05:52.289Z,12.80
2023-01-02T11:08:34.443Z,12.80
2023-01-02T11:13:53.860Z,12.50
2023-01-02T11:16:25.438Z,12.20
2023-01-02T11:18:58.949Z,12.20
2023-01-02T11:21:36.984Z,12.40
2023-01-02T11:24:15.488Z,12.60
2023-01-02T11:26:48.733Z,12.70
2023-01-02T11:29:35.921Z,12.70
2023-01-02T11:32:04.679Z,12.60
2023-01-02T11:34:55.121Z,12.50
2023-01-02T11:40:28.717Z,12.70
2023-01-02T11:43:24.667Z,13.30
2023-01-02T11:45:52.776Z,13.50
2023-01-02T11:48:23.751Z,13.60
2023-01-02T11:50:52.826Z,13.60
2023-01-02T11:53:29.244Z,13.70
2023-01-02T11:56:20.536Z,14.20
2023-01-02T11:59:26.011Z,14.30
2023-01-02T12:02:21.273Z,14.10
2023-01-02T12:04:49.059Z,14.10
2023-01-02T12:08:01.129Z,14.10
2023-01-02T12:10:58.070Z,14.50
2023-01-02T12:14:14.837Z,14.80
2023-01-02T12:16:56.407Z,15.40
2023-01-02T12:20:05.666Z,15.40
2023-01-02T12:23:04.979Z,15.50
2023-01-02T12:25:56.456Z,15.30
2023-01-02T12:29:45.991Z,15.10
2023-01-02T12:32:53.030Z,15.60
2023-01-02T12:36:10.073Z,16.30
2023-01-02T12:39:31.847Z,16.60
2023-01-02T12:42:51.258Z,17.50
2023-01-02T12:45:52.301Z,18.10
2023-01-02T12:48:50.393Z,17.40
2023-01-02T12:51:44.077Z,18.00
2023-01-02T12:54:45.447Z,18.50
2023-01-02T12:58:21.262Z,18.90
2023-01-02T13:01:37.845Z,18.30
2023-01-02T13:04:26.391Z,17.30
2023-01-02T13:07:09.155Z,17.90
2023-01-02T13:09:41.108Z,18.60
2023-01-02T13:12:18.989Z,19.30
2023-01-02T13:15:21.218Z,19.60
2023-01-02T13:18:09.698Z,19.80
2023-01-02T13:21:09.055Z,19.70
2023-01-02T13:23:43.810Z,19.70
2023-01-02T13:26:14.741Z,19.60
2023-01-02T13:28:54.643Z,19.40
2023-01-02T13:34:31.299Z,19.30
2023-01-02T13:37:05.807Z,18.60
2023-01-02T13:39:41.787Z,18.70
2023-01-02T13:42:46.854Z,18.20
2023-01-02T13:45:56.646Z,18.20
2023-01-02T13:48:45.555Z,18.60
2023-01-02T13:51:13.285Z,18.20
2023-01-02T13:56:26.759Z,17.60
2023-01-02T14:04:15.645Z,17.50
2023-01-02T14:06:53.551Z,17.20
2023-01-02T14:09:24.016Z,17.10
2023-01-02T14:12:01.484Z,16.80
2023-01-02T14:14:51.919Z,16.10
2023-01-02T14:20:18.942Z,14.80
2023-01-02T14:22:55.355Z,14.30
2023-01-02T14:25:22.977Z,11.10
2023-01-02T14:28:04.563Z,14.00
2023-01-02T14:30:42.534Z,13.80
2023-01-02T14:33:27.402Z,13.70
2023-01-02T14:35:58.509Z,13.60
2023-01-02T14:38:31.205Z,13.70
2023-01-02T14:41:16.859Z,13.40
2023-01-02T14:43:47.517Z,13.30
2023-01-02T14:46:23.119Z,13.30
2023-01-02T14:49:25.892Z,13.20
2023-01-02T14:52:11.677Z,13.00
2023-01-02T14:54:51.170Z,13.00
2023-01-02T14:57:35.018Z,12.90
2023-01-02T15:00:27.754Z,12.90
2023-01-02T15:03:26.233Z,12.80
2023-01-02T15:06:08.089Z,12.70
2023-01-02T15:08:51.062Z,12.70
2023-01-02T15:11:58.549Z,12.50
2023-01-02T15:17:00.003Z,12.30
2023-01-02T15:19:32.312Z,12.30
2023-01-02T15:22:18.787Z,12.20
2023-01-02T15:24:52.762Z,12.10
2023-01-02T15:27:29.653Z,12.00
2023-01-02T15:30:04.253Z,11.90
2023-01-02T15:32:34.436Z,11.80
2023-01-02T15:35:30.028Z,11.70
2023-01-02T15:37:57.695Z,11.60
2023-01-02T15:43:22.736Z,11.50
2023-01-02T15:45:52.457Z,11.40
2023-01-02T15:48:27.452Z,11.30
2023-01-02T15:50:58.592Z,11.30
2023-01-02T15:53:34.080Z,11.20
2023-01-02T15:58:33.027Z,11.20
2023-01-02T16:01:22.774Z,11.20
2023-01-02T16:04:01.251Z,11.10
2023-01-02T16:06:40.819Z,11.10
2023-01-02T16:09:23.986Z,11.10
2023-01-02T16:11:57.872Z,11.10
2023-01-02T16:14:44.501Z,11.10
2023-01-02T16:17:32.460Z,11.30
2023-01-02T16:20:13.162Z,11.20
2023-01-02T16:25:44.558Z,11.20
2023-01-02T16:28:34.856Z,11.10
2023-01-02T16:31:15.257Z,11.10
2023-01-02T16:33:45.718Z,11.00
2023-01-02T16:36:15.805Z,11.10
2023-01-02T16:39:00.707Z,11.20
2023-01-02T16:41:44.488Z,11.30
2023-01-02T16:44:17.740Z,11.30
2023-01-02T16:46:50.247Z,11.40
2023-01-02T16:49:22.633Z,11.50
2023-01-02T16:51:53.360Z,11.40
2023-01-02T16:54:20.591Z,11.50
2023-01-02T16:56:48.781Z,11.50
2023-01-02T17:04:15.605Z,11.50
2023-01-02T17:09:10.187Z,11.40
2023-01-02T17:11:37.801Z,11.40
2023-01-02T17:14:04.791Z,11.40
2023-01-02T17:21:32.471Z,11.40
2023-01-02T17:24:00.031Z,11.40
2023-01-02T17:26:27.010Z,11.40
2023-01-02T17:28:54.163Z,11.40
2023-01-02T17:31:25.667Z,11.40
2023-01-02T17:33:53.266Z,11.40
2023-01-02T17:36:20.218Z,11.30
2023-01-02T17:38:47.466Z,11.40
2023-01-02T17:41:14.545Z,11.40
2023-01-02T17:44:02.276Z,11.30
2023-01-02T18:04:04.392Z,11.20
2023-01-02T18:06:31.461Z,11.10
2023-01-02T18:08:58.582Z,11.10
2023-01-02T18:13:55.725Z,11.00
2023-01-02T18:16:42.470Z,11.00
2023-01-02T18:19:28.005Z,11.10
2023-01-02T18:21:55.538Z,11.00
2023-01-02T18:24:32.218Z,11.00
2023-01-02T18:27:25.233Z,11.00
2023-01-02T18:30:19.270Z,11.20
2023-01-02T18:32:48.009Z,11.40
2023-01-02T18:38:37.920Z,11.50
2023-01-02T18:41:24.163Z,11.50
2023-01-02T18:43:57.695Z,11.40
2023-01-02T18:47:01.987Z,11.40
2023-01-02T18:49:30.959Z,11.20
2023-01-02T18:52:30.190Z,11.20
2023-01-02T18:55:24.940Z,11.10
2023-01-02T18:58:01.939Z,11.10
2023-01-02T19:00:35.318Z,11.20
2023-01-02T19:03:27.055Z,11.20
2023-01-02T19:08:37.109Z,11.20
2023-01-02T19:11:39.763Z,11.10
2023-01-02T19:14:20.990Z,11.20
2023-01-02T19:17:05.772Z,11.20
2023-01-02T19:19:38.638Z,11.30
2023-01-02T19:22:18.868Z,11.30
2023-01-02T19:24:46.446Z,11.20
2023-01-02T19:27:39.805Z,11.20
2023-01-02T19:30:45.586Z,11.20
2023-01-02T19:33:44.237Z,11.10
2023-01-02T19:36:24.230Z,11.10
2023-01-02T19:38:52.130Z,11.00
2023-01-02T19:44:06.885Z,11.00
2023-01-02T19:54:04.071Z,11.00
2023-01-02T19:59:00.658Z,11.00
2023-01-02T20:03:55.355Z,11.00
2023-01-02T20:06:22.351Z,11.00
2023-01-02T20:08:49.680Z,11.10
2023-01-02T20:14:02.583Z,11.00
2023-01-02T20:16:30.750Z,11.00
2023-01-02T20:18:57.910Z,11.00
2023-01-02T20:23:56.321Z,11.00
2023-01-02T20:26:23.731Z,10.90
2023-01-02T20:36:13.862Z,10.90
2023-01-02T20:38:41.550Z,10.90
2023-01-02T20:43:36.198Z,10.90
2023-01-02T20:50:59.562Z,11.00
2023-01-02T20:53:26.650Z,11.00
2023-01-02T20:55:53.769Z,10.90
2023-01-02T21:03:16.184Z,10.70
2023-01-02T21:05:43.922Z,10.60
2023-01-02T21:10:38.413Z,10.50
2023-01-02T21:15:51.925Z,10.40
2023-01-02T21:18:26.020Z,10.40
2023-01-02T21:21:01.171Z,10.30
2023-01-02T21:23:31.630Z,10.30
2023-01-02T21:26:24.143Z,10.30
2023-01-02T21:28:51.762Z,10.30
2023-01-02T21:31:20.611Z,10.20
2023-01-02T21:33:48.427Z,10.00
2023-01-02T21:36:15.983Z,10.20
2023-01-02T21:38:43.713Z,10.10
2023-01-02T21:41:30.116Z,10.10
2023-01-02T21:43:57.151Z,10.10
2023-01-02T21:48:51.689Z,10.10
2023-01-02T21:51:18.703Z,10.00
2023-01-02T21:56:13.839Z,9.90
2023-01-02T21:58:41.014Z,9.90
2023-01-02T22:01:08.089Z,9.80
2023-01-02T22:03:35.424Z,9.80
2023-01-02T22:06:02.429Z,9.80
2023-01-02T22:08:29.497Z,9.80
2023-01-02T22:11:16.408Z,9.80
2023-01-02T22:13:43.430Z,9.70
2023-01-02T22:21:06.063Z,9.70
2023-01-02T22:26:00.687Z,9.60
2023-01-02T22:28:27.667Z,9.60
2023-01-02T22:33:22.300Z,9.60
2023-01-02T22:38:16.865Z,9.50
2023-01-02T22:43:18.066Z,9.40
2023-01-02T22:45:53.384Z,9.40
2023-01-02T22:48:23.352Z,9.40
2023-01-02T22:51:00.247Z,9.40
2023-01-02T22:53:37.465Z,9.30
2023-01-02T22:56:22.062Z,9.30
2023-01-02T22:58:50.489Z,9.30
2023-01-02T23:01:31.665Z,9.20
2023-01-02T23:06:26.723Z,9.20
2023-01-02T23:11:22.918Z,9.20
2023-01-02T23:13:56.307Z,9.20
2023-01-02T23:21:57.882Z,6.10
2023-01-02T23:24:36.084Z,9.00
2023-01-02T23:27:10.661Z,9.00
2023-01-02T23:29:39.453Z,8.90
2023-01-02T23:32:10.224Z,8.90
2023-01-02T23:39:34.561Z,8.90
2023-01-02T23:46:56.866Z,8.80
2023-01-02T23:49:24.688Z,8.80
2023-01-02T23:51:53.502Z,8.70
2023-01-02T23:54:21.834Z,8.70
2023-01-02T23:56:51.310Z,8.60
2023-01-02T23:59:24.803Z,8.60
