createdAt,value
2019-01-08T00:01:11.111Z,71.76
2019-01-08T00:03:40.514Z,71.80
2019-01-08T00:06:10.003Z,71.43
2019-01-08T00:08:39.500Z,71.10
2019-01-08T00:11:08.959Z,70.59
2019-01-08T00:13:38.491Z,70.46
2019-01-08T00:16:07.946Z,70.36
2019-01-08T00:18:38.447Z,70.21
2019-01-08T00:21:07.944Z,70.16
2019-01-08T00:23:37.351Z,69.76
2019-01-08T00:26:06.833Z,70.12
2019-01-08T00:28:43.107Z,70.25
2019-01-08T00:31:07.547Z,70.02
2019-01-08T00:33:36.994Z,69.96
2019-01-08T00:36:06.487Z,69.49
2019-01-08T00:38:35.914Z,69.88
2019-01-08T00:41:05.372Z,69.98
2019-01-08T00:43:36.659Z,70.12
2019-01-08T00:46:06.093Z,70.31
2019-01-08T00:48:35.550Z,70.70
2019-01-08T00:51:05.056Z,70.38
2019-01-08T00:53:34.557Z,70.61
2019-01-08T00:56:04.014Z,70.65
2019-01-08T00:58:33.478Z,70.48
2019-01-08T01:01:02.933Z,70.52
2019-01-08T01:03:32.439Z,70.67
2019-01-08T01:06:01.948Z,70.72
2019-01-08T01:08:31.363Z,70.72
2019-01-08T01:11:00.817Z,70.70
2019-01-08T01:13:30.323Z,70.72
2019-01-08T01:15:59.830Z,70.62
2019-01-08T01:18:29.336Z,70.59
2019-01-08T01:20:58.875Z,70.76
2019-01-08T01:23:28.293Z,70.56
2019-01-08T01:25:57.770Z,70.43
2019-01-08T01:28:27.451Z,70.61
2019-01-08T01:30:56.919Z,70.62
2019-01-08T01:33:26.339Z,70.25
2019-01-08T01:35:55.854Z,70.34
2019-01-08T01:38:25.370Z,70.42
2019-01-08T01:40:54.849Z,70.66
2019-01-08T01:43:24.300Z,70.55
2019-01-08T01:45:53.754Z,70.41
2019-01-08T01:48:23.259Z,70.28
2019-01-08T01:50:52.821Z,70.30
2019-01-08T01:53:22.320Z,70.30
2019-01-08T01:55:51.775Z,69.88
2019-01-08T01:58:21.234Z,69.74
2019-01-08T02:00:50.723Z,69.92
2019-01-08T02:03:20.218Z,70.11
2019-01-08T02:05:49.698Z,70.08
2019-01-08T02:08:19.142Z,70.17
2019-01-08T02:10:48.581Z,70.24
2019-01-08T02:13:18.115Z,70.17
2019-01-08T02:15:47.589Z,70.17
2019-01-08T02:18:17.017Z,70.08
2019-01-08T02:20:46.521Z,70.31
2019-01-08T02:23:16.045Z,70.33
2019-01-08T02:25:45.499Z,70.41
2019-01-08T02:28:14.954Z,70.69
2019-01-08T02:30:44.415Z,70.67
2019-01-08T02:33:13.942Z,70.59
2019-01-08T02:35:43.432Z,70.33
2019-01-08T02:38:12.865Z,70.47
2019-01-08T02:40:42.389Z,70.56
2019-01-08T02:43:12.277Z,70.47
2019-01-08T02:45:41.768Z,70.38
2019-01-08T02:48:11.163Z,70.63
2019-01-08T02:50:40.730Z,70.65
2019-01-08T02:53:10.263Z,70.58
2019-01-08T02:55:39.745Z,70.57
2019-01-08T02:58:09.174Z,70.79
2019-01-08T03:00:38.650Z,70.91
2019-01-08T03:03:08.160Z,71.15
2019-01-08T03:05:37.637Z,71.00
2019-01-08T03:08:07.034Z,71.10
2019-01-08T03:10:37.009Z,71.16
2019-01-08T03:13:06.491Z,71.30
2019-01-08T03:15:35.964Z,71.35
2019-01-08T03:18:05.476Z,71.39
2019-01-08T03:20:34.985Z,71.53
2019-01-08T03:23:04.404Z,71.66
2019-01-08T03:25:33.874Z,71.40
2019-01-08T03:28:03.445Z,71.53
2019-01-08T03:30:32.893Z,71.77
2019-01-08T03:33:02.303Z,71.92
2019-01-08T03:35:31.825Z,72.01
2019-01-08T03:38:01.345Z,72.06
2019-01-08T03:40:30.810Z,72.13
2019-01-08T03:43:00.547Z,71.47
2019-01-08T03:45:29.992Z,71.55
2019-01-08T03:47:59.501Z,71.57
2019-01-08T03:50:28.974Z,71.86
2019-01-08T03:52:58.432Z,71.78
2019-01-08T03:55:27.877Z,71.37
2019-01-08T03:57:57.321Z,71.19
2019-01-08T04:00:26.770Z,71.08
2019-01-08T04:02:56.282Z,70.85
2019-01-08T04:05:25.813Z,71.27
2019-01-08T04:07:55.264Z,71.72
2019-01-08T04:10:24.737Z,72.06
2019-01-08T04:12:54.289Z,72.37
2019-01-08T04:15:23.818Z,72.32
2019-01-08T04:17:53.232Z,72.30
2019-01-08T04:20:22.741Z,72.50
2019-01-08T04:22:52.233Z,72.49
2019-01-08T04:25:21.671Z,72.32
2019-01-08T04:27:51.140Z,72.52
2019-01-08T04:30:20.579Z,72.35
2019-01-08T04:32:50.059Z,72.31
2019-01-08T04:35:19.563Z,72.46
2019-01-08T04:37:49.068Z,72.72
2019-01-08T04:40:18.876Z,72.62
2019-01-08T04:42:48.689Z,72.37
2019-01-08T04:45:18.145Z,72.67
2019-01-08T04:47:47.659Z,72.58
2019-01-08T04:50:17.136Z,72.61
2019-01-08T04:52:46.567Z,72.48
2019-01-08T04:55:16.141Z,72.63
2019-01-08T04:57:45.805Z,72.65
2019-01-08T05:00:15.305Z,72.41
2019-01-08T05:02:44.750Z,72.41
2019-01-08T05:05:14.265Z,72.53
2019-01-08T05:07:43.790Z,72.45
2019-01-08T05:10:13.233Z,72.42
2019-01-08T05:12:42.792Z,72.31
2019-01-08T05:15:12.256Z,71.98
2019-01-08T05:17:41.701Z,71.96
2019-01-08T05:20:11.194Z,71.98
2019-01-08T05:22:40.700Z,71.96
2019-01-08T05:25:10.164Z,72.07
2019-01-08T05:27:39.628Z,72.10
2019-01-08T05:30:10.186Z,72.37
2019-01-08T05:32:39.717Z,72.78
2019-01-08T05:35:09.319Z,73.23
2019-01-08T05:37:38.770Z,73.26
2019-01-08T05:40:08.261Z,73.53
2019-01-08T05:42:37.829Z,73.57
2019-01-08T05:45:08.573Z,73.76
2019-01-08T05:47:37.965Z,73.98
2019-01-08T05:50:07.777Z,73.53
2019-01-08T05:52:37.237Z,73.08
2019-01-08T05:55:06.838Z,73.52
2019-01-08T05:57:36.407Z,73.11
2019-01-08T06:00:16.310Z,72.82
2019-01-08T06:02:42.688Z,72.90
2019-01-08T06:05:12.256Z,72.78
2019-01-08T06:07:41.787Z,72.61
2019-01-08T06:10:11.310Z,72.52
2019-01-08T06:12:40.751Z,72.29
2019-01-08T06:15:10.387Z,72.36
2019-01-08T06:17:39.907Z,71.99
2019-01-08T06:20:09.633Z,71.72
2019-01-08T06:22:39.140Z,71.54
2019-01-08T06:25:09.416Z,71.22
2019-01-08T06:27:39.028Z,71.27
2019-01-08T06:30:08.965Z,70.56
2019-01-08T06:32:38.505Z,70.71
2019-01-08T06:35:08.056Z,70.05
2019-01-08T06:37:37.491Z,69.97
2019-01-08T06:40:07.073Z,70.05
2019-01-08T06:42:36.747Z,69.74
2019-01-08T06:45:06.783Z,69.82
2019-01-08T06:47:36.244Z,69.53
2019-01-08T06:50:06.936Z,69.30
2019-01-08T06:52:36.511Z,69.01
2019-01-08T06:55:06.907Z,68.86
2019-01-08T06:57:37.173Z,68.90
2019-01-08T07:00:07.770Z,68.79
2019-01-08T07:02:38.465Z,68.68
2019-01-08T07:05:08.115Z,68.42
2019-01-08T07:07:37.557Z,68.38
2019-01-08T07:10:07.755Z,67.80
2019-01-08T07:12:37.243Z,67.77
2019-01-08T07:15:06.999Z,67.76
2019-01-08T07:17:36.596Z,67.58
2019-01-08T07:20:06.427Z,67.55
2019-01-08T07:22:35.860Z,67.18
2019-01-08T07:25:05.624Z,67.02
2019-01-08T07:27:35.161Z,67.02
2019-01-08T07:30:04.765Z,66.76
2019-01-08T07:32:34.272Z,66.57
2019-01-08T07:35:19.332Z,66.67
2019-01-08T07:37:53.108Z,66.49
2019-01-08T07:40:22.666Z,66.17
2019-01-08T07:42:52.094Z,65.86
2019-01-08T07:45:21.650Z,65.38
2019-01-08T07:47:55.095Z,65.35
2019-01-08T07:50:24.640Z,64.69
2019-01-08T07:52:54.091Z,64.33
2019-01-08T07:55:23.557Z,64.40
2019-01-08T07:57:53.083Z,64.05
2019-01-08T08:00:22.592Z,64.13
2019-01-08T08:02:52.018Z,63.80
2019-01-08T08:05:21.515Z,63.84
2019-01-08T08:07:51.067Z,63.63
2019-01-08T08:10:20.528Z,63.33
2019-01-08T08:12:49.970Z,63.45
2019-01-08T08:15:19.588Z,63.03
2019-01-08T08:17:49.078Z,62.86
2019-01-08T08:20:18.529Z,62.54
2019-01-08T08:22:48.050Z,62.51
2019-01-08T08:25:17.564Z,62.53
2019-01-08T08:27:47.100Z,62.25
2019-01-08T08:30:16.704Z,61.71
2019-01-08T08:32:46.171Z,62.11
2019-01-08T08:35:15.731Z,62.04
2019-01-08T08:37:45.201Z,62.05
2019-01-08T08:40:14.697Z,61.97
2019-01-08T08:42:44.259Z,62.22
2019-01-08T08:45:13.779Z,61.93
2019-01-08T08:47:43.197Z,61.84
2019-01-08T08:50:12.740Z,61.27
2019-01-08T08:52:42.274Z,60.92
2019-01-08T08:55:11.751Z,61.15
2019-01-08T08:57:41.171Z,60.87
2019-01-08T09:00:11.157Z,60.72
2019-01-08T09:02:41.746Z,60.81
2019-01-08T09:05:11.214Z,60.78
2019-01-08T09:07:40.668Z,60.28
2019-01-08T09:10:10.134Z,59.81
2019-01-08T09:12:39.581Z,59.92
2019-01-08T09:15:09.228Z,59.92
2019-01-08T09:17:38.747Z,59.12
2019-01-08T09:20:09.298Z,58.42
2019-01-08T09:22:38.752Z,58.53
2019-01-08T09:25:08.769Z,58.45
2019-01-08T09:27:38.322Z,58.27
2019-01-08T09:30:09.023Z,57.75
2019-01-08T09:32:38.426Z,57.63
2019-01-08T09:35:08.020Z,57.13
2019-01-08T09:37:37.561Z,56.86
2019-01-08T09:40:07.033Z,56.30
2019-01-08T09:42:36.530Z,56.45
2019-01-08T09:45:07.387Z,56.07
2019-01-08T09:47:36.909Z,56.01
2019-01-08T09:50:07.590Z,56.06
2019-01-08T09:52:37.115Z,55.44
2019-01-08T09:55:06.839Z,55.02
2019-01-08T09:57:36.239Z,54.84
2019-01-08T10:00:06.286Z,55.29
2019-01-08T10:02:35.799Z,55.52
2019-01-08T10:05:05.834Z,55.21
2019-01-08T10:07:35.280Z,55.21
2019-01-08T10:10:04.923Z,54.11
2019-01-08T10:12:34.429Z,54.24
2019-01-08T10:15:03.922Z,54.15
2019-01-08T10:17:33.329Z,53.62
2019-01-08T10:20:03.805Z,52.54
2019-01-08T10:22:33.756Z,52.97
2019-01-08T10:25:03.173Z,53.13
2019-01-08T10:27:32.572Z,52.80
2019-01-08T10:30:02.139Z,52.90
2019-01-08T10:32:31.720Z,52.88
2019-01-08T10:35:01.126Z,52.03
2019-01-08T10:37:30.587Z,51.43
2019-01-08T10:40:01.529Z,51.37
2019-01-08T10:42:31.344Z,51.28
2019-01-08T10:45:00.806Z,50.90
2019-01-08T10:47:30.225Z,51.26
2019-01-08T10:49:59.782Z,50.40
2019-01-08T10:52:29.328Z,49.88
2019-01-08T10:54:58.786Z,49.79
2019-01-08T10:57:28.175Z,49.84
2019-01-08T10:59:57.730Z,49.89
2019-01-08T11:02:27.215Z,50.10
2019-01-08T11:04:56.643Z,49.52
2019-01-08T11:07:26.082Z,49.77
2019-01-08T11:09:55.581Z,49.81
2019-01-08T11:12:24.977Z,49.72
2019-01-08T11:14:54.506Z,48.43
2019-01-08T11:17:24.045Z,48.77
2019-01-08T11:19:53.447Z,48.22
2019-01-08T11:22:22.928Z,48.09
2019-01-08T11:24:52.566Z,48.31
2019-01-08T11:27:22.058Z,48.55
2019-01-08T11:29:51.550Z,48.76
2019-01-08T11:32:20.962Z,48.34
2019-01-08T11:34:50.457Z,48.38
2019-01-08T11:37:19.994Z,47.69
2019-01-08T11:39:49.396Z,47.42
2019-01-08T11:42:18.907Z,47.14
2019-01-08T11:44:48.446Z,47.20
2019-01-08T11:47:17.974Z,47.81
2019-01-08T11:49:47.351Z,48.12
2019-01-08T11:52:16.897Z,48.53
2019-01-08T11:54:46.310Z,47.86
2019-01-08T11:57:15.699Z,48.20
2019-01-08T11:59:45.409Z,48.45
2019-01-08T12:02:14.933Z,47.20
2019-01-08T12:04:44.320Z,47.14
2019-01-08T12:07:13.767Z,47.40
2019-01-08T12:09:43.279Z,47.34
2019-01-08T12:12:12.774Z,47.27
2019-01-08T12:14:42.231Z,47.71
2019-01-08T12:17:11.672Z,47.45
2019-01-08T12:19:41.155Z,47.70
2019-01-08T12:22:10.811Z,47.19
2019-01-08T12:24:40.348Z,46.89
2019-01-08T12:27:09.785Z,47.50
2019-01-08T12:29:39.333Z,47.86
2019-01-08T12:32:08.800Z,47.69
2019-01-08T12:34:38.310Z,48.08
2019-01-08T12:37:07.873Z,47.35
2019-01-08T12:39:37.258Z,46.86
2019-01-08T12:42:06.675Z,46.77
2019-01-08T12:44:36.295Z,46.90
2019-01-08T12:47:05.915Z,46.91
2019-01-08T12:49:35.310Z,46.13
2019-01-08T12:52:04.776Z,46.94
2019-01-08T12:54:34.384Z,46.90
2019-01-08T12:57:03.919Z,46.53
2019-01-08T12:59:33.441Z,46.19
2019-01-08T13:02:02.918Z,47.35
2019-01-08T13:04:32.442Z,46.94
2019-01-08T13:07:02.018Z,46.93
2019-01-08T13:09:31.411Z,47.36
2019-01-08T13:12:00.820Z,47.63
2019-01-08T13:14:30.385Z,47.10
2019-01-08T13:16:59.898Z,47.03
2019-01-08T13:19:29.332Z,45.35
2019-01-08T13:21:58.781Z,45.38
2019-01-08T13:24:28.305Z,44.98
2019-01-08T13:26:57.868Z,45.43
2019-01-08T13:29:27.297Z,45.50
2019-01-08T13:31:56.742Z,45.44
2019-01-08T13:34:26.220Z,45.31
2019-01-08T13:36:55.784Z,45.50
2019-01-08T13:39:25.183Z,45.47
2019-01-08T13:41:54.579Z,45.98
2019-01-08T13:44:24.140Z,46.11
2019-01-08T13:46:53.683Z,46.00
2019-01-08T13:49:23.134Z,45.52
2019-01-08T13:51:52.677Z,44.87
2019-01-08T13:54:22.088Z,45.25
2019-01-08T13:56:51.481Z,45.59
2019-01-08T13:59:21.020Z,45.75
2019-01-08T14:01:50.511Z,46.17
2019-01-08T14:04:21.219Z,45.13
2019-01-08T14:06:50.704Z,45.04
2019-01-08T14:09:20.189Z,45.56
2019-01-08T14:11:49.696Z,46.01
2019-01-08T14:14:19.125Z,46.01
2019-01-08T14:16:48.566Z,45.99
2019-01-08T14:19:18.214Z,45.93
2019-01-08T14:21:47.784Z,45.48
2019-01-08T14:24:17.234Z,45.61
2019-01-08T14:26:46.689Z,45.99
2019-01-08T14:29:16.285Z,46.31
2019-01-08T14:31:45.690Z,46.11
2019-01-08T14:34:15.266Z,46.07
2019-01-08T14:36:44.838Z,46.10
2019-01-08T14:39:14.285Z,46.36
2019-01-08T14:41:43.699Z,46.54
2019-01-08T14:44:13.264Z,46.96
2019-01-08T14:46:42.781Z,46.70
2019-01-08T14:49:12.187Z,47.14
2019-01-08T14:51:41.645Z,47.62
2019-01-08T14:54:11.145Z,48.50
2019-01-08T14:56:40.648Z,48.31
2019-01-08T14:59:10.102Z,48.20
2019-01-08T15:01:39.519Z,48.36
2019-01-08T15:04:09.036Z,48.35
2019-01-08T15:06:38.719Z,48.28
2019-01-08T15:09:08.953Z,49.32
2019-01-08T15:11:38.548Z,49.64
2019-01-08T15:14:08.152Z,50.20
2019-01-08T15:16:37.655Z,50.14
2019-01-08T15:19:07.266Z,50.63
2019-01-08T15:21:36.914Z,51.17
2019-01-08T15:24:06.370Z,51.89
2019-01-08T15:26:35.753Z,52.97
2019-01-08T15:29:05.321Z,52.72
2019-01-08T15:31:34.840Z,53.36
2019-01-08T15:34:04.320Z,53.08
2019-01-08T15:36:33.845Z,53.47
2019-01-08T15:39:03.836Z,54.41
2019-01-08T15:41:33.330Z,54.31
2019-01-08T15:44:02.784Z,54.40
2019-01-08T15:46:32.331Z,55.17
2019-01-08T15:49:01.839Z,55.26
2019-01-08T15:51:31.221Z,56.14
2019-01-08T15:54:03.115Z,56.01
2019-01-08T15:56:32.606Z,56.33
2019-01-08T15:59:02.021Z,56.56
2019-01-08T16:01:31.495Z,56.88
2019-01-08T16:04:02.335Z,57.61
2019-01-08T16:06:31.935Z,57.79
2019-01-08T16:09:01.409Z,58.51
2019-01-08T16:11:30.819Z,58.57
2019-01-08T16:14:00.331Z,58.62
2019-01-08T16:16:29.893Z,59.04
2019-01-08T16:18:59.294Z,59.14
2019-01-08T16:21:28.698Z,59.69
2019-01-08T16:23:58.304Z,60.46
2019-01-08T16:26:27.951Z,60.50
2019-01-08T16:28:57.388Z,60.99
2019-01-08T16:31:27.063Z,60.99
2019-01-08T16:33:56.542Z,61.25
2019-01-08T16:36:25.973Z,61.79
2019-01-08T16:38:55.525Z,61.81
2019-01-08T16:41:25.036Z,62.41
2019-01-08T16:43:54.453Z,62.43
2019-01-08T16:46:23.941Z,63.44
2019-01-08T16:48:53.678Z,63.57
2019-01-08T16:51:23.190Z,63.93
2019-01-08T16:53:52.678Z,64.57
2019-01-08T16:56:22.078Z,64.81
2019-01-08T16:58:51.592Z,63.61
2019-01-08T17:01:21.142Z,63.46
2019-01-08T17:03:50.542Z,64.15
2019-01-08T17:06:19.928Z,64.82
2019-01-08T17:08:49.478Z,65.05
2019-01-08T17:11:18.884Z,65.37
2019-01-08T17:13:48.493Z,66.22
2019-01-08T17:16:18.052Z,66.28
2019-01-08T17:18:47.501Z,66.61
2019-01-08T17:21:16.903Z,66.66
2019-01-08T17:23:47.652Z,66.93
2019-01-08T17:26:17.212Z,66.66
2019-01-08T17:28:46.692Z,66.68
2019-01-08T17:31:16.142Z,67.42
2019-01-08T17:33:45.676Z,67.52
2019-01-08T17:36:15.199Z,67.85
2019-01-08T17:38:44.649Z,67.88
2019-01-08T17:41:14.129Z,68.16
2019-01-08T17:43:43.631Z,68.88
2019-01-08T17:46:13.197Z,69.49
2019-01-08T17:48:42.592Z,70.40
2019-01-08T17:51:12.086Z,71.01
2019-01-08T17:53:41.524Z,71.42
2019-01-08T17:56:10.936Z,71.52
2019-01-08T17:58:42.731Z,71.63
2019-01-08T18:01:21.755Z,71.61
2019-01-08T18:03:51.239Z,71.47
2019-01-08T18:06:20.655Z,71.78
2019-01-08T18:08:50.181Z,71.69
2019-01-08T18:11:19.802Z,71.24
2019-01-08T18:13:49.430Z,70.27
2019-01-08T18:16:18.898Z,68.92
2019-01-08T18:18:48.412Z,68.58
2019-01-08T18:21:17.919Z,68.60
2019-01-08T18:23:47.378Z,68.32
2019-01-08T18:26:16.935Z,68.11
2019-01-08T18:28:47.059Z,67.64
2019-01-08T18:31:16.603Z,67.52
2019-01-08T18:33:51.362Z,68.01
2019-01-08T18:36:17.280Z,68.21
2019-01-08T18:38:46.860Z,68.20
2019-01-08T18:41:16.366Z,68.60
2019-01-08T18:43:45.796Z,68.79
2019-01-08T18:46:15.382Z,68.29
2019-01-08T18:48:44.955Z,68.62
2019-01-08T18:51:15.244Z,68.90
2019-01-08T18:53:44.701Z,68.97
2019-01-08T18:56:14.176Z,69.31
2019-01-08T18:58:43.702Z,69.82
2019-01-08T19:01:13.554Z,70.00
2019-01-08T19:03:42.964Z,70.65
2019-01-08T19:06:12.447Z,70.18
2019-01-08T19:09:16.973Z,69.90
2019-01-08T19:11:46.379Z,69.91
2019-01-08T19:14:16.669Z,70.77
2019-01-08T19:16:46.245Z,70.73
2019-01-08T19:19:15.665Z,71.45
2019-01-08T19:21:45.069Z,72.18
2019-01-08T19:24:14.620Z,71.02
2019-01-08T19:26:44.137Z,70.56
2019-01-08T19:29:13.529Z,70.67
2019-01-08T19:31:42.975Z,70.53
2019-01-08T19:34:12.475Z,70.62
2019-01-08T19:36:42.032Z,70.90
2019-01-08T19:39:11.490Z,70.80
2019-01-08T19:41:40.914Z,71.19
2019-01-08T19:44:10.427Z,72.02
2019-01-08T19:46:40.011Z,72.50
2019-01-08T19:49:09.446Z,72.97
2019-01-08T19:51:38.985Z,73.00
2019-01-08T19:54:08.585Z,73.23
2019-01-08T19:56:37.989Z,73.72
2019-01-08T19:59:07.793Z,73.88
2019-01-08T20:01:37.316Z,73.45
2019-01-08T20:04:06.754Z,73.56
2019-01-08T20:06:36.192Z,73.59
2019-01-08T20:09:07.886Z,73.70
2019-01-08T20:11:37.410Z,73.67
2019-01-08T20:14:07.932Z,73.76
2019-01-08T20:16:37.548Z,73.86
2019-01-08T20:19:07.052Z,73.92
2019-01-08T20:21:36.561Z,74.07
2019-01-08T20:24:06.698Z,73.71
2019-01-08T20:26:36.205Z,72.84
2019-01-08T20:29:05.694Z,72.68
2019-01-08T20:31:35.295Z,72.40
2019-01-08T20:34:04.786Z,71.94
2019-01-08T20:36:34.369Z,71.90
2019-01-08T20:39:04.310Z,72.13
2019-01-08T20:41:33.736Z,72.01
2019-01-08T20:44:03.305Z,72.35
2019-01-08T20:46:32.849Z,72.01
2019-01-08T20:49:02.230Z,72.80
2019-01-08T20:51:31.773Z,73.06
2019-01-08T20:54:01.306Z,72.69
2019-01-08T20:56:30.828Z,72.96
2019-01-08T20:59:00.273Z,72.48
2019-01-08T21:01:29.846Z,72.66
2019-01-08T21:03:59.363Z,73.28
2019-01-08T21:06:28.876Z,73.83
2019-01-08T21:08:58.322Z,74.34
2019-01-08T21:11:27.830Z,74.57
2019-01-08T21:13:57.253Z,74.83
2019-01-08T21:16:26.779Z,75.67
2019-01-08T21:18:56.344Z,75.50
2019-01-08T21:21:28.953Z,75.88
2019-01-08T21:23:58.403Z,75.94
2019-01-08T21:26:31.414Z,76.31
2019-01-08T21:29:00.936Z,76.36
2019-01-08T21:31:32.840Z,76.14
2019-01-08T21:34:02.253Z,76.83
2019-01-08T21:36:31.676Z,76.69
2019-01-08T21:39:01.235Z,77.34
2019-01-08T21:41:30.738Z,77.57
2019-01-08T21:44:00.145Z,77.84
2019-01-08T21:46:29.700Z,77.83
2019-01-08T21:48:59.252Z,77.90
2019-01-08T21:51:28.753Z,77.81
2019-01-08T21:53:58.335Z,77.31
2019-01-08T21:56:27.837Z,77.05
2019-01-08T21:58:57.252Z,76.79
2019-01-08T22:01:26.713Z,76.71
2019-01-08T22:03:56.252Z,77.34
2019-01-08T22:06:25.751Z,77.60
2019-01-08T22:08:55.196Z,77.71
2019-01-08T22:11:24.634Z,77.46
2019-01-08T22:13:54.139Z,76.46
2019-01-08T22:16:23.670Z,75.56
2019-01-08T22:18:54.175Z,75.21
2019-01-08T22:21:23.594Z,73.75
2019-01-08T22:23:53.342Z,74.35
2019-01-08T22:26:22.926Z,74.46
2019-01-08T22:28:52.658Z,74.84
2019-01-08T22:31:22.212Z,74.95
2019-01-08T22:33:51.613Z,75.40
2019-01-08T22:36:21.356Z,75.80
2019-01-08T22:38:50.879Z,76.07
2019-01-08T22:41:20.518Z,76.28
2019-01-08T22:44:01.409Z,76.60
2019-01-08T22:46:31.241Z,77.21
2019-01-08T22:49:01.067Z,77.02
2019-01-08T22:51:30.605Z,77.31
2019-01-08T22:54:00.012Z,76.72
2019-01-08T22:56:30.725Z,76.63
2019-01-08T22:59:00.406Z,75.92
2019-01-08T23:01:34.663Z,75.65
2019-01-08T23:04:04.533Z,75.97
2019-01-08T23:06:33.951Z,76.07
2019-01-08T23:09:03.995Z,76.17
2019-01-08T23:11:33.420Z,75.97
2019-01-08T23:14:03.043Z,75.90
2019-01-08T23:16:32.523Z,76.13
2019-01-08T23:19:01.961Z,76.36
2019-01-08T23:21:31.448Z,76.78
2019-01-08T23:24:01.016Z,76.83
2019-01-08T23:26:30.699Z,77.01
2019-01-08T23:29:00.141Z,77.26
2019-01-08T23:31:29.537Z,77.21
2019-01-08T23:33:59.084Z,77.07
2019-01-08T23:36:28.579Z,77.04
2019-01-08T23:38:57.988Z,76.75
2019-01-08T23:41:27.457Z,76.67
2019-01-08T23:43:56.950Z,76.79
2019-01-08T23:46:26.455Z,77.15
2019-01-08T23:48:55.887Z,77.34
2019-01-08T23:51:25.372Z,77.25
2019-01-08T23:53:56.340Z,76.60
2019-01-08T23:56:27.305Z,76.87
2019-01-08T23:58:56.707Z,77.18
