createdAt,value
2019-04-04T00:02:19.138Z,4.33
2019-04-04T00:04:47.986Z,4.30
2019-04-04T00:07:16.393Z,4.80
2019-04-04T00:09:45.017Z,4.57
2019-04-04T00:12:13.476Z,4.30
2019-04-04T00:14:43.515Z,4.27
2019-04-04T00:17:12.110Z,4.63
2019-04-04T00:19:40.534Z,4.23
2019-04-04T00:22:08.923Z,4.37
2019-04-04T00:24:39.332Z,5.67
2019-04-04T00:27:07.618Z,5.17
2019-04-04T00:29:36.189Z,5.40
2019-04-04T00:32:04.579Z,6.00
2019-04-04T00:34:32.972Z,5.60
2019-04-04T00:37:04.407Z,6.70
2019-04-04T00:39:31.699Z,6.60
2019-04-04T00:42:00.108Z,5.90
2019-04-04T00:44:28.494Z,6.37
2019-04-04T00:46:56.981Z,6.57
2019-04-04T00:49:25.370Z,6.50
2019-04-04T00:51:53.991Z,5.83
2019-04-04T00:54:22.430Z,6.30
2019-04-04T00:56:50.936Z,5.40
2019-04-04T00:59:22.642Z,5.93
2019-04-04T01:01:49.813Z,5.90
2019-04-04T01:04:18.200Z,5.97
2019-04-04T01:06:46.742Z,6.23
2019-04-04T01:09:15.140Z,6.30
2019-04-04T01:11:43.576Z,6.77
2019-04-04T01:14:11.959Z,7.63
2019-04-04T01:16:40.363Z,7.53
2019-04-04T01:19:09.978Z,7.53
2019-04-04T01:21:38.841Z,7.47
2019-04-04T01:24:07.295Z,7.80
2019-04-04T01:26:35.942Z,7.30
2019-04-04T01:29:05.834Z,7.93
2019-04-04T01:31:34.476Z,8.30
2019-04-04T01:34:04.614Z,7.80
2019-04-04T01:36:33.015Z,8.40
2019-04-04T01:39:01.807Z,8.00
2019-04-04T01:41:30.224Z,8.10
2019-04-04T01:44:04.967Z,9.17
2019-04-04T01:46:28.835Z,8.73
2019-04-04T01:49:16.486Z,8.97
2019-04-04T01:51:45.129Z,9.00
2019-04-04T01:54:13.566Z,8.70
2019-04-04T01:56:42.292Z,8.27
2019-04-04T01:59:12.296Z,9.50
2019-04-04T02:01:40.805Z,9.50
2019-04-04T02:04:09.443Z,9.23
2019-04-04T02:06:37.944Z,9.33
2019-04-04T02:09:07.674Z,10.03
2019-04-04T02:11:37.641Z,10.27
2019-04-04T02:14:06.432Z,10.17
2019-04-04T02:16:34.893Z,10.40
2019-04-04T02:19:03.373Z,10.10
2019-04-04T02:21:31.817Z,10.50
2019-04-04T02:24:01.638Z,9.90
2019-04-04T02:26:30.391Z,10.23
2019-04-04T02:28:58.867Z,10.27
2019-04-04T02:31:28.998Z,10.20
2019-04-04T02:33:57.385Z,10.60
2019-04-04T02:36:25.781Z,10.13
2019-04-04T02:39:08.766Z,9.27
2019-04-04T02:41:37.765Z,9.37
2019-04-04T02:44:06.514Z,9.47
2019-04-04T02:46:34.923Z,9.93
2019-04-04T02:49:03.890Z,9.33
2019-04-04T02:51:32.282Z,10.00
2019-04-04T02:54:00.695Z,9.93
2019-04-04T02:56:29.517Z,10.30
2019-04-04T02:58:57.986Z,10.00
2019-04-04T03:01:26.473Z,10.00
2019-04-04T03:03:54.952Z,10.20
2019-04-04T03:06:24.474Z,10.70
2019-04-04T03:08:53.542Z,10.37
2019-04-04T03:11:22.955Z,10.23
2019-04-04T03:13:51.546Z,9.97
2019-04-04T03:16:21.614Z,9.90
2019-04-04T03:18:50.203Z,10.53
2019-04-04T03:21:22.233Z,10.37
2019-04-04T03:23:49.047Z,9.93
2019-04-04T03:28:35.211Z,10.80
2019-04-04T03:31:04.164Z,11.80
2019-04-04T03:33:32.985Z,12.40
2019-04-04T03:36:01.461Z,13.13
2019-04-04T03:38:29.908Z,13.27
2019-04-04T03:40:58.801Z,13.97
2019-04-04T03:43:27.355Z,13.33
2019-04-04T03:46:00.359Z,14.75
2019-04-04T03:48:25.881Z,14.73
2019-04-04T03:50:57.181Z,14.30
2019-04-04T03:53:24.442Z,14.27
2019-04-04T03:55:53.054Z,14.23
2019-04-04T03:58:21.450Z,14.53
2019-04-04T04:00:49.913Z,15.27
2019-04-04T04:03:22.221Z,14.63
2019-04-04T04:05:48.426Z,15.73
2019-04-04T04:08:20.978Z,15.63
2019-04-04T04:10:46.991Z,14.50
2019-04-04T04:13:17.342Z,14.83
2019-04-04T04:15:45.591Z,14.63
2019-04-04T04:18:14.172Z,14.83
2019-04-04T04:20:42.664Z,15.57
2019-04-04T04:23:11.242Z,15.30
2019-04-04T04:25:41.316Z,16.37
2019-04-04T04:28:09.782Z,16.67
2019-04-04T04:30:40.424Z,16.07
2019-04-04T04:33:08.410Z,16.73
2019-04-04T04:35:40.816Z,16.13
2019-04-04T04:38:07.081Z,16.77
2019-04-04T04:40:35.540Z,16.70
2019-04-04T04:43:04.016Z,17.10
2019-04-04T04:45:32.406Z,16.83
2019-04-04T04:48:00.813Z,16.20
2019-04-04T04:50:29.432Z,16.70
2019-04-04T04:52:57.827Z,16.53
2019-04-04T04:55:27.236Z,14.93
2019-04-04T04:57:56.787Z,17.13
2019-04-04T05:00:27.668Z,17.40
2019-04-04T05:02:55.757Z,18.33
2019-04-04T05:05:24.203Z,17.77
2019-04-04T05:07:54.843Z,16.77
2019-04-04T05:10:22.806Z,17.13
2019-04-04T05:12:53.043Z,17.70
2019-04-04T05:15:21.518Z,17.60
2019-04-04T05:17:49.937Z,17.07
2019-04-04T05:20:18.404Z,16.03
2019-04-04T05:22:46.974Z,17.00
2019-04-04T05:25:15.435Z,16.03
2019-04-04T05:27:43.830Z,20.70
2019-04-04T05:30:15.922Z,18.20
2019-04-04T05:32:42.530Z,18.30
2019-04-04T05:35:11.024Z,17.30
2019-04-04T05:37:39.396Z,18.03
2019-04-04T05:40:08.818Z,16.97
2019-04-04T05:42:37.206Z,16.73
2019-04-04T05:45:07.755Z,17.17
2019-04-04T05:47:36.547Z,15.50
2019-04-04T05:50:06.348Z,16.27
2019-04-04T05:52:34.755Z,17.53
2019-04-04T05:55:03.764Z,16.23
2019-04-04T05:57:32.140Z,16.97
2019-04-04T06:00:00.567Z,15.47
2019-04-04T06:02:29.058Z,16.53
2019-04-04T06:04:57.609Z,16.83
2019-04-04T06:07:26.022Z,16.57
2019-04-04T06:09:54.703Z,17.13
2019-04-04T06:12:25.126Z,16.63
2019-04-04T06:14:53.356Z,16.40
2019-04-04T06:17:21.759Z,16.43
2019-04-04T06:19:50.527Z,16.30
2019-04-04T06:22:19.071Z,16.07
2019-04-04T06:24:52.013Z,15.27
2019-04-04T06:27:19.214Z,13.00
2019-04-04T06:29:48.302Z,12.60
2019-04-04T06:32:16.718Z,12.03
2019-04-04T06:34:45.300Z,12.23
2019-04-04T06:37:13.806Z,13.43
2019-04-04T06:39:42.367Z,13.87
2019-04-04T06:42:11.382Z,14.60
2019-04-04T06:44:39.951Z,15.57
2019-04-04T06:47:08.492Z,16.77
2019-04-04T06:49:36.960Z,17.13
2019-04-04T06:52:05.406Z,16.73
2019-04-04T06:54:33.806Z,17.47
2019-04-04T06:57:04.023Z,16.50
2019-04-04T06:59:33.304Z,17.10
2019-04-04T07:02:05.082Z,17.33
2019-04-04T07:04:35.744Z,17.27
2019-04-04T07:07:02.666Z,17.10
2019-04-04T07:09:31.246Z,17.57
2019-04-04T07:11:59.655Z,18.27
2019-04-04T07:14:30.208Z,17.43
2019-04-04T07:16:58.385Z,19.37
2019-04-04T07:19:26.926Z,17.53
2019-04-04T07:21:55.446Z,19.20
2019-04-04T07:24:23.892Z,17.50
2019-04-04T07:26:52.317Z,19.17
2019-04-04T07:29:20.774Z,18.77
2019-04-04T07:31:49.217Z,18.83
2019-04-04T07:34:17.649Z,19.90
2019-04-04T07:36:46.037Z,18.63
2019-04-04T07:39:14.472Z,19.43
2019-04-04T07:41:44.943Z,19.87
2019-04-04T07:44:13.164Z,19.30
2019-04-04T07:46:45.368Z,19.37
2019-04-04T07:49:11.809Z,19.60
2019-04-04T07:51:40.470Z,17.93
2019-04-04T07:54:09.056Z,18.00
2019-04-04T07:56:37.648Z,17.80
2019-04-04T07:59:06.050Z,16.20
2019-04-04T08:01:34.519Z,16.40
2019-04-04T08:04:03.032Z,17.03
2019-04-04T08:06:31.471Z,15.50
2019-04-04T08:08:59.977Z,15.70
2019-04-04T08:11:28.389Z,16.33
2019-04-04T08:13:56.819Z,16.33
2019-04-04T08:16:25.219Z,17.27
2019-04-04T08:18:53.718Z,17.43
2019-04-04T08:21:22.165Z,19.47
2019-04-04T08:23:50.857Z,19.20
2019-04-04T08:26:19.327Z,19.70
2019-04-04T08:28:47.747Z,19.97
2019-04-04T08:31:16.315Z,19.83
2019-04-04T08:33:44.737Z,19.73
2019-04-04T08:36:13.360Z,19.93
2019-04-04T08:38:41.775Z,19.87
2019-04-04T08:41:10.438Z,20.27
2019-04-04T08:43:38.852Z,19.77
2019-04-04T08:46:07.329Z,20.27
2019-04-04T08:48:35.755Z,21.53
2019-04-04T08:51:04.267Z,19.77
2019-04-04T08:53:39.862Z,19.53
2019-04-04T08:56:02.791Z,19.13
2019-04-04T08:58:31.186Z,19.13
2019-04-04T09:00:59.671Z,18.60
2019-04-04T09:03:28.091Z,17.70
2019-04-04T09:05:56.598Z,18.13
2019-04-04T09:08:25.203Z,16.40
2019-04-04T09:10:53.665Z,17.57
2019-04-04T09:13:22.145Z,16.70
2019-04-04T09:15:50.569Z,16.70
2019-04-04T09:18:19.000Z,15.80
2019-04-04T09:20:47.460Z,14.73
2019-04-04T09:23:15.919Z,14.27
2019-04-04T09:25:44.802Z,15.53
2019-04-04T09:28:13.201Z,15.77
2019-04-04T09:30:41.830Z,15.47
2019-04-04T09:33:10.234Z,16.77
2019-04-04T09:35:38.954Z,17.00
2019-04-04T09:38:07.367Z,16.10
2019-04-04T09:40:35.990Z,15.50
2019-04-04T09:43:04.531Z,15.90
2019-04-04T09:45:33.092Z,15.90
2019-04-04T09:48:01.511Z,15.20
2019-04-04T09:50:29.984Z,15.70
2019-04-04T09:52:58.384Z,16.57
2019-04-04T09:55:27.051Z,17.23
2019-04-04T09:57:55.542Z,17.30
2019-04-04T10:00:24.357Z,16.90
2019-04-04T10:02:53.078Z,15.43
2019-04-04T10:05:21.552Z,16.83
2019-04-04T10:07:50.209Z,16.43
2019-04-04T10:10:18.950Z,16.00
2019-04-04T10:12:47.393Z,16.40
2019-04-04T10:15:17.237Z,15.40
2019-04-04T10:17:49.112Z,15.70
2019-04-04T10:20:16.617Z,13.03
2019-04-04T10:22:45.092Z,13.20
2019-04-04T10:25:13.644Z,12.57
2019-04-04T10:27:42.187Z,11.40
2019-04-04T10:30:12.114Z,11.07
2019-04-04T10:32:40.531Z,11.13
2019-04-04T10:35:09.222Z,10.80
2019-04-04T10:37:37.659Z,11.60
2019-04-04T10:40:07.377Z,12.10
2019-04-04T10:42:36.105Z,11.10
2019-04-04T10:45:06.754Z,10.03
2019-04-04T10:47:35.207Z,10.53
2019-04-04T10:50:05.455Z,10.13
2019-04-04T10:52:33.916Z,10.70
2019-04-04T10:55:02.611Z,11.17
2019-04-04T10:57:31.101Z,10.77
2019-04-04T10:59:59.518Z,12.27
2019-04-04T11:02:28.040Z,12.80
2019-04-04T11:04:56.438Z,10.13
2019-04-04T11:07:25.118Z,10.57
2019-04-04T11:09:53.601Z,10.33
2019-04-04T11:12:22.008Z,10.43
2019-04-04T11:14:50.452Z,10.47
2019-04-04T11:17:18.827Z,12.23
2019-04-04T11:19:47.244Z,12.80
2019-04-04T11:22:15.642Z,12.33
2019-04-04T11:24:44.118Z,12.90
2019-04-04T11:27:12.763Z,15.30
2019-04-04T11:29:41.182Z,15.17
2019-04-04T11:32:09.658Z,14.07
2019-04-04T11:34:38.226Z,13.37
2019-04-04T11:37:06.665Z,13.23
2019-04-04T11:39:35.073Z,13.00
2019-04-04T11:42:03.672Z,14.30
2019-04-04T11:44:32.172Z,12.30
2019-04-04T11:47:00.741Z,11.67
2019-04-04T11:49:29.234Z,10.50
2019-04-04T11:51:57.899Z,11.40
2019-04-04T11:54:26.420Z,10.50
2019-04-04T11:56:54.969Z,10.80
2019-04-04T11:59:23.406Z,9.67
2019-04-04T12:01:52.793Z,10.07
2019-04-04T12:04:21.210Z,9.90
2019-04-04T12:06:49.656Z,9.97
2019-04-04T12:09:18.140Z,10.67
2019-04-04T12:11:46.558Z,10.70
2019-04-04T12:14:15.286Z,9.77
2019-04-04T12:16:43.680Z,9.00
2019-04-04T12:19:12.170Z,8.60
2019-04-04T12:21:40.694Z,9.20
2019-04-04T12:24:09.239Z,9.13
2019-04-04T12:26:37.668Z,9.30
2019-04-04T12:29:06.069Z,9.60
2019-04-04T12:31:34.518Z,9.33
2019-04-04T12:34:02.930Z,8.30
2019-04-04T12:36:31.607Z,9.03
2019-04-04T12:39:00.003Z,8.87
2019-04-04T12:41:28.599Z,9.27
2019-04-04T12:43:57.115Z,9.13
2019-04-04T12:46:25.533Z,9.37
2019-04-04T12:48:53.945Z,9.00
2019-04-04T12:51:22.403Z,8.73
2019-04-04T12:53:51.069Z,7.33
2019-04-04T12:56:19.625Z,7.80
2019-04-04T12:58:48.048Z,8.03
2019-04-04T13:01:16.449Z,8.17
2019-04-04T13:03:44.862Z,7.53
2019-04-04T13:06:13.334Z,6.47
2019-04-04T13:08:42.153Z,7.10
2019-04-04T13:11:10.532Z,6.40
2019-04-04T13:13:39.033Z,6.70
2019-04-04T13:16:07.423Z,5.77
2019-04-04T13:18:35.864Z,6.27
2019-04-04T13:21:04.352Z,5.90
2019-04-04T13:23:32.818Z,6.47
2019-04-04T13:26:01.225Z,6.40
2019-04-04T13:28:29.724Z,6.17
2019-04-04T13:30:58.193Z,6.20
2019-04-04T13:33:26.632Z,6.07
2019-04-04T13:35:55.180Z,4.93
2019-04-04T13:38:23.650Z,5.47
2019-04-04T13:40:52.049Z,5.80
2019-04-04T13:43:22.553Z,5.07
2019-04-04T13:45:50.583Z,5.77
2019-04-04T13:48:19.071Z,4.80
2019-04-04T13:50:47.606Z,4.00
2019-04-04T13:53:16.044Z,3.20
2019-04-04T13:55:44.449Z,2.90
2019-04-04T13:58:13.436Z,2.57
2019-04-04T14:00:41.931Z,3.20
2019-04-04T14:03:10.338Z,2.33
2019-04-04T14:05:38.900Z,2.57
2019-04-04T14:08:07.450Z,2.03
2019-04-04T14:10:35.903Z,1.50
2019-04-04T14:13:04.758Z,1.60
2019-04-04T14:15:33.314Z,1.97
2019-04-04T14:18:03.431Z,1.50
2019-04-04T14:20:32.027Z,1.33
2019-04-04T14:23:00.426Z,0.93
2019-04-04T14:25:29.543Z,0.90
2019-04-04T14:27:58.696Z,1.40
2019-04-04T14:30:27.459Z,0.97
2019-04-04T14:32:55.898Z,1.00
2019-04-04T14:35:24.343Z,0.93
2019-04-04T14:37:54.608Z,1.60
2019-04-04T14:40:23.155Z,1.50
2019-04-04T14:42:51.602Z,1.10
2019-04-04T14:45:20.080Z,2.07
2019-04-04T14:47:48.552Z,1.50
2019-04-04T14:50:17.125Z,1.00
2019-04-04T14:52:45.499Z,1.07
2019-04-04T14:55:14.147Z,1.30
2019-04-04T14:57:42.723Z,2.13
2019-04-04T15:00:15.654Z,4.13
2019-04-04T15:02:43.188Z,0.97
2019-04-04T15:05:11.783Z,0.80
2019-04-04T15:07:40.779Z,1.10
2019-04-04T15:10:09.504Z,1.20
2019-04-04T15:12:37.924Z,1.50
2019-04-04T15:15:07.703Z,2.23
2019-04-04T15:17:36.254Z,2.30
2019-04-04T15:20:05.906Z,2.20
2019-04-04T15:22:34.405Z,2.50
2019-04-04T15:25:02.881Z,3.90
2019-04-04T15:27:31.296Z,4.60
2019-04-04T15:29:59.802Z,2.73
2019-04-04T15:32:28.208Z,5.40
2019-04-04T15:34:56.690Z,5.13
2019-04-04T15:37:25.258Z,5.10
2019-04-04T15:39:53.798Z,2.73
2019-04-04T15:42:22.221Z,9.43
2019-04-04T15:44:50.655Z,3.47
2019-04-04T15:47:19.099Z,2.00
2019-04-04T15:49:47.573Z,2.20
2019-04-04T15:52:15.984Z,2.80
2019-04-04T15:54:44.399Z,4.77
2019-04-04T15:57:12.775Z,4.40
2019-04-04T15:59:41.201Z,2.57
2019-04-04T16:02:09.601Z,4.47
2019-04-04T16:04:38.023Z,3.03
2019-04-04T16:07:07.157Z,2.20
2019-04-04T16:09:35.611Z,1.73
2019-04-04T16:12:04.297Z,1.67
2019-04-04T16:14:32.713Z,2.20
2019-04-04T16:17:01.145Z,2.27
2019-04-04T16:19:29.660Z,2.10
2019-04-04T16:21:58.359Z,2.27
2019-04-04T16:24:26.743Z,2.00
2019-04-04T16:26:55.230Z,1.80
2019-04-04T16:29:23.711Z,2.33
2019-04-04T16:31:52.094Z,2.47
2019-04-04T16:34:20.525Z,3.27
2019-04-04T16:36:49.134Z,13.00
2019-04-04T16:39:17.576Z,12.87
2019-04-04T16:41:46.107Z,9.73
2019-04-04T16:44:14.551Z,6.87
2019-04-04T16:46:43.279Z,5.43
2019-04-04T16:49:11.713Z,6.07
2019-04-04T16:51:40.199Z,7.03
2019-04-04T16:54:09.078Z,4.13
2019-04-04T16:56:37.471Z,4.07
2019-04-04T16:59:06.127Z,5.93
2019-04-04T17:01:34.557Z,8.33
2019-04-04T17:04:03.537Z,10.33
2019-04-04T17:06:32.209Z,6.43
2019-04-04T17:09:00.696Z,5.27
2019-04-04T17:11:29.172Z,5.10
2019-04-04T17:13:57.832Z,5.00
2019-04-04T17:16:26.509Z,4.80
2019-04-04T17:18:54.967Z,4.80
2019-04-04T17:21:23.548Z,5.72
2019-04-04T17:23:52.084Z,4.57
2019-04-04T17:26:20.552Z,5.93
2019-04-04T17:28:49.123Z,6.00
2019-04-04T17:31:17.984Z,7.73
2019-04-04T17:33:46.490Z,7.20
2019-04-04T17:36:14.893Z,5.40
2019-04-04T17:38:43.876Z,6.43
2019-04-04T17:41:12.384Z,6.40
2019-04-04T17:43:40.777Z,5.80
2019-04-04T17:46:09.316Z,6.03
2019-04-04T17:48:38.015Z,6.23
2019-04-04T17:51:06.735Z,6.27
2019-04-04T17:53:35.460Z,6.67
2019-04-04T17:56:05.208Z,6.97
2019-04-04T17:58:33.537Z,8.85
2019-04-04T18:01:02.020Z,7.30
2019-04-04T18:03:30.447Z,7.20
2019-04-04T18:05:58.848Z,6.67
2019-04-04T18:08:27.444Z,6.60
2019-04-04T18:10:55.961Z,7.40
2019-04-04T18:13:24.398Z,7.80
2019-04-04T18:15:52.928Z,12.68
2019-04-04T18:18:21.329Z,9.27
2019-04-04T18:20:49.809Z,7.93
2019-04-04T18:23:18.379Z,7.37
2019-04-04T18:25:46.784Z,7.47
2019-04-04T18:28:15.226Z,8.13
2019-04-04T18:30:43.624Z,8.10
2019-04-04T18:33:12.129Z,8.53
2019-04-04T18:35:40.800Z,8.60
2019-04-04T18:38:09.282Z,9.13
2019-04-04T18:40:37.680Z,9.27
2019-04-04T18:43:06.362Z,8.70
2019-04-04T18:45:34.913Z,8.30
2019-04-04T18:48:03.592Z,9.17
2019-04-04T18:50:32.118Z,9.33
2019-04-04T18:53:00.602Z,10.07
2019-04-04T18:55:29.199Z,9.97
2019-04-04T18:57:57.713Z,10.37
2019-04-04T19:00:26.212Z,9.97
2019-04-04T19:02:54.831Z,9.97
2019-04-04T19:05:23.563Z,9.73
2019-04-04T19:07:52.063Z,10.23
2019-04-04T19:10:20.631Z,10.33
2019-04-04T19:12:49.250Z,10.30
2019-04-04T19:15:18.132Z,10.50
2019-04-04T19:17:56.453Z,9.98
2019-04-04T19:20:24.938Z,11.13
2019-04-04T19:22:53.691Z,10.80
2019-04-04T19:25:22.551Z,10.90
2019-04-04T19:27:50.981Z,10.93
2019-04-04T19:30:20.016Z,10.80
2019-04-04T19:32:48.630Z,10.27
2019-04-04T19:35:17.512Z,10.20
2019-04-04T19:37:45.995Z,12.00
2019-04-04T19:40:15.484Z,11.90
2019-04-04T19:42:43.974Z,12.50
2019-04-04T19:45:12.936Z,12.33
2019-04-04T19:47:41.613Z,12.73
2019-04-04T19:50:13.846Z,11.23
2019-04-04T19:52:42.406Z,11.70
2019-04-04T19:55:11.302Z,11.80
2019-04-04T19:57:39.849Z,11.97
2019-04-04T20:03:44.863Z,14.23
2019-04-04T20:06:13.595Z,13.47
2019-04-04T20:08:42.014Z,14.50
2019-04-04T20:11:10.462Z,13.50
2019-04-04T20:13:38.865Z,12.87
2019-04-04T20:16:07.380Z,13.07
2019-04-04T20:18:35.780Z,13.27
2019-04-04T20:21:04.427Z,14.13
2019-04-04T20:23:32.827Z,13.53
2019-04-04T20:26:01.406Z,14.17
2019-04-04T20:28:29.907Z,14.57
2019-04-04T20:30:58.585Z,14.00
2019-04-04T20:33:26.991Z,12.90
2019-04-04T20:35:55.548Z,14.53
2019-04-04T20:38:24.008Z,13.67
2019-04-04T20:40:52.414Z,13.90
2019-04-04T20:43:21.064Z,14.00
2019-04-04T20:45:49.544Z,15.40
2019-04-04T20:48:18.110Z,15.87
2019-04-04T20:50:46.530Z,13.80
2019-04-04T20:53:15.020Z,13.77
2019-04-04T20:55:47.256Z,13.20
2019-04-04T20:58:15.769Z,14.97
2019-04-04T21:00:44.239Z,14.00
2019-04-04T21:03:12.707Z,13.70
2019-04-04T21:05:41.302Z,13.40
2019-04-04T21:08:09.879Z,13.13
