createdAt,value
2019-03-06T00:01:56.168Z,99.90
2019-03-06T00:03:57.837Z,99.90
2019-03-06T00:05:59.510Z,99.90
2019-03-06T00:08:01.182Z,99.90
2019-03-06T00:10:03.378Z,99.90
2019-03-06T00:12:05.045Z,99.90
2019-03-06T00:14:06.729Z,99.90
2019-03-06T00:16:08.398Z,99.90
2019-03-06T00:18:10.065Z,99.90
2019-03-06T00:20:11.749Z,99.90
2019-03-06T00:22:13.412Z,99.90
2019-03-06T00:24:15.093Z,99.90
2019-03-06T00:26:16.765Z,99.90
2019-03-06T00:28:18.438Z,99.90
2019-03-06T00:30:20.130Z,99.90
2019-03-06T00:32:21.797Z,99.90
2019-03-06T00:34:23.485Z,99.90
2019-03-06T00:36:26.150Z,99.90
2019-03-06T00:38:27.928Z,99.90
2019-03-06T00:40:49.290Z,99.90
2019-03-06T00:42:51.059Z,99.90
2019-03-06T00:44:52.734Z,99.90
2019-03-06T00:46:54.801Z,99.90
2019-03-06T00:48:56.819Z,99.90
2019-03-06T00:50:58.489Z,99.90
2019-03-06T00:53:00.166Z,99.90
2019-03-06T00:55:01.852Z,99.90
2019-03-06T00:57:04.021Z,99.90
2019-03-06T00:59:05.701Z,99.90
2019-03-06T01:01:07.373Z,99.90
2019-03-06T01:03:09.087Z,99.90
2019-03-06T01:05:10.806Z,99.90
2019-03-06T01:07:12.863Z,99.90
2019-03-06T01:09:14.541Z,99.90
2019-03-06T01:11:16.214Z,99.90
2019-03-06T01:13:17.881Z,99.90
2019-03-06T01:15:19.578Z,99.90
2019-03-06T01:17:21.754Z,99.90
2019-03-06T01:19:23.433Z,99.90
2019-03-06T01:21:25.109Z,99.90
2019-03-06T01:23:26.782Z,99.90
2019-03-06T01:25:28.465Z,99.90
2019-03-06T01:27:30.637Z,99.90
2019-03-06T01:29:32.321Z,99.90
2019-03-06T01:31:34.007Z,99.90
2019-03-06T01:33:44.230Z,99.90
2019-03-06T01:36:14.439Z,99.90
2019-03-06T01:38:44.670Z,99.90
2019-03-06T01:40:56.489Z,99.90
2019-03-06T01:43:09.637Z,99.90
2019-03-06T01:45:11.361Z,99.90
2019-03-06T01:47:13.022Z,99.90
2019-03-06T01:49:14.681Z,99.90
2019-03-06T01:51:16.366Z,99.90
2019-03-06T01:53:18.029Z,99.90
2019-03-06T01:55:19.705Z,99.90
2019-03-06T01:57:21.373Z,99.90
2019-03-06T01:59:23.049Z,99.90
2019-03-06T02:01:24.729Z,99.90
2019-03-06T02:03:26.397Z,99.90
2019-03-06T02:05:28.330Z,99.90
2019-03-06T02:07:30.101Z,99.90
2019-03-06T02:09:31.770Z,99.90
2019-03-06T02:11:33.453Z,99.90
2019-03-06T02:13:35.118Z,99.90
2019-03-06T02:15:36.793Z,99.90
2019-03-06T02:17:38.461Z,99.90
2019-03-06T02:19:40.130Z,99.90
2019-03-06T02:21:41.819Z,99.90
2019-03-06T02:23:43.490Z,99.90
2019-03-06T02:25:45.157Z,99.90
2019-03-06T02:27:47.117Z,99.90
2019-03-06T02:29:48.785Z,99.90
2019-03-06T02:31:50.861Z,99.90
2019-03-06T02:33:52.538Z,99.90
2019-03-06T02:35:54.219Z,99.90
2019-03-06T02:37:55.897Z,99.90
2019-03-06T02:39:57.569Z,99.90
2019-03-06T02:41:59.848Z,99.90
2019-03-06T02:44:01.519Z,99.90
2019-03-06T02:46:03.202Z,99.90
2019-03-06T02:48:04.869Z,99.90
2019-03-06T02:50:07.915Z,99.90
2019-03-06T02:52:09.594Z,99.90
2019-03-06T02:54:11.586Z,99.90
2019-03-06T02:56:13.274Z,99.90
2019-03-06T02:58:21.178Z,99.90
2019-03-06T03:00:42.614Z,99.90
2019-03-06T03:02:51.074Z,99.90
2019-03-06T03:05:11.335Z,99.90
2019-03-06T03:07:15.502Z,99.90
2019-03-06T03:09:18.070Z,99.90
2019-03-06T03:11:20.002Z,99.90
2019-03-06T03:13:21.962Z,99.90
2019-03-06T03:15:23.629Z,99.90
2019-03-06T03:17:25.577Z,99.90
2019-03-06T03:19:27.260Z,99.90
2019-03-06T03:21:28.929Z,99.90
2019-03-06T03:23:30.950Z,99.90
2019-03-06T03:25:32.715Z,99.90
2019-03-06T03:27:34.406Z,99.90
2019-03-06T03:29:36.915Z,99.90
2019-03-06T03:31:38.604Z,99.90
2019-03-06T03:33:40.275Z,99.90
2019-03-06T03:35:41.949Z,99.90
2019-03-06T03:37:43.646Z,99.90
2019-03-06T03:39:45.920Z,99.90
2019-03-06T03:41:47.927Z,99.90
2019-03-06T03:43:50.222Z,99.90
2019-03-06T03:45:51.897Z,99.90
2019-03-06T03:47:53.578Z,99.90
2019-03-06T03:49:55.342Z,99.90
2019-03-06T03:51:57.282Z,99.90
2019-03-06T03:53:58.957Z,99.90
2019-03-06T03:56:00.630Z,99.90
2019-03-06T03:58:02.319Z,99.90
2019-03-06T04:00:04.593Z,99.90
2019-03-06T04:02:06.278Z,99.90
2019-03-06T04:04:07.954Z,99.90
2019-03-06T04:06:09.943Z,99.90
2019-03-06T04:08:11.735Z,99.90
2019-03-06T04:10:13.418Z,99.90
2019-03-06T04:12:15.209Z,99.90
2019-03-06T04:14:16.974Z,99.90
2019-03-06T04:16:18.678Z,99.90
2019-03-06T04:18:20.765Z,99.90
2019-03-06T04:20:22.437Z,99.90
2019-03-06T04:22:24.116Z,99.90
2019-03-06T04:24:26.139Z,99.90
2019-03-06T04:26:27.913Z,99.90
2019-03-06T04:28:29.893Z,99.90
2019-03-06T04:30:31.561Z,99.90
2019-03-06T04:32:33.245Z,99.90
2019-03-06T04:34:34.905Z,99.90
2019-03-06T04:36:36.590Z,99.90
2019-03-06T04:38:38.270Z,99.90
2019-03-06T04:40:39.950Z,99.90
2019-03-06T04:42:41.635Z,99.90
2019-03-06T04:44:43.313Z,99.90
2019-03-06T04:46:44.981Z,99.90
2019-03-06T04:48:46.668Z,99.90
2019-03-06T04:50:48.334Z,99.90
2019-03-06T04:52:50.013Z,99.90
2019-03-06T04:54:51.685Z,99.90
2019-03-06T04:56:53.357Z,99.90
2019-03-06T04:58:55.037Z,99.90
2019-03-06T05:00:56.698Z,99.90
2019-03-06T05:02:58.381Z,99.90
2019-03-06T05:05:00.055Z,99.90
2019-03-06T05:07:01.725Z,99.90
2019-03-06T05:09:05.409Z,99.90
2019-03-06T05:11:07.074Z,99.90
2019-03-06T05:13:08.764Z,99.90
2019-03-06T05:15:10.470Z,99.90
2019-03-06T05:17:30.566Z,99.90
2019-03-06T05:19:32.234Z,99.90
2019-03-06T05:21:33.901Z,99.90
2019-03-06T05:23:35.582Z,99.90
2019-03-06T05:25:37.256Z,99.90
2019-03-06T05:27:38.937Z,99.90
2019-03-06T05:29:40.602Z,99.90
2019-03-06T05:32:20.232Z,99.90
2019-03-06T05:34:21.947Z,99.90
2019-03-06T05:37:09.225Z,99.90
2019-03-06T05:39:10.908Z,99.90
2019-03-06T05:41:12.665Z,99.90
2019-03-06T05:43:14.353Z,99.90
2019-03-06T05:45:16.036Z,99.90
2019-03-06T05:47:17.718Z,99.90
2019-03-06T05:49:19.721Z,99.90
2019-03-06T05:51:21.394Z,99.90
2019-03-06T05:53:23.077Z,99.90
2019-03-06T05:55:24.756Z,99.90
2019-03-06T05:57:26.422Z,99.90
2019-03-06T05:59:28.110Z,99.90
2019-03-06T06:01:29.777Z,99.90
2019-03-06T06:03:31.465Z,99.90
2019-03-06T06:05:33.142Z,99.90
2019-03-06T06:07:35.057Z,99.90
2019-03-06T06:09:36.746Z,99.90
2019-03-06T06:11:38.423Z,99.90
2019-03-06T06:13:40.105Z,99.90
2019-03-06T06:15:41.771Z,99.90
2019-03-06T06:17:43.748Z,99.90
2019-03-06T06:19:45.502Z,99.90
2019-03-06T06:22:01.793Z,99.90
2019-03-06T06:24:07.890Z,99.90
2019-03-06T06:26:09.657Z,99.90
2019-03-06T06:28:11.701Z,99.90
2019-03-06T06:30:14.285Z,99.90
2019-03-06T06:32:15.971Z,99.90
2019-03-06T06:34:17.654Z,99.90
2019-03-06T06:36:19.333Z,99.90
2019-03-06T06:38:21.417Z,99.90
2019-03-06T06:40:23.099Z,99.90
2019-03-06T06:42:24.774Z,99.90
2019-03-06T06:44:26.458Z,99.90
2019-03-06T06:46:28.158Z,99.90
2019-03-06T06:48:30.357Z,99.90
2019-03-06T06:50:32.026Z,99.90
2019-03-06T06:53:22.165Z,99.90
2019-03-06T06:55:33.408Z,99.90
2019-03-06T06:58:19.584Z,99.90
2019-03-06T07:01:13.225Z,99.90
2019-03-06T07:03:55.438Z,99.90
2019-03-06T07:06:19.717Z,99.90
2019-03-06T07:08:44.338Z,99.90
2019-03-06T07:10:55.394Z,99.90
2019-03-06T07:13:19.629Z,99.90
2019-03-06T07:15:35.965Z,99.90
2019-03-06T07:17:43.496Z,99.90
2019-03-06T07:20:00.316Z,99.90
2019-03-06T07:22:15.990Z,99.90
2019-03-06T07:24:33.157Z,99.90
2019-03-06T07:27:00.397Z,99.90
2019-03-06T07:29:11.373Z,99.90
2019-03-06T07:31:22.877Z,99.90
2019-03-06T07:33:42.423Z,99.90
2019-03-06T07:36:11.474Z,99.90
2019-03-06T07:38:13.485Z,99.90
2019-03-06T07:40:21.209Z,99.90
2019-03-06T07:42:30.693Z,99.90
2019-03-06T07:44:52.617Z,99.90
2019-03-06T07:47:03.809Z,99.90
2019-03-06T07:49:28.102Z,99.90
2019-03-06T07:51:52.639Z,99.90
2019-03-06T07:54:01.818Z,99.90
2019-03-06T07:56:11.253Z,99.90
2019-03-06T07:58:50.677Z,99.90
2019-03-06T08:00:52.377Z,99.90
2019-03-06T08:02:57.364Z,99.90
2019-03-06T08:04:59.039Z,99.90
2019-03-06T08:07:07.085Z,99.90
2019-03-06T08:09:11.970Z,99.90
2019-03-06T08:11:21.773Z,99.90
2019-03-06T08:13:29.270Z,99.90
2019-03-06T08:15:48.747Z,99.90
2019-03-06T08:17:58.608Z,99.90
2019-03-06T08:20:20.221Z,99.90
2019-03-06T08:22:33.943Z,99.90
2019-03-06T08:25:01.120Z,99.90
2019-03-06T08:27:03.149Z,99.90
2019-03-06T08:29:04.824Z,99.90
2019-03-06T08:31:19.262Z,99.90
2019-03-06T08:33:20.945Z,99.90
2019-03-06T08:35:22.610Z,99.90
2019-03-06T08:37:24.623Z,99.90
2019-03-06T08:39:26.577Z,99.90
2019-03-06T08:41:28.258Z,99.90
2019-03-06T08:43:30.189Z,99.90
2019-03-06T08:45:42.890Z,99.90
2019-03-06T08:47:52.443Z,99.90
2019-03-06T08:50:20.274Z,99.90
2019-03-06T08:52:34.733Z,99.90
2019-03-06T08:54:43.474Z,99.90
2019-03-06T08:56:55.213Z,99.90
2019-03-06T08:59:03.322Z,99.90
2019-03-06T09:01:40.598Z,99.90
2019-03-06T09:03:50.274Z,99.90
2019-03-06T09:05:59.010Z,99.90
2019-03-06T09:08:13.775Z,99.90
2019-03-06T09:10:47.568Z,99.90
2019-03-06T09:12:55.066Z,99.90
2019-03-06T09:15:10.022Z,99.90
2019-03-06T09:17:19.878Z,99.90
2019-03-06T09:19:50.020Z,99.90
2019-03-06T09:22:20.169Z,99.90
2019-03-06T09:24:30.262Z,99.90
2019-03-06T09:26:36.109Z,99.90
2019-03-06T09:29:00.779Z,99.90
2019-03-06T09:31:16.557Z,99.90
2019-03-06T09:33:23.369Z,99.90
2019-03-06T09:35:56.561Z,99.90
2019-03-06T09:38:11.436Z,99.90
2019-03-06T09:40:25.858Z,99.90
2019-03-06T09:42:34.797Z,99.90
2019-03-06T09:44:56.147Z,98.20
2019-03-06T09:47:16.205Z,99.90
2019-03-06T09:49:30.629Z,97.60
2019-03-06T09:51:50.510Z,99.40
2019-03-06T09:54:10.591Z,98.90
2019-03-06T09:56:50.114Z,94.50
2019-03-06T09:59:12.683Z,96.30
2019-03-06T10:01:29.176Z,97.10
2019-03-06T10:03:44.041Z,98.90
2019-03-06T10:06:02.065Z,95.00
2019-03-06T10:08:22.039Z,93.50
2019-03-06T10:10:46.362Z,95.30
2019-03-06T10:13:01.001Z,98.50
2019-03-06T10:15:10.324Z,96.30
2019-03-06T10:17:16.885Z,94.90
2019-03-06T10:19:31.465Z,95.20
2019-03-06T10:21:33.213Z,91.30
2019-03-06T10:23:34.998Z,92.60
2019-03-06T10:25:36.770Z,93.20
2019-03-06T10:27:38.540Z,90.90
2019-03-06T10:29:40.227Z,88.80
2019-03-06T10:31:41.987Z,92.00
2019-03-06T10:33:43.761Z,91.20
2019-03-06T10:35:46.292Z,89.40
2019-03-06T10:37:48.090Z,87.70
2019-03-06T10:39:49.859Z,87.40
2019-03-06T10:41:51.621Z,81.40
2019-03-06T10:43:53.402Z,87.30
2019-03-06T10:45:55.174Z,90.70
2019-03-06T10:47:56.947Z,88.70
2019-03-06T10:49:58.729Z,85.90
2019-03-06T10:52:00.504Z,83.40
2019-03-06T10:54:02.292Z,90.40
2019-03-06T10:56:04.057Z,88.60
2019-03-06T10:58:05.821Z,85.30
2019-03-06T11:00:12.390Z,88.90
2019-03-06T11:02:14.071Z,90.90
2019-03-06T11:04:32.254Z,92.20
2019-03-06T11:06:34.025Z,91.00
2019-03-06T11:08:36.273Z,90.70
2019-03-06T11:10:38.041Z,90.10
2019-03-06T11:12:39.810Z,88.30
2019-03-06T11:14:41.591Z,92.40
2019-03-06T11:16:44.462Z,90.40
2019-03-06T11:18:46.546Z,91.00
2019-03-06T11:20:48.217Z,91.60
2019-03-06T11:22:49.910Z,90.50
2019-03-06T11:24:51.588Z,91.10
2019-03-06T11:26:53.370Z,88.70
2019-03-06T11:28:55.051Z,90.20
2019-03-06T11:30:57.073Z,86.60
2019-03-06T11:32:58.874Z,92.60
2019-03-06T11:35:00.561Z,90.70
2019-03-06T11:37:02.334Z,82.20
2019-03-06T11:39:07.058Z,88.30
2019-03-06T11:41:09.034Z,83.80
2019-03-06T11:43:11.109Z,83.70
2019-03-06T11:45:13.969Z,84.00
2019-03-06T11:47:15.637Z,82.90
2019-03-06T11:49:17.418Z,87.10
2019-03-06T11:51:19.189Z,83.60
2019-03-06T11:53:20.858Z,89.90
2019-03-06T11:55:22.637Z,77.70
2019-03-06T11:57:24.405Z,88.40
2019-03-06T11:59:26.077Z,77.70
2019-03-06T12:01:29.569Z,84.10
2019-03-06T12:03:31.343Z,78.90
2019-03-06T12:05:33.718Z,74.80
2019-03-06T12:07:35.679Z,79.60
2019-03-06T12:09:37.454Z,70.90
2019-03-06T12:11:39.120Z,63.50
2019-03-06T12:13:40.889Z,65.50
2019-03-06T12:15:45.046Z,77.20
2019-03-06T12:17:47.408Z,71.80
2019-03-06T12:19:49.298Z,71.60
2019-03-06T12:21:50.970Z,62.30
2019-03-06T12:23:52.743Z,59.60
2019-03-06T12:25:54.418Z,58.00
2019-03-06T12:27:56.445Z,48.00
2019-03-06T12:29:58.218Z,63.20
2019-03-06T12:31:59.885Z,63.00
2019-03-06T12:34:01.752Z,55.50
2019-03-06T12:36:05.574Z,51.80
2019-03-06T12:38:07.258Z,49.10
2019-03-06T12:40:13.044Z,56.90
2019-03-06T12:42:14.425Z,51.20
2019-03-06T12:44:17.038Z,51.30
2019-03-06T12:46:24.198Z,46.60
2019-03-06T12:48:26.206Z,47.60
2019-03-06T12:50:28.893Z,50.70
2019-03-06T12:52:30.932Z,55.80
2019-03-06T12:54:32.726Z,44.10
2019-03-06T12:56:34.626Z,43.00
2019-03-06T12:58:36.572Z,46.60
2019-03-06T13:00:38.332Z,39.00
2019-03-06T13:02:40.002Z,31.70
2019-03-06T13:04:42.166Z,33.80
2019-03-06T13:06:44.133Z,31.70
2019-03-06T13:08:50.392Z,31.00
2019-03-06T13:10:49.466Z,31.90
2019-03-06T13:12:51.155Z,36.70
2019-03-06T13:14:52.927Z,28.80
2019-03-06T13:16:54.701Z,29.60
2019-03-06T13:18:56.478Z,36.50
2019-03-06T13:20:58.173Z,25.70
2019-03-06T13:22:59.938Z,23.70
2019-03-06T13:25:01.712Z,21.30
2019-03-06T13:27:03.486Z,26.50
2019-03-06T13:29:05.257Z,28.90
2019-03-06T13:31:07.546Z,27.10
2019-03-06T13:33:19.810Z,28.30
2019-03-06T13:35:21.577Z,27.90
2019-03-06T13:37:23.352Z,24.50
2019-03-06T13:39:25.126Z,26.50
2019-03-06T13:41:27.289Z,27.00
2019-03-06T13:43:29.073Z,23.40
2019-03-06T13:45:30.834Z,27.10
2019-03-06T13:47:32.619Z,31.20
2019-03-06T13:49:34.385Z,28.90
2019-03-06T13:51:36.070Z,29.00
2019-03-06T13:53:37.833Z,26.10
2019-03-06T13:55:39.499Z,25.60
2019-03-06T13:57:41.279Z,24.90
2019-03-06T13:59:43.037Z,18.20
2019-03-06T14:01:44.718Z,26.60
2019-03-06T14:03:46.760Z,23.20
2019-03-06T14:05:48.517Z,27.80
2019-03-06T14:07:56.262Z,20.70
2019-03-06T14:09:54.265Z,26.00
2019-03-06T14:11:56.332Z,30.90
2019-03-06T14:13:58.104Z,23.30
2019-03-06T14:15:59.865Z,23.30
2019-03-06T14:18:01.645Z,26.80
2019-03-06T14:20:04.237Z,33.70
2019-03-06T14:22:06.013Z,35.70
2019-03-06T14:24:07.783Z,35.40
2019-03-06T14:26:09.745Z,41.10
2019-03-06T14:28:11.542Z,35.90
2019-03-06T14:30:13.965Z,38.60
2019-03-06T14:32:15.750Z,37.30
2019-03-06T14:34:17.521Z,41.50
2019-03-06T14:36:19.285Z,37.80
2019-03-06T14:38:21.070Z,42.80
2019-03-06T14:40:27.341Z,40.80
2019-03-06T14:42:29.117Z,34.20
2019-03-06T14:44:31.085Z,37.10
2019-03-06T14:46:32.748Z,33.40
2019-03-06T14:48:34.529Z,30.30
2019-03-06T14:50:36.289Z,28.60
2019-03-06T14:52:38.210Z,29.80
2019-03-06T14:54:39.978Z,31.90
2019-03-06T14:56:41.638Z,35.30
2019-03-06T14:58:43.414Z,30.10
2019-03-06T15:00:45.183Z,27.90
2019-03-06T15:02:46.966Z,26.40
2019-03-06T15:04:48.735Z,32.70
2019-03-06T15:06:50.846Z,30.00
2019-03-06T15:08:52.525Z,31.80
2019-03-06T15:10:54.485Z,33.10
2019-03-06T15:12:56.510Z,27.50
2019-03-06T15:14:58.277Z,34.10
2019-03-06T15:17:00.057Z,32.80
2019-03-06T15:19:01.837Z,32.90
2019-03-06T15:21:03.610Z,29.50
2019-03-06T15:23:05.413Z,31.20
2019-03-06T15:25:10.260Z,30.00
2019-03-06T15:27:12.295Z,29.40
2019-03-06T15:29:14.573Z,26.40
2019-03-06T15:31:16.343Z,23.40
2019-03-06T15:33:18.022Z,25.20
2019-03-06T15:35:19.772Z,24.60
2019-03-06T15:37:21.558Z,21.50
2019-03-06T15:39:42.657Z,21.00
2019-03-06T15:41:37.214Z,18.10
2019-03-06T15:43:38.897Z,17.60
2019-03-06T15:45:40.678Z,17.50
2019-03-06T15:47:42.450Z,15.00
2019-03-06T15:49:44.526Z,20.60
2019-03-06T15:51:46.299Z,14.70
2019-03-06T15:53:48.085Z,19.60
2019-03-06T15:55:49.754Z,18.40
2019-03-06T15:57:51.549Z,22.40
2019-03-06T15:59:53.225Z,17.90
2019-03-06T16:01:54.894Z,18.00
2019-03-06T16:03:56.574Z,16.70
2019-03-06T16:05:58.245Z,20.40
2019-03-06T16:08:00.342Z,22.00
2019-03-06T16:10:02.123Z,23.00
2019-03-06T16:12:03.885Z,23.90
2019-03-06T16:14:05.557Z,21.40
2019-03-06T16:16:07.330Z,22.90
2019-03-06T16:18:09.042Z,23.00
2019-03-06T16:20:12.397Z,23.00
2019-03-06T16:22:14.494Z,24.80
2019-03-06T16:24:16.278Z,25.50
2019-03-06T16:26:18.242Z,28.40
2019-03-06T16:28:19.928Z,28.70
2019-03-06T16:30:21.711Z,27.40
2019-03-06T16:32:23.487Z,24.60
2019-03-06T16:34:25.253Z,28.20
2019-03-06T16:36:26.913Z,26.20
2019-03-06T16:38:28.949Z,26.20
2019-03-06T16:40:30.758Z,26.30
2019-03-06T16:42:33.765Z,25.00
2019-03-06T16:44:35.957Z,24.50
2019-03-06T16:46:37.725Z,24.90
2019-03-06T16:48:39.869Z,24.00
2019-03-06T16:50:41.930Z,23.20
2019-03-06T16:52:44.051Z,23.40
2019-03-06T16:54:45.825Z,22.40
2019-03-06T16:56:47.810Z,22.90
2019-03-06T16:58:49.576Z,21.80
2019-03-06T17:00:51.430Z,26.50
2019-03-06T17:03:13.170Z,30.80
2019-03-06T17:05:16.125Z,30.40
2019-03-06T17:07:17.789Z,28.90
2019-03-06T17:09:19.666Z,30.70
2019-03-06T17:11:21.346Z,25.20
2019-03-06T17:13:23.105Z,27.60
2019-03-06T17:15:25.574Z,27.20
2019-03-06T17:17:27.354Z,23.00
2019-03-06T17:19:29.142Z,22.50
2019-03-06T17:21:31.154Z,26.40
2019-03-06T17:23:33.025Z,28.40
2019-03-06T17:25:34.703Z,30.40
2019-03-06T17:27:36.465Z,30.00
2019-03-06T17:29:38.241Z,36.10
2019-03-06T17:31:40.117Z,34.10
2019-03-06T17:33:42.017Z,35.40
2019-03-06T17:35:43.701Z,30.80
2019-03-06T17:37:45.478Z,28.20
2019-03-06T17:39:47.153Z,31.10
2019-03-06T17:41:49.221Z,28.30
2019-03-06T17:43:50.985Z,27.20
2019-03-06T17:45:52.663Z,32.60
2019-03-06T17:47:54.663Z,29.40
2019-03-06T17:49:56.441Z,32.70
2019-03-06T17:51:58.109Z,31.50
2019-03-06T17:54:00.025Z,30.90
2019-03-06T17:56:01.801Z,30.00
2019-03-06T17:58:03.635Z,33.60
2019-03-06T18:00:05.917Z,34.90
2019-03-06T18:02:07.581Z,36.60
2019-03-06T18:04:16.320Z,34.30
2019-03-06T18:06:18.093Z,33.50
2019-03-06T18:08:20.024Z,37.50
2019-03-06T18:10:21.805Z,36.90
2019-03-06T18:12:23.570Z,36.20
2019-03-06T18:14:25.343Z,37.30
2019-03-06T18:16:27.123Z,35.90
2019-03-06T18:18:29.743Z,32.00
2019-03-06T18:20:31.406Z,30.50
2019-03-06T18:22:33.073Z,31.50
2019-03-06T18:24:34.834Z,30.50
2019-03-06T18:26:36.613Z,27.40
2019-03-06T18:28:38.381Z,27.40
2019-03-06T18:30:40.060Z,27.40
2019-03-06T18:32:41.937Z,28.80
2019-03-06T18:34:43.705Z,29.30
2019-03-06T18:36:45.494Z,27.20
2019-03-06T18:38:47.274Z,25.50
2019-03-06T18:40:49.053Z,26.60
2019-03-06T18:42:51.090Z,28.50
2019-03-06T18:44:53.247Z,28.80
2019-03-06T18:46:55.017Z,27.60
2019-03-06T18:48:56.782Z,25.70
2019-03-06T18:50:58.462Z,25.30
2019-03-06T18:53:00.228Z,25.80
2019-03-06T18:55:02.029Z,25.80
2019-03-06T18:57:03.774Z,27.00
2019-03-06T18:59:05.681Z,27.30
2019-03-06T19:01:07.354Z,25.70
2019-03-06T19:03:10.273Z,26.50
2019-03-06T19:05:12.425Z,25.50
2019-03-06T19:07:14.210Z,28.40
2019-03-06T19:09:15.969Z,28.00
2019-03-06T19:11:17.845Z,27.70
2019-03-06T19:13:19.513Z,27.80
2019-03-06T19:15:21.301Z,25.40
2019-03-06T19:17:23.084Z,25.70
2019-03-06T19:19:24.858Z,25.80
2019-03-06T19:21:26.630Z,25.00
2019-03-06T19:23:28.423Z,27.50
2019-03-06T19:25:31.274Z,26.50
2019-03-06T19:27:33.079Z,28.00
2019-03-06T19:29:35.418Z,24.60
2019-03-06T19:31:37.482Z,27.50
2019-03-06T19:33:39.249Z,25.70
2019-03-06T19:35:41.029Z,27.80
2019-03-06T19:37:43.011Z,28.00
2019-03-06T19:39:45.026Z,27.50
2019-03-06T19:41:46.812Z,30.00
2019-03-06T19:43:48.574Z,27.70
2019-03-06T19:45:50.398Z,30.80
2019-03-06T19:47:52.427Z,29.70
2019-03-06T19:49:54.093Z,30.20
2019-03-06T19:51:55.857Z,28.40
2019-03-06T19:53:57.586Z,26.60
2019-03-06T19:55:59.358Z,28.90
2019-03-06T19:58:02.742Z,29.20
2019-03-06T20:00:04.578Z,28.50
2019-03-06T20:02:06.352Z,24.60
2019-03-06T20:04:08.517Z,28.10
2019-03-06T20:06:10.198Z,25.30
2019-03-06T20:08:12.177Z,27.80
2019-03-06T20:10:13.949Z,26.70
2019-03-06T20:12:15.730Z,26.00
2019-03-06T20:14:17.501Z,26.80
2019-03-06T20:16:19.469Z,25.50
2019-03-06T20:18:21.242Z,26.00
2019-03-06T20:20:23.122Z,25.60
2019-03-06T20:22:24.901Z,27.10
2019-03-06T20:24:26.767Z,27.40
2019-03-06T20:26:28.546Z,29.60
2019-03-06T20:28:30.326Z,28.90
2019-03-06T20:30:32.397Z,29.70
2019-03-06T20:32:34.205Z,30.50
2019-03-06T20:34:35.989Z,29.40
2019-03-06T20:36:37.801Z,30.80
2019-03-06T20:38:40.002Z,30.80
2019-03-06T20:40:41.773Z,35.20
2019-03-06T20:42:43.559Z,34.00
2019-03-06T20:44:45.358Z,34.30
2019-03-06T20:46:47.196Z,33.30
2019-03-06T20:48:48.941Z,34.50
2019-03-06T20:50:50.710Z,30.50
2019-03-06T20:52:52.495Z,34.20
2019-03-06T20:54:54.267Z,31.70
2019-03-06T20:56:56.382Z,36.30
2019-03-06T20:58:58.053Z,37.90
2019-03-06T21:01:00.219Z,35.50
2019-03-06T21:03:02.366Z,35.20
2019-03-06T21:05:04.542Z,37.60
2019-03-06T21:07:06.229Z,36.30
2019-03-06T21:09:08.001Z,36.50
2019-03-06T21:11:09.782Z,38.50
2019-03-06T21:13:11.551Z,38.30
2019-03-06T21:15:14.444Z,38.60
2019-03-06T21:17:16.225Z,39.40
2019-03-06T21:19:18.197Z,35.20
2019-03-06T21:21:19.979Z,39.60
2019-03-06T21:23:21.752Z,38.30
2019-03-06T21:25:23.523Z,39.50
2019-03-06T21:27:25.694Z,41.60
2019-03-06T21:29:27.521Z,43.60
2019-03-06T21:31:29.601Z,41.30
2019-03-06T21:33:31.394Z,42.40
2019-03-06T21:35:33.245Z,44.30
2019-03-06T21:37:35.111Z,40.30
2019-03-06T21:39:36.881Z,38.10
2019-03-06T21:41:38.651Z,37.70
2019-03-06T21:43:40.433Z,37.90
2019-03-06T21:45:42.367Z,38.60
2019-03-06T21:47:44.194Z,36.60
2019-03-06T21:49:45.972Z,35.80
2019-03-06T21:51:48.044Z,37.50
2019-03-06T21:53:50.331Z,35.60
2019-03-06T21:55:52.116Z,36.00
2019-03-06T21:57:54.411Z,35.20
2019-03-06T21:59:56.181Z,37.00
2019-03-06T22:01:58.156Z,36.10
2019-03-06T22:03:59.928Z,38.60
2019-03-06T22:06:01.712Z,37.10
2019-03-06T22:08:03.483Z,37.50
2019-03-06T22:10:06.118Z,35.70
2019-03-06T22:12:07.883Z,36.80
2019-03-06T22:14:09.667Z,36.10
2019-03-06T22:16:11.330Z,37.70
2019-03-06T22:18:13.009Z,38.50
2019-03-06T22:20:15.102Z,40.50
2019-03-06T22:22:17.117Z,39.00
2019-03-06T22:24:18.897Z,41.60
2019-03-06T22:26:20.654Z,45.20
2019-03-06T22:28:22.433Z,44.00
2019-03-06T22:30:24.205Z,45.50
2019-03-06T22:32:26.322Z,45.40
2019-03-06T22:34:28.084Z,50.20
2019-03-06T22:36:29.753Z,54.70
2019-03-06T22:38:31.845Z,54.90
2019-03-06T22:40:33.521Z,56.20
2019-03-06T22:42:35.294Z,58.20
2019-03-06T22:44:37.074Z,59.50
2019-03-06T22:46:39.045Z,61.80
2019-03-06T22:48:40.813Z,64.40
2019-03-06T22:50:42.493Z,69.40
2019-03-06T22:52:44.170Z,71.50
2019-03-06T22:54:45.941Z,72.20
2019-03-06T22:56:47.709Z,75.10
2019-03-06T22:58:49.377Z,75.90
2019-03-06T23:01:04.803Z,80.70
2019-03-06T23:03:06.569Z,82.40
2019-03-06T23:05:08.603Z,82.30
2019-03-06T23:07:10.374Z,83.80
2019-03-06T23:09:12.063Z,86.60
2019-03-06T23:11:13.830Z,88.60
2019-03-06T23:13:15.836Z,90.50
2019-03-06T23:15:17.819Z,92.90
2019-03-06T23:17:19.594Z,95.40
2019-03-06T23:19:21.373Z,94.60
2019-03-06T23:21:23.050Z,96.00
2019-03-06T23:23:25.045Z,95.60
2019-03-06T23:25:26.825Z,97.30
2019-03-06T23:27:28.594Z,98.50
2019-03-06T23:29:30.385Z,99.00
2019-03-06T23:31:32.152Z,99.90
2019-03-06T23:33:33.921Z,99.90
2019-03-06T23:35:35.705Z,99.90
2019-03-06T23:37:37.486Z,99.90
2019-03-06T23:39:39.270Z,99.90
2019-03-06T23:41:41.334Z,99.90
2019-03-06T23:43:43.367Z,99.90
2019-03-06T23:45:45.864Z,99.80
2019-03-06T23:47:47.542Z,99.90
2019-03-06T23:49:49.334Z,99.90
2019-03-06T23:51:58.970Z,99.90
2019-03-06T23:54:01.043Z,99.40
2019-03-06T23:56:02.853Z,98.90
2019-03-06T23:58:04.614Z,99.90
