createdAt,value
2019-01-11T00:00:49.749Z,0.88
2019-01-11T00:01:48.996Z,0.86
2019-01-11T00:02:49.010Z,0.86
2019-01-11T00:03:49.113Z,0.86
2019-01-11T00:04:49.118Z,0.85
2019-01-11T00:05:48.953Z,0.81
2019-01-11T00:06:49.076Z,0.82
2019-01-11T00:07:48.947Z,0.81
2019-01-11T00:08:49.127Z,0.76
2019-01-11T00:09:49.130Z,0.75
2019-01-11T00:10:49.670Z,0.72
2019-01-11T00:11:49.279Z,0.75
2019-01-11T00:12:49.041Z,0.76
2019-01-11T00:13:49.055Z,0.78
2019-01-11T00:14:49.103Z,0.79
2019-01-11T00:15:49.256Z,0.79
2019-01-11T00:16:49.314Z,0.79
2019-01-11T00:17:49.199Z,0.82
2019-01-11T00:18:49.318Z,0.83
2019-01-11T00:19:49.284Z,0.86
2019-01-11T00:20:49.538Z,0.85
2019-01-11T00:21:48.961Z,0.86
2019-01-11T00:22:49.106Z,0.89
2019-01-11T00:23:49.068Z,0.88
2019-01-11T00:24:49.053Z,0.89
2019-01-11T00:25:49.061Z,0.92
2019-01-11T00:26:49.250Z,0.93
2019-01-11T00:27:49.207Z,0.92
2019-01-11T00:28:48.927Z,0.92
2019-01-11T00:29:49.017Z,0.89
2019-01-11T00:30:49.028Z,0.91
2019-01-11T00:31:49.749Z,0.89
2019-01-11T00:32:48.974Z,0.89
2019-01-11T00:33:49.715Z,0.88
2019-01-11T00:34:49.037Z,0.91
2019-01-11T00:35:49.062Z,0.91
2019-01-11T00:36:48.895Z,0.88
2019-01-11T00:37:49.399Z,0.91
2019-01-11T00:38:49.060Z,0.92
2019-01-11T00:39:49.040Z,0.92
2019-01-11T00:40:48.866Z,0.91
2019-01-11T00:41:48.853Z,0.93
2019-01-11T00:42:48.926Z,0.93
2019-01-11T00:43:48.996Z,0.93
2019-01-11T00:44:49.045Z,0.93
2019-01-11T00:45:49.035Z,0.93
2019-01-11T00:46:49.105Z,0.89
2019-01-11T00:47:49.354Z,0.91
2019-01-11T00:48:48.949Z,0.93
2019-01-11T00:49:48.893Z,0.96
2019-01-11T00:50:49.050Z,0.92
2019-01-11T00:51:49.096Z,0.92
2019-01-11T00:52:48.984Z,0.92
2019-01-11T00:53:49.039Z,0.91
2019-01-11T00:54:48.922Z,0.91
2019-01-11T00:55:48.848Z,0.91
2019-01-11T00:56:48.836Z,0.89
2019-01-11T00:57:49.046Z,0.89
2019-01-11T00:58:49.022Z,0.91
2019-01-11T00:59:49.107Z,0.92
2019-01-11T01:00:49.081Z,0.89
2019-01-11T01:01:49.024Z,0.88
2019-01-11T01:02:48.846Z,0.89
2019-01-11T01:03:48.828Z,0.88
2019-01-11T01:04:49.014Z,0.88
2019-01-11T01:05:48.838Z,0.88
2019-01-11T01:06:49.052Z,0.86
2019-01-11T01:07:49.135Z,0.91
2019-01-11T01:08:49.304Z,0.88
2019-01-11T01:09:49.029Z,0.91
2019-01-11T01:10:49.288Z,0.88
2019-01-11T01:11:49.343Z,0.91
2019-01-11T01:12:49.103Z,0.91
2019-01-11T01:13:49.057Z,0.89
2019-01-11T01:14:49.494Z,0.91
2019-01-11T01:15:49.322Z,0.89
2019-01-11T01:16:48.809Z,0.91
2019-01-11T01:17:49.259Z,0.88
2019-01-11T01:18:48.958Z,0.88
2019-01-11T01:19:49.190Z,0.89
2019-01-11T01:20:48.833Z,0.91
2019-01-11T01:21:49.257Z,0.89
2019-01-11T01:22:48.865Z,0.91
2019-01-11T01:23:49.587Z,0.91
2019-01-11T01:24:48.812Z,0.89
2019-01-11T01:25:49.111Z,0.88
2019-01-11T01:26:49.097Z,0.88
2019-01-11T01:27:49.125Z,0.91
2019-01-11T01:28:48.935Z,0.89
2019-01-11T01:29:49.478Z,0.92
2019-01-11T01:30:49.060Z,0.89
2019-01-11T01:31:49.087Z,0.88
2019-01-11T01:32:49.035Z,0.86
2019-01-11T01:33:49.183Z,0.89
2019-01-11T01:34:49.000Z,0.88
2019-01-11T01:35:49.080Z,0.85
2019-01-11T01:36:49.137Z,0.85
2019-01-11T01:37:49.229Z,0.85
2019-01-11T01:38:49.252Z,0.83
2019-01-11T01:39:48.881Z,0.83
2019-01-11T01:40:49.167Z,0.82
2019-01-11T01:41:49.178Z,0.83
2019-01-11T01:42:48.801Z,0.83
2019-01-11T01:43:49.316Z,0.83
2019-01-11T01:44:49.006Z,0.82
2019-01-11T01:45:49.151Z,0.82
2019-01-11T01:46:49.451Z,0.82
2019-01-11T01:47:48.944Z,0.78
2019-01-11T01:48:48.842Z,0.78
2019-01-11T01:49:49.198Z,0.76
2019-01-11T01:50:49.055Z,0.79
2019-01-11T01:51:48.731Z,0.81
2019-01-11T01:52:49.048Z,0.78
2019-01-11T01:53:49.023Z,0.79
2019-01-11T01:54:48.986Z,0.78
2019-01-11T01:55:49.038Z,0.78
2019-01-11T01:56:48.753Z,0.81
2019-01-11T01:57:48.792Z,0.81
2019-01-11T01:58:48.905Z,0.79
2019-01-11T01:59:48.772Z,0.78
2019-01-11T02:00:49.063Z,0.81
2019-01-11T02:01:49.593Z,0.81
2019-01-11T02:02:49.507Z,0.78
2019-01-11T02:03:49.078Z,0.78
2019-01-11T02:04:48.996Z,0.78
2019-01-11T02:05:48.937Z,0.81
2019-01-11T02:06:48.908Z,0.78
2019-01-11T02:07:49.350Z,0.78
2019-01-11T02:08:49.195Z,0.76
2019-01-11T02:09:49.506Z,0.75
2019-01-11T02:10:48.762Z,0.76
2019-01-11T02:11:49.008Z,0.78
2019-01-11T02:12:48.848Z,0.76
2019-01-11T02:13:48.755Z,0.78
2019-01-11T02:14:48.848Z,0.79
2019-01-11T02:15:48.761Z,0.79
2019-01-11T02:16:48.737Z,0.78
2019-01-11T02:17:48.812Z,0.78
2019-01-11T02:18:48.813Z,0.76
2019-01-11T02:19:48.749Z,0.76
2019-01-11T02:20:48.967Z,0.75
2019-01-11T02:21:49.084Z,0.78
2019-01-11T02:22:49.116Z,0.76
2019-01-11T02:23:49.474Z,0.75
2019-01-11T02:24:48.713Z,0.72
2019-01-11T02:25:49.148Z,0.72
2019-01-11T02:26:48.694Z,0.69
2019-01-11T02:27:48.752Z,0.72
2019-01-11T02:28:48.881Z,0.69
2019-01-11T02:29:48.833Z,0.68
2019-01-11T02:30:48.995Z,0.68
2019-01-11T02:31:49.030Z,0.68
2019-01-11T02:32:53.512Z,0.67
2019-01-11T02:33:49.547Z,0.64
2019-01-11T02:34:49.556Z,0.67
2019-01-11T02:35:48.736Z,0.64
2019-01-11T02:36:48.770Z,0.67
2019-01-11T02:37:49.558Z,0.64
2019-01-11T02:38:48.800Z,0.65
2019-01-11T02:39:48.721Z,0.63
2019-01-11T02:40:48.726Z,0.63
2019-01-11T02:41:48.700Z,0.64
2019-01-11T02:42:48.690Z,0.64
2019-01-11T02:43:48.728Z,0.65
2019-01-11T02:44:48.801Z,0.64
2019-01-11T02:45:48.812Z,0.65
2019-01-11T02:46:48.751Z,0.65
2019-01-11T02:47:48.678Z,0.65
2019-01-11T02:48:48.712Z,0.67
2019-01-11T02:49:48.703Z,0.67
2019-01-11T02:50:48.758Z,0.68
2019-01-11T02:51:48.986Z,0.67
2019-01-11T02:52:48.716Z,0.69
2019-01-11T02:53:48.694Z,0.67
2019-01-11T02:54:48.754Z,0.68
2019-01-11T02:55:48.776Z,0.69
2019-01-11T02:56:48.806Z,0.68
2019-01-11T02:57:48.812Z,0.67
2019-01-11T02:58:48.649Z,0.69
2019-01-11T02:59:48.783Z,0.68
2019-01-11T03:00:48.727Z,0.69
2019-01-11T03:01:49.011Z,0.68
2019-01-11T03:02:48.709Z,0.71
2019-01-11T03:03:49.158Z,0.68
2019-01-11T03:04:48.899Z,0.68
2019-01-11T03:05:48.979Z,0.68
2019-01-11T03:06:49.219Z,0.67
2019-01-11T03:07:48.732Z,0.69
2019-01-11T03:08:48.665Z,0.68
2019-01-11T03:09:48.900Z,0.69
2019-01-11T03:10:49.047Z,0.68
2019-01-11T03:11:49.303Z,0.71
2019-01-11T03:12:48.652Z,0.68
2019-01-11T03:13:49.038Z,0.69
2019-01-11T03:14:48.662Z,0.69
2019-01-11T03:15:49.092Z,0.69
2019-01-11T03:16:48.668Z,0.72
2019-01-11T03:17:48.971Z,0.74
2019-01-11T03:18:48.671Z,0.72
2019-01-11T03:19:48.871Z,0.72
2019-01-11T03:20:49.110Z,0.74
2019-01-11T03:21:48.660Z,0.72
2019-01-11T03:22:48.669Z,0.72
2019-01-11T03:23:48.657Z,0.71
2019-01-11T03:24:48.752Z,0.75
2019-01-11T03:25:48.807Z,0.74
2019-01-11T03:26:48.956Z,0.74
2019-01-11T03:27:48.783Z,0.72
2019-01-11T03:28:48.751Z,0.75
2019-01-11T03:29:48.955Z,0.74
2019-01-11T03:30:48.860Z,0.74
2019-01-11T03:31:48.730Z,0.72
2019-01-11T03:32:48.902Z,0.74
2019-01-11T03:33:48.915Z,0.72
2019-01-11T03:34:50.647Z,0.74
2019-01-11T03:35:48.677Z,0.74
2019-01-11T03:36:48.754Z,0.74
2019-01-11T03:37:49.107Z,0.74
2019-01-11T03:38:48.653Z,0.74
2019-01-11T03:39:48.818Z,0.72
2019-01-11T03:40:49.435Z,0.71
2019-01-11T03:41:48.837Z,0.69
2019-01-11T03:42:49.046Z,0.71
2019-01-11T03:43:49.081Z,0.69
2019-01-11T03:44:48.727Z,0.69
2019-01-11T03:45:48.733Z,0.69
2019-01-11T03:46:48.767Z,0.68
2019-01-11T03:47:49.157Z,0.68
2019-01-11T03:48:49.388Z,0.68
2019-01-11T03:49:55.263Z,0.67
2019-01-11T03:50:48.738Z,0.67
2019-01-11T03:51:48.764Z,0.65
2019-01-11T03:52:48.804Z,0.67
2019-01-11T03:53:48.634Z,0.68
2019-01-11T03:54:48.986Z,0.67
2019-01-11T03:55:48.618Z,0.67
2019-01-11T03:56:48.963Z,0.68
2019-01-11T03:57:49.127Z,0.68
2019-01-11T03:58:48.982Z,0.67
2019-01-11T03:59:48.596Z,0.67
2019-01-11T04:00:49.007Z,0.67
2019-01-11T04:01:48.642Z,0.65
2019-01-11T04:02:48.611Z,0.67
2019-01-11T04:03:48.764Z,0.68
2019-01-11T04:04:48.828Z,0.68
2019-01-11T04:05:49.058Z,0.67
2019-01-11T04:06:48.685Z,0.68
2019-01-11T04:07:48.949Z,0.65
2019-01-11T04:08:48.857Z,0.68
2019-01-11T04:09:48.745Z,0.67
2019-01-11T04:10:48.773Z,0.67
2019-01-11T04:11:48.574Z,0.68
2019-01-11T04:12:48.629Z,0.65
2019-01-11T04:13:49.080Z,0.67
2019-01-11T04:14:48.785Z,0.65
2019-01-11T04:15:48.803Z,0.68
2019-01-11T04:16:48.727Z,0.68
2019-01-11T04:17:48.840Z,0.65
2019-01-11T04:18:48.674Z,0.67
2019-01-11T04:19:49.159Z,0.65
2019-01-11T04:20:48.591Z,0.65
2019-01-11T04:21:48.626Z,0.67
2019-01-11T04:22:48.611Z,0.65
2019-01-11T04:23:48.780Z,0.67
2019-01-11T04:24:48.611Z,0.68
2019-01-11T04:25:48.657Z,0.68
2019-01-11T04:26:48.649Z,0.67
2019-01-11T04:27:48.671Z,0.68
2019-01-11T04:28:48.696Z,0.67
2019-01-11T04:29:49.268Z,0.65
2019-01-11T04:30:48.638Z,0.64
2019-01-11T04:31:48.542Z,0.65
2019-01-11T04:32:48.809Z,0.65
2019-01-11T04:33:48.625Z,0.63
2019-01-11T04:34:48.631Z,0.63
2019-01-11T04:35:48.704Z,0.64
2019-01-11T04:36:48.630Z,0.61
2019-01-11T04:37:48.613Z,0.64
2019-01-11T04:38:48.643Z,0.6
2019-01-11T04:39:48.657Z,0.6
2019-01-11T04:40:48.793Z,0.61
2019-01-11T04:41:48.731Z,0.6
2019-01-11T04:42:48.786Z,0.63
2019-01-11T04:43:48.788Z,0.64
2019-01-11T04:44:48.659Z,0.64
2019-01-11T04:45:48.574Z,0.63
2019-01-11T04:46:48.706Z,0.67
2019-01-11T04:47:49.373Z,0.67
2019-01-11T04:48:48.871Z,0.68
2019-01-11T04:49:48.569Z,0.69
2019-01-11T04:50:48.626Z,0.69
2019-01-11T04:51:48.997Z,0.68
2019-01-11T04:52:48.514Z,0.69
2019-01-11T04:53:48.518Z,0.71
2019-01-11T04:54:48.606Z,0.69
2019-01-11T04:55:48.688Z,0.72
2019-01-11T04:56:49.029Z,0.74
2019-01-11T04:57:48.524Z,0.74
2019-01-11T04:58:48.561Z,0.72
2019-01-11T04:59:49.013Z,0.72
2019-01-11T05:00:49.120Z,0.72
2019-01-11T05:01:49.220Z,0.72
2019-01-11T05:02:48.737Z,0.72
2019-01-11T05:03:48.898Z,0.72
2019-01-11T05:04:48.626Z,0.74
2019-01-11T05:05:49.171Z,0.72
2019-01-11T05:06:48.720Z,0.74
2019-01-11T05:07:48.656Z,0.74
2019-01-11T05:08:48.543Z,0.75
2019-01-11T05:09:48.560Z,0.74
2019-01-11T05:10:48.560Z,0.74
2019-01-11T05:11:48.627Z,0.72
2019-01-11T05:12:48.727Z,0.72
2019-01-11T05:13:48.790Z,0.69
2019-01-11T05:14:48.709Z,0.74
2019-01-11T05:15:48.688Z,0.72
2019-01-11T05:16:48.928Z,0.72
2019-01-11T05:17:48.828Z,0.69
2019-01-11T05:18:48.557Z,0.69
2019-01-11T05:19:48.612Z,0.69
2019-01-11T05:20:48.913Z,0.67
2019-01-11T05:21:48.820Z,0.67
2019-01-11T05:22:48.715Z,0.67
2019-01-11T05:23:48.690Z,0.69
2019-01-11T05:24:48.518Z,0.65
2019-01-11T05:25:48.539Z,0.65
2019-01-11T05:26:48.729Z,0.65
2019-01-11T05:27:48.620Z,0.64
2019-01-11T05:28:48.662Z,0.63
2019-01-11T05:29:48.499Z,0.63
2019-01-11T05:30:48.775Z,0.64
2019-01-11T05:31:48.900Z,0.6
2019-01-11T05:32:48.935Z,0.6
2019-01-11T05:33:48.738Z,0.58
2019-01-11T05:34:48.847Z,0.6
2019-01-11T05:35:48.917Z,0.58
2019-01-11T05:36:49.086Z,0.58
2019-01-11T05:37:48.505Z,0.61
2019-01-11T05:38:48.478Z,0.58
2019-01-11T05:39:48.662Z,0.58
2019-01-11T05:40:48.712Z,0.6
2019-01-11T05:41:48.794Z,0.58
2019-01-11T05:42:48.741Z,0.58
2019-01-11T05:43:48.777Z,0.61
2019-01-11T05:44:48.570Z,0.57
2019-01-11T05:45:48.778Z,0.61
2019-01-11T05:46:48.636Z,0.6
2019-01-11T05:47:49.074Z,0.6
2019-01-11T05:48:48.665Z,0.61
2019-01-11T05:49:48.652Z,0.61
2019-01-11T05:50:48.800Z,0.63
2019-01-11T05:51:48.483Z,0.6
2019-01-11T05:52:48.661Z,0.61
2019-01-11T05:53:48.831Z,0.63
2019-01-11T05:54:48.476Z,0.64
2019-01-11T05:55:48.561Z,0.63
2019-01-11T05:56:48.774Z,0.64
2019-01-11T05:57:48.726Z,0.63
2019-01-11T05:58:49.026Z,0.63
2019-01-11T05:59:48.470Z,0.61
2019-01-11T06:00:49.031Z,0.61
2019-01-11T06:01:48.506Z,0.63
2019-01-11T06:02:48.528Z,0.63
2019-01-11T06:03:49.169Z,0.64
2019-01-11T06:04:48.885Z,0.6
2019-01-11T06:05:48.517Z,0.64
2019-01-11T06:06:48.479Z,0.64
2019-01-11T06:07:48.538Z,0.65
2019-01-11T06:08:48.574Z,0.68
2019-01-11T06:09:48.680Z,0.71
2019-01-11T06:10:48.652Z,0.69
2019-01-11T06:11:48.576Z,0.71
2019-01-11T06:12:48.563Z,0.72
2019-01-11T06:13:48.522Z,0.71
2019-01-11T06:14:48.498Z,0.75
2019-01-11T06:15:48.559Z,0.76
2019-01-11T06:16:48.466Z,0.78
2019-01-11T06:17:48.538Z,0.78
2019-01-11T06:18:48.612Z,0.81
2019-01-11T06:19:48.542Z,0.81
2019-01-11T06:20:48.734Z,0.81
2019-01-11T06:21:48.767Z,0.82
2019-01-11T06:22:48.649Z,0.83
2019-01-11T06:23:48.487Z,0.83
2019-01-11T06:24:48.464Z,0.82
2019-01-11T06:25:48.433Z,0.86
2019-01-11T06:26:49.186Z,0.86
2019-01-11T06:27:48.714Z,0.83
2019-01-11T06:28:48.444Z,0.85
2019-01-11T06:29:48.561Z,0.85
2019-01-11T06:30:48.926Z,0.86
2019-01-11T06:31:48.655Z,0.86
2019-01-11T06:32:48.785Z,0.85
2019-01-11T06:33:48.410Z,0.88
2019-01-11T06:34:48.425Z,0.86
2019-01-11T06:35:48.548Z,0.86
2019-01-11T06:36:48.511Z,0.86
2019-01-11T06:37:49.141Z,0.86
2019-01-11T06:38:48.777Z,0.88
2019-01-11T06:39:48.529Z,0.89
2019-01-11T06:40:48.778Z,0.86
2019-01-11T06:41:48.647Z,0.93
2019-01-11T06:42:48.676Z,0.92
2019-01-11T06:43:48.799Z,0.91
2019-01-11T06:44:49.189Z,0.92
2019-01-11T06:45:48.506Z,0.96
2019-01-11T06:46:48.630Z,0.95
2019-01-11T06:47:48.388Z,0.93
2019-01-11T06:48:48.668Z,0.95
2019-01-11T06:49:48.600Z,0.98
2019-01-11T06:50:48.433Z,0.99
2019-01-11T06:51:48.540Z,1
2019-01-11T06:52:48.876Z,1.03
2019-01-11T06:53:48.397Z,1.02
2019-01-11T06:54:48.746Z,1.03
2019-01-11T06:55:49.238Z,1.04
2019-01-11T06:56:48.404Z,1.06
2019-01-11T06:57:48.596Z,1.03
2019-01-11T06:58:48.501Z,1.03
2019-01-11T06:59:48.702Z,1.06
2019-01-11T07:00:48.645Z,1.04
2019-01-11T07:01:48.380Z,1.06
2019-01-11T07:02:48.521Z,1.04
2019-01-11T07:03:48.689Z,1.04
2019-01-11T07:04:48.418Z,1
2019-01-11T07:05:48.502Z,1.03
2019-01-11T07:06:48.518Z,1
2019-01-11T07:07:48.726Z,0.99
2019-01-11T07:08:48.469Z,0.96
2019-01-11T07:09:48.364Z,0.92
2019-01-11T07:10:48.577Z,0.88
2019-01-11T07:11:48.491Z,0.91
2019-01-11T07:12:48.459Z,0.91
2019-01-11T07:13:48.925Z,0.89
2019-01-11T07:14:48.347Z,0.89
2019-01-11T07:15:48.973Z,0.88
2019-01-11T07:16:48.456Z,0.91
2019-01-11T07:17:49.189Z,0.92
2019-01-11T07:18:48.577Z,0.96
2019-01-11T07:19:48.607Z,0.95
2019-01-11T07:20:49.183Z,0.98
2019-01-11T07:21:48.387Z,0.95
2019-01-11T07:22:48.578Z,0.99
2019-01-11T07:23:48.524Z,0.98
2019-01-11T07:24:48.574Z,0.98
2019-01-11T07:25:48.587Z,1
2019-01-11T07:26:48.332Z,1.02
2019-01-11T07:27:48.332Z,1.02
2019-01-11T07:28:48.365Z,1
2019-01-11T07:29:48.335Z,1.02
2019-01-11T07:30:48.384Z,1
2019-01-11T07:31:49.270Z,1.03
2019-01-11T07:32:48.358Z,1.02
2019-01-11T07:33:48.334Z,1.03
2019-01-11T07:34:49.148Z,1.02
2019-01-11T07:35:49.360Z,1.02
2019-01-11T07:36:48.869Z,0.99
2019-01-11T07:37:48.312Z,0.99
2019-01-11T07:38:48.385Z,0.96
2019-01-11T07:39:48.507Z,0.96
2019-01-11T07:40:48.383Z,0.96
2019-01-11T07:41:48.328Z,0.95
2019-01-11T07:42:48.661Z,0.96
2019-01-11T07:43:48.305Z,0.96
2019-01-11T07:44:48.821Z,0.96
2019-01-11T07:45:48.317Z,0.95
2019-01-11T07:46:49.165Z,0.99
2019-01-11T07:47:48.325Z,0.96
2019-01-11T07:48:48.369Z,0.95
2019-01-11T07:49:48.333Z,0.95
2019-01-11T07:50:49.554Z,0.92
2019-01-11T07:51:48.377Z,0.88
2019-01-11T07:52:48.383Z,0.82
2019-01-11T07:53:48.374Z,0.85
2019-01-11T07:54:48.332Z,0.78
2019-01-11T07:55:48.316Z,0.76
2019-01-11T07:56:48.971Z,0.78
2019-01-11T07:57:48.623Z,0.76
2019-01-11T07:58:48.364Z,0.78
2019-01-11T07:59:48.299Z,0.78
2019-01-11T08:00:48.441Z,0.81
2019-01-11T08:01:48.461Z,0.81
2019-01-11T08:02:49.112Z,0.79
2019-01-11T08:03:48.342Z,0.81
2019-01-11T08:04:48.279Z,0.81
2019-01-11T08:05:48.429Z,0.79
2019-01-11T08:06:48.325Z,0.82
2019-01-11T08:07:48.286Z,0.81
2019-01-11T08:08:48.379Z,0.76
2019-01-11T08:09:48.280Z,0.75
2019-01-11T08:10:48.226Z,0.72
2019-01-11T08:11:48.276Z,0.75
2019-01-11T08:12:48.295Z,0.76
2019-01-11T08:13:48.242Z,0.75
2019-01-11T08:14:48.267Z,0.78
2019-01-11T08:15:48.515Z,0.76
2019-01-11T08:16:48.701Z,0.79
2019-01-11T08:17:48.329Z,0.79
2019-01-11T08:18:48.857Z,0.81
2019-01-11T08:19:48.352Z,0.74
2019-01-11T08:20:48.460Z,0.75
2019-01-11T08:21:48.686Z,0.79
2019-01-11T08:22:48.417Z,0.78
2019-01-11T08:23:48.377Z,0.81
2019-01-11T08:24:48.450Z,0.85
2019-01-11T08:25:48.331Z,0.83
2019-01-11T08:26:48.531Z,0.85
2019-01-11T08:27:48.265Z,0.88
2019-01-11T08:28:48.483Z,0.86
2019-01-11T08:29:48.493Z,0.88
2019-01-11T08:30:49.014Z,0.86
2019-01-11T08:31:48.438Z,0.88
2019-01-11T08:32:48.269Z,0.88
2019-01-11T08:33:48.819Z,0.88
2019-01-11T08:34:48.243Z,0.89
2019-01-11T08:35:48.461Z,0.89
2019-01-11T08:36:48.346Z,0.88
2019-01-11T08:37:48.263Z,0.91
2019-01-11T08:38:48.988Z,0.91
2019-01-11T08:39:48.586Z,0.83
2019-01-11T08:40:48.621Z,0.89
2019-01-11T08:41:48.348Z,0.89
2019-01-11T08:42:48.347Z,0.92
2019-01-11T08:43:48.294Z,0.89
2019-01-11T08:44:48.606Z,0.88
2019-01-11T08:45:48.553Z,0.85
2019-01-11T08:46:48.390Z,0.86
2019-01-11T08:47:48.346Z,0.86
2019-01-11T08:48:48.292Z,0.86
2019-01-11T08:49:48.470Z,0.89
2019-01-11T08:50:48.422Z,0.88
2019-01-11T08:51:48.297Z,0.89
2019-01-11T08:52:48.249Z,0.86
2019-01-11T08:53:48.513Z,0.86
2019-01-11T08:54:48.534Z,0.85
2019-01-11T08:55:48.713Z,0.85
2019-01-11T08:56:48.567Z,0.85
2019-01-11T08:57:48.292Z,0.86
2019-01-11T08:58:48.564Z,0.85
2019-01-11T08:59:48.437Z,0.85
2019-01-11T09:00:48.562Z,0.88
2019-01-11T09:01:48.406Z,0.85
2019-01-11T09:02:59.229Z,0.82
2019-01-11T09:03:48.430Z,0.78
2019-01-11T09:04:48.316Z,0.75
2019-01-11T09:05:48.717Z,0.71
2019-01-11T09:06:48.631Z,0.74
2019-01-11T09:07:48.614Z,0.75
2019-01-11T09:08:48.529Z,0.76
2019-01-11T09:09:48.393Z,0.78
2019-01-11T09:10:48.961Z,0.79
2019-01-11T09:11:48.382Z,0.78
2019-01-11T09:12:48.458Z,0.81
2019-01-11T09:13:48.346Z,0.82
2019-01-11T09:14:48.675Z,0.82
2019-01-11T09:15:49.266Z,0.79
2019-01-11T09:16:51.054Z,0.78
2019-01-11T09:17:48.663Z,0.78
2019-01-11T09:18:48.434Z,0.78
2019-01-11T09:19:48.259Z,0.82
2019-01-11T09:20:48.379Z,0.82
2019-01-11T09:21:48.255Z,0.83
2019-01-11T09:22:49.011Z,0.82
2019-01-11T09:23:48.298Z,0.82
2019-01-11T09:24:48.461Z,0.83
2019-01-11T09:25:48.389Z,0.82
2019-01-11T09:26:48.292Z,0.81
2019-01-11T09:27:48.261Z,0.82
2019-01-11T09:28:49.019Z,0.81
2019-01-11T09:29:48.374Z,0.76
2019-01-11T09:30:48.310Z,0.78
2019-01-11T09:31:48.392Z,0.72
2019-01-11T09:32:48.255Z,0.74
2019-01-11T09:33:49.001Z,0.74
2019-01-11T09:34:48.218Z,0.75
2019-01-11T09:35:48.271Z,0.69
2019-01-11T09:36:48.358Z,0.72
2019-01-11T09:37:48.178Z,0.74
2019-01-11T09:38:48.271Z,0.76
2019-01-11T09:39:48.306Z,0.76
2019-01-11T09:40:48.149Z,0.76
2019-01-11T09:41:48.213Z,0.76
2019-01-11T09:42:48.216Z,0.79
2019-01-11T09:43:48.179Z,0.81
2019-01-11T09:44:48.347Z,0.79
2019-01-11T09:45:48.282Z,0.81
2019-01-11T09:46:48.326Z,0.82
2019-01-11T09:47:48.413Z,0.83
2019-01-11T09:48:48.260Z,0.88
2019-01-11T09:49:48.266Z,0.91
2019-01-11T09:50:48.279Z,0.88
2019-01-11T09:51:48.183Z,0.89
2019-01-11T09:52:48.290Z,0.91
2019-01-11T09:53:48.147Z,0.95
2019-01-11T09:54:48.143Z,0.95
2019-01-11T09:55:48.146Z,0.99
2019-01-11T09:56:48.270Z,0.99
2019-01-11T09:57:48.339Z,0.99
2019-01-11T09:58:48.094Z,0.99
2019-01-11T09:59:48.293Z,1
2019-01-11T10:00:48.309Z,1.02
2019-01-11T10:01:48.439Z,1.02
2019-01-11T10:02:48.410Z,1.02
2019-01-11T10:03:48.234Z,1.04
2019-01-11T10:04:48.296Z,1.07
2019-01-11T10:05:48.134Z,1.07
2019-01-11T10:06:48.702Z,1.06
2019-01-11T10:07:48.362Z,1.03
2019-01-11T10:08:48.265Z,1.04
2019-01-11T10:09:48.206Z,1.02
2019-01-11T10:10:48.150Z,1.04
2019-01-11T10:11:48.436Z,1.03
2019-01-11T10:12:48.206Z,1.02
2019-01-11T10:13:48.209Z,1.02
2019-01-11T10:14:48.450Z,0.99
2019-01-11T10:15:48.657Z,0.98
2019-01-11T10:16:48.342Z,1
2019-01-11T10:17:48.775Z,1.02
2019-01-11T10:18:48.269Z,1.03
2019-01-11T10:19:48.199Z,1.03
2019-01-11T10:20:48.908Z,1.06
2019-01-11T10:21:48.168Z,1.07
2019-01-11T10:22:48.349Z,0.99
2019-01-11T10:23:48.605Z,1
2019-01-11T10:24:48.470Z,1.02
2019-01-11T10:25:48.195Z,1.03
2019-01-11T10:26:48.056Z,1.06
2019-01-11T10:27:48.224Z,1.07
2019-01-11T10:28:48.580Z,1
2019-01-11T10:29:48.109Z,0.99
2019-01-11T10:30:48.905Z,0.98
2019-01-11T10:31:48.297Z,0.92
2019-01-11T10:32:48.328Z,0.93
2019-01-11T10:33:48.154Z,0.93
2019-01-11T10:34:48.160Z,0.99
2019-01-11T10:35:48.386Z,1.02
2019-01-11T10:36:48.174Z,0.99
2019-01-11T10:37:48.130Z,1.02
2019-01-11T10:38:48.393Z,1.03
2019-01-11T10:39:48.035Z,1.02
2019-01-11T10:40:48.461Z,1.03
2019-01-11T10:41:48.049Z,1.06
2019-01-11T10:42:48.239Z,1.02
2019-01-11T10:43:48.898Z,1.04
2019-01-11T10:44:48.310Z,1.03
2019-01-11T10:45:48.165Z,1.03
2019-01-11T10:46:49.408Z,1.03
2019-01-11T10:47:48.228Z,1
2019-01-11T10:48:48.268Z,0.95
2019-01-11T10:49:49.339Z,0.96
2019-01-11T10:50:48.254Z,0.98
2019-01-11T10:51:48.040Z,0.98
2019-01-11T10:52:48.867Z,0.98
2019-01-11T10:53:48.215Z,1.02
2019-01-11T10:54:48.055Z,0.98
2019-01-11T10:55:48.318Z,0.96
2019-01-11T10:56:48.049Z,0.98
2019-01-11T10:57:48.111Z,0.99
2019-01-11T10:58:48.188Z,0.98
2019-01-11T10:59:48.378Z,1
2019-01-11T11:00:48.323Z,0.98
2019-01-11T11:01:48.446Z,0.96
2019-01-11T11:02:48.144Z,0.98
2019-01-11T11:03:48.001Z,0.99
2019-01-11T11:04:48.047Z,0.93
2019-01-11T11:05:48.233Z,0.96
2019-01-11T11:06:48.446Z,0.98
2019-01-11T11:07:48.078Z,0.98
2019-01-11T11:08:48.121Z,0.92
2019-01-11T11:09:48.669Z,0.91
2019-01-11T11:10:48.420Z,0.91
2019-01-11T11:11:50.828Z,0.93
2019-01-11T11:12:48.472Z,0.96
2019-01-11T11:13:48.194Z,0.96
2019-01-11T11:14:48.272Z,0.96
2019-01-11T11:15:48.286Z,0.98
2019-01-11T11:16:48.142Z,0.98
2019-01-11T11:17:48.423Z,0.98
2019-01-11T11:18:48.220Z,0.98
2019-01-11T11:19:48.608Z,0.93
2019-01-11T11:20:48.538Z,0.93
2019-01-11T11:21:48.205Z,0.98
2019-01-11T11:22:48.678Z,0.95
2019-01-11T11:23:48.548Z,0.95
2019-01-11T11:24:48.045Z,0.96
2019-01-11T11:25:48.857Z,0.96
2019-01-11T11:26:48.206Z,0.96
2019-01-11T11:27:48.304Z,0.95
2019-01-11T11:28:48.115Z,0.95
2019-01-11T11:29:48.089Z,0.98
2019-01-11T11:30:51.172Z,1
2019-01-11T11:31:48.129Z,0.95
2019-01-11T11:32:48.239Z,0.92
2019-01-11T11:33:48.100Z,0.96
2019-01-11T11:34:48.429Z,0.93
2019-01-11T11:35:48.533Z,0.92
2019-01-11T11:36:48.053Z,0.93
2019-01-11T11:37:48.258Z,0.91
2019-01-11T11:38:48.044Z,0.92
2019-01-11T11:39:49.384Z,0.95
2019-01-11T11:40:48.123Z,0.95
2019-01-11T11:41:48.140Z,0.96
2019-01-11T11:42:49.378Z,0.96
2019-01-11T11:43:48.102Z,0.92
2019-01-11T11:44:48.174Z,0.91
2019-01-11T11:45:48.106Z,0.86
2019-01-11T11:46:48.204Z,0.81
2019-01-11T11:47:48.383Z,0.83
2019-01-11T11:48:47.994Z,0.82
2019-01-11T11:49:48.028Z,0.88
2019-01-11T11:50:48.066Z,0.92
2019-01-11T11:51:48.540Z,0.95
2019-01-11T11:52:48.614Z,0.93
2019-01-11T11:53:48.263Z,0.92
2019-01-11T11:54:48.113Z,0.91
2019-01-11T11:55:48.770Z,0.88
2019-01-11T11:56:48.286Z,0.83
2019-01-11T11:57:48.237Z,0.86
2019-01-11T11:58:48.403Z,0.88
2019-01-11T11:59:48.535Z,0.82
2019-01-11T12:00:48.856Z,0.83
2019-01-11T12:01:48.124Z,0.81
2019-01-11T12:02:48.786Z,0.78
2019-01-11T12:03:48.241Z,0.75
2019-01-11T12:04:47.991Z,0.81
2019-01-11T12:05:48.206Z,0.82
2019-01-11T12:06:48.351Z,0.78
2019-01-11T12:07:48.217Z,0.83
2019-01-11T12:08:47.959Z,0.81
2019-01-11T12:09:48.440Z,0.83
2019-01-11T12:10:48.116Z,0.85
2019-01-11T12:11:47.990Z,0.75
2019-01-11T12:12:48.033Z,0.81
2019-01-11T12:13:48.000Z,0.78
2019-01-11T12:14:48.502Z,0.79
2019-01-11T12:15:48.054Z,0.82
2019-01-11T12:16:47.977Z,0.75
2019-01-11T12:17:48.086Z,0.68
2019-01-11T12:18:47.945Z,0.71
2019-01-11T12:19:48.071Z,0.75
2019-01-11T12:20:48.158Z,0.72
2019-01-11T12:21:48.286Z,0.69
2019-01-11T12:22:48.086Z,0.58
2019-01-11T12:23:48.133Z,0.61
2019-01-11T12:24:48.235Z,0.61
2019-01-11T12:25:48.021Z,0.67
2019-01-11T12:26:48.809Z,0.72
2019-01-11T12:27:49.807Z,0.79
2019-01-11T12:28:48.105Z,0.85
2019-01-11T12:29:47.949Z,0.88
2019-01-11T12:30:47.940Z,0.86
2019-01-11T12:31:48.203Z,0.85
2019-01-11T12:32:47.920Z,0.81
2019-01-11T12:33:48.165Z,0.81
2019-01-11T12:34:47.949Z,0.81
2019-01-11T12:35:47.963Z,0.81
2019-01-11T12:36:48.172Z,0.78
2019-01-11T12:37:48.053Z,0.72
2019-01-11T12:38:48.799Z,0.72
2019-01-11T12:39:48.105Z,0.63
2019-01-11T12:40:48.304Z,0.64
2019-01-11T12:41:47.914Z,0.69
2019-01-11T12:42:48.002Z,0.67
2019-01-11T12:43:47.953Z,0.64
2019-01-11T12:44:48.123Z,0.64
2019-01-11T12:45:48.088Z,0.64
2019-01-11T12:46:48.291Z,0.64
2019-01-11T12:47:47.963Z,0.63
2019-01-11T12:48:48.092Z,0.61
2019-01-11T12:49:48.100Z,0.63
2019-01-11T12:50:47.981Z,0.63
2019-01-11T12:51:54.173Z,0.64
2019-01-11T12:52:48.734Z,0.65
2019-01-11T12:53:48.697Z,0.69
2019-01-11T12:54:48.137Z,0.68
2019-01-11T12:55:48.119Z,0.64
2019-01-11T12:56:48.044Z,0.6
2019-01-11T12:57:48.045Z,0.57
2019-01-11T12:58:48.707Z,0.5
2019-01-11T12:59:48.173Z,0.53
2019-01-11T13:00:47.917Z,0.54
2019-01-11T13:01:47.876Z,0.53
2019-01-11T13:02:48.190Z,0.48
2019-01-11T13:03:47.860Z,0.44
2019-01-11T13:04:48.086Z,0.47
2019-01-11T13:05:48.692Z,0.44
2019-01-11T13:06:47.845Z,0.44
2019-01-11T13:07:48.136Z,0.43
2019-01-11T13:08:48.046Z,0.38
2019-01-11T13:09:48.531Z,0.34
2019-01-11T13:10:48.009Z,0.38
2019-01-11T13:11:47.995Z,0.4
2019-01-11T13:12:48.039Z,0.38
2019-01-11T13:13:48.026Z,0.36
2019-01-11T13:14:48.109Z,0.38
2019-01-11T13:15:48.101Z,0.41
2019-01-11T13:16:48.155Z,0.43
2019-01-11T13:17:47.986Z,0.44
2019-01-11T13:18:47.822Z,0.46
2019-01-11T13:19:47.917Z,0.43
2019-01-11T13:20:48.017Z,0.46