createdAt,value
2018-06-17T00:00:25.042Z,99.99
2018-06-17T00:01:25.064Z,99.99
2018-06-17T00:02:25.035Z,99.99
2018-06-17T00:03:25.039Z,99.99
2018-06-17T00:04:25.034Z,99.99
2018-06-17T00:05:25.023Z,99.99
2018-06-17T00:06:25.030Z,99.99
2018-06-17T00:07:25.060Z,99.99
2018-06-17T00:08:25.015Z,99.99
2018-06-17T00:09:25.042Z,99.99
2018-06-17T00:10:25.023Z,99.99
2018-06-17T00:11:25.002Z,99.99
2018-06-17T00:12:25.024Z,99.99
2018-06-17T00:13:24.996Z,99.99
2018-06-17T00:14:24.990Z,99.99
2018-06-17T00:15:24.989Z,99.99
2018-06-17T00:16:25.111Z,99.99
2018-06-17T00:17:25.133Z,99.99
2018-06-17T00:18:25.124Z,99.99
2018-06-17T00:19:24.977Z,99.99
2018-06-17T00:20:25.080Z,99.99
2018-06-17T00:21:25.006Z,99.99
2018-06-17T00:22:25.002Z,99.99
2018-06-17T00:23:24.963Z,99.99
2018-06-17T00:24:24.965Z,99.99
2018-06-17T00:25:24.953Z,99.99
2018-06-17T00:26:24.961Z,99.99
2018-06-17T00:27:24.951Z,99.99
2018-06-17T00:28:24.950Z,99.99
2018-06-17T00:29:24.944Z,99.99
2018-06-17T00:30:24.973Z,99.99
2018-06-17T00:31:24.965Z,99.99
2018-06-17T00:32:24.955Z,99.99
2018-06-17T00:33:24.968Z,99.99
2018-06-17T00:34:24.922Z,99.99
2018-06-17T00:35:25.622Z,99.99
2018-06-17T00:36:24.986Z,99.99
2018-06-17T00:37:24.915Z,99.99
2018-06-17T00:38:24.905Z,99.99
2018-06-17T00:39:24.925Z,99.99
2018-06-17T00:40:24.906Z,99.99
2018-06-17T00:41:25.023Z,99.99
2018-06-17T00:42:24.924Z,99.99
2018-06-17T00:43:24.933Z,99.99
2018-06-17T00:44:24.952Z,99.99
2018-06-17T00:45:24.921Z,99.99
2018-06-17T00:46:24.888Z,99.99
2018-06-17T00:47:24.886Z,99.99
2018-06-17T00:48:24.970Z,99.99
2018-06-17T00:49:24.894Z,99.99
2018-06-17T00:50:24.876Z,99.99
2018-06-17T00:51:24.921Z,99.99
2018-06-17T00:52:24.883Z,99.99
2018-06-17T00:53:24.863Z,99.99
2018-06-17T00:54:24.858Z,99.99
2018-06-17T00:55:24.851Z,99.99
2018-06-17T00:56:24.912Z,99.99
2018-06-17T00:57:24.866Z,99.99
2018-06-17T00:58:24.890Z,99.99
2018-06-17T00:59:24.866Z,99.99
2018-06-17T01:00:24.836Z,99.99
2018-06-17T01:01:24.847Z,99.99
2018-06-17T01:02:24.834Z,99.99
2018-06-17T01:03:24.841Z,99.99
2018-06-17T01:04:24.821Z,99.99
2018-06-17T01:05:24.828Z,99.99
2018-06-17T01:06:24.828Z,99.99
2018-06-17T01:07:24.851Z,99.99
2018-06-17T01:08:24.811Z,99.99
2018-06-17T01:09:24.859Z,99.99
2018-06-17T01:10:24.814Z,99.99
2018-06-17T01:11:24.804Z,99.99
2018-06-17T01:12:24.799Z,99.99
2018-06-17T01:13:24.799Z,99.99
2018-06-17T01:14:24.803Z,99.99
2018-06-17T01:15:24.789Z,99.99
2018-06-17T01:16:24.804Z,99.99
2018-06-17T01:17:24.873Z,99.99
2018-06-17T01:18:24.896Z,99.99
2018-06-17T01:19:24.950Z,99.99
2018-06-17T01:20:24.795Z,99.99
2018-06-17T01:21:24.769Z,99.99
2018-06-17T01:22:24.781Z,99.99
2018-06-17T01:23:24.786Z,99.99
2018-06-17T01:24:24.764Z,99.99
2018-06-17T01:25:24.756Z,99.99
2018-06-17T01:26:24.792Z,99.99
2018-06-17T01:27:24.747Z,99.99
2018-06-17T01:28:24.780Z,99.99
2018-06-17T01:29:24.790Z,99.99
2018-06-17T01:30:24.735Z,99.99
2018-06-17T02:04:03.200Z,96.99
2018-06-17T02:05:03.171Z,95.36
2018-06-17T02:06:03.158Z,95.61
2018-06-17T02:07:03.150Z,95.41
2018-06-17T02:08:03.144Z,95.22
2018-06-17T02:09:03.295Z,96.66
2018-06-17T02:10:03.124Z,96.47
2018-06-17T02:11:03.116Z,97.04
2018-06-17T02:12:03.114Z,98.18
2018-06-17T02:13:03.108Z,99.00
2018-06-17T02:14:03.101Z,99.57
2018-06-17T02:15:03.094Z,99.67
2018-06-17T02:16:03.086Z,99.29
2018-06-17T02:17:03.102Z,99.43
2018-06-17T02:18:03.088Z,99.99
2018-06-17T02:19:03.070Z,99.99
2018-06-17T02:20:03.075Z,99.99
2018-06-17T02:21:03.064Z,99.99
2018-06-17T02:22:03.058Z,99.99
2018-06-17T02:23:03.088Z,99.99
2018-06-17T02:24:03.057Z,99.99
2018-06-17T02:25:03.067Z,99.99
2018-06-17T02:26:03.052Z,99.99
2018-06-17T02:27:03.047Z,99.99
2018-06-17T02:28:03.215Z,99.99
2018-06-17T02:29:03.223Z,99.99
2018-06-17T02:30:03.026Z,99.99
2018-06-17T02:31:03.016Z,99.99
2018-06-17T02:32:03.028Z,99.99
2018-06-17T02:33:03.011Z,99.99
2018-06-17T02:34:03.039Z,99.90
2018-06-17T02:35:03.019Z,98.95
2018-06-17T02:36:02.996Z,98.13
2018-06-17T02:37:02.997Z,95.65
2018-06-17T02:38:02.983Z,94.79
2018-06-17T02:39:03.077Z,93.55
2018-06-17T02:40:02.981Z,96.42
2018-06-17T02:41:02.978Z,98.85
2018-06-17T02:42:02.975Z,99.99
2018-06-17T02:43:02.962Z,99.99
2018-06-17T02:44:02.963Z,99.33
2018-06-17T02:45:02.973Z,98.95
2018-06-17T02:46:02.958Z,99.52
2018-06-17T02:47:02.953Z,99.99
2018-06-17T02:48:03.000Z,99.99
2018-06-17T02:49:02.954Z,99.99
2018-06-17T02:50:02.944Z,99.99
2018-06-17T02:51:02.934Z,99.99
2018-06-17T02:52:02.951Z,99.62
2018-06-17T02:53:02.928Z,99.00
2018-06-17T02:54:02.924Z,99.57
2018-06-17T02:55:02.925Z,99.57
2018-06-17T02:56:02.914Z,98.90
2018-06-17T02:57:02.913Z,99.33
2018-06-17T02:58:02.933Z,99.24
2018-06-17T02:59:02.958Z,99.52
2018-06-17T03:00:02.904Z,99.99
2018-06-17T03:01:02.944Z,99.99
2018-06-17T03:02:02.908Z,99.99
2018-06-17T03:03:02.888Z,99.99
2018-06-17T03:04:02.886Z,99.52
2018-06-17T03:05:02.881Z,98.75
2018-06-17T03:06:02.882Z,99.04
2018-06-17T03:07:02.873Z,98.38
2018-06-17T03:08:02.872Z,96.37
2018-06-17T03:09:02.877Z,96.08
2018-06-17T03:10:02.863Z,94.46
2018-06-17T03:11:02.866Z,94.84
2018-06-17T03:12:02.885Z,95.22
2018-06-17T03:13:02.855Z,96.47
2018-06-17T03:14:02.845Z,98.38
2018-06-17T03:15:02.846Z,98.38
2018-06-17T03:16:02.839Z,98.95
2018-06-17T03:17:02.830Z,98.75
2018-06-17T03:18:02.829Z,99.99
2018-06-17T03:19:02.827Z,99.99
2018-06-17T03:20:02.823Z,99.99
2018-06-17T03:21:02.819Z,99.99
2018-06-17T03:22:02.806Z,99.99
2018-06-17T03:23:02.815Z,99.99
2018-06-17T03:24:02.805Z,99.99
2018-06-17T03:25:02.810Z,99.99
2018-06-17T03:26:02.852Z,99.99
2018-06-17T03:27:02.783Z,99.38
2018-06-17T03:28:02.991Z,99.00
2018-06-17T03:29:02.864Z,99.10
2018-06-17T03:30:02.792Z,98.09
2018-06-17T03:31:02.781Z,97.23
2018-06-17T03:32:02.772Z,96.08
2018-06-17T03:33:02.772Z,95.12
2018-06-17T03:34:02.764Z,95.12
2018-06-17T03:35:02.764Z,95.79
2018-06-17T03:36:02.814Z,95.32
2018-06-17T03:37:02.753Z,95.32
2018-06-17T03:38:02.755Z,95.89
2018-06-17T03:39:02.876Z,96.61
2018-06-17T03:40:02.749Z,96.03
2018-06-17T03:41:02.746Z,96.32
2018-06-17T03:42:02.754Z,96.89
2018-06-17T03:43:02.731Z,96.84
2018-06-17T03:44:02.726Z,96.89
2018-06-17T03:45:02.729Z,97.37
2018-06-17T03:46:02.716Z,96.89
2018-06-17T03:47:02.732Z,96.70
2018-06-17T03:48:02.721Z,97.56
2018-06-17T03:49:02.712Z,97.75
2018-06-17T03:50:02.708Z,97.95
2018-06-17T03:51:02.711Z,99.10
2018-06-17T03:52:02.696Z,99.38
2018-06-17T03:53:02.682Z,98.24
2018-06-17T03:54:02.680Z,99.48
2018-06-17T03:55:02.703Z,99.57
2018-06-17T03:56:02.683Z,99.76
2018-06-17T03:57:02.691Z,99.99
2018-06-17T03:58:02.789Z,99.99
2018-06-17T03:59:02.676Z,99.99
2018-06-17T04:00:02.668Z,99.99
2018-06-17T04:01:02.674Z,99.99
2018-06-17T04:02:02.654Z,99.99
2018-06-17T04:03:02.655Z,99.99
2018-06-17T04:04:02.733Z,99.99
2018-06-17T04:05:02.655Z,99.99
2018-06-17T04:06:02.835Z,99.99
2018-06-17T04:07:02.660Z,99.99
2018-06-17T04:08:02.643Z,99.99
2018-06-17T04:09:02.851Z,99.99
2018-06-17T04:10:02.630Z,99.99
2018-06-17T04:11:02.630Z,99.99
2018-06-17T04:12:02.634Z,99.99
2018-06-17T04:13:02.626Z,99.99
2018-06-17T04:14:02.632Z,99.99
2018-06-17T04:15:02.620Z,99.99
2018-06-17T04:16:02.667Z,99.99
2018-06-17T04:17:02.622Z,99.99
2018-06-17T04:18:02.608Z,99.99
2018-06-17T04:19:02.593Z,99.99
2018-06-17T04:20:02.607Z,99.99
2018-06-17T04:21:02.597Z,99.99
2018-06-17T04:22:02.599Z,99.99
2018-06-17T04:23:02.601Z,99.99
2018-06-17T04:24:02.592Z,99.99
2018-06-17T04:25:02.592Z,99.99
2018-06-17T04:26:02.588Z,99.99
2018-06-17T04:27:02.584Z,99.99
2018-06-17T04:28:02.655Z,99.99
2018-06-17T04:29:02.776Z,99.99
2018-06-17T04:30:02.580Z,99.99
2018-06-17T04:31:02.579Z,99.99
2018-06-17T04:32:02.567Z,99.99
2018-06-17T04:33:02.570Z,99.99
2018-06-17T04:34:02.575Z,99.99
2018-06-17T04:35:02.562Z,99.99
2018-06-17T04:36:02.584Z,99.99
2018-06-17T04:37:02.572Z,99.99
2018-06-17T04:38:02.612Z,99.99
2018-06-17T04:39:02.631Z,99.99
2018-06-17T04:40:02.553Z,99.99
2018-06-17T04:41:02.549Z,99.99
2018-06-17T04:42:02.542Z,99.99
2018-06-17T04:43:02.548Z,99.99
2018-06-17T04:44:02.537Z,99.99
2018-06-17T04:45:02.544Z,99.99
2018-06-17T04:46:02.538Z,99.99
2018-06-17T04:47:02.547Z,99.99
2018-06-17T04:48:02.538Z,99.99
2018-06-17T04:49:02.528Z,99.99
2018-06-17T04:50:02.525Z,99.99
2018-06-17T04:51:02.524Z,99.99
2018-06-17T04:52:02.524Z,99.99
2018-06-17T04:53:02.558Z,99.99
2018-06-17T04:54:02.514Z,99.99
2018-06-17T04:55:02.526Z,99.99
2018-06-17T04:56:02.517Z,99.99
2018-06-17T04:57:02.509Z,99.99
2018-06-17T04:58:02.556Z,99.99
2018-06-17T04:59:02.529Z,99.99
2018-06-17T05:00:02.566Z,99.99
2018-06-17T05:01:02.504Z,99.99
2018-06-17T05:02:02.498Z,99.99
2018-06-17T05:03:02.495Z,99.99
2018-06-17T05:04:02.492Z,99.99
2018-06-17T05:05:02.497Z,99.99
2018-06-17T05:06:02.512Z,99.99
2018-06-17T05:07:02.500Z,99.99
2018-06-17T05:08:02.485Z,99.99
2018-06-17T05:09:02.629Z,99.99
2018-06-17T05:10:02.489Z,99.99
2018-06-17T05:11:02.488Z,99.99
2018-06-17T05:12:02.502Z,99.99
2018-06-17T05:13:02.480Z,99.99
2018-06-17T05:14:02.476Z,99.99
2018-06-17T05:15:02.489Z,99.99
2018-06-17T05:16:02.478Z,99.99
2018-06-17T05:17:02.509Z,99.99
2018-06-17T05:18:02.475Z,99.99
2018-06-17T05:19:02.471Z,99.99
2018-06-17T05:20:02.471Z,99.99
2018-06-17T05:21:02.459Z,99.99
2018-06-17T05:22:02.465Z,99.99
2018-06-17T05:23:02.493Z,99.99
2018-06-17T05:24:02.547Z,99.99
2018-06-17T05:25:02.463Z,99.99
2018-06-17T05:26:02.455Z,99.99
2018-06-17T05:27:02.461Z,99.99
2018-06-17T05:28:02.547Z,99.99
2018-06-17T05:29:03.382Z,99.99
2018-06-17T05:30:02.455Z,99.99
2018-06-17T05:31:02.462Z,99.99
2018-06-17T05:32:02.458Z,99.99
2018-06-17T05:33:02.466Z,99.99
2018-06-17T05:34:02.470Z,99.99
2018-06-17T05:35:02.454Z,99.99
2018-06-17T05:36:02.454Z,99.99
2018-06-17T05:37:02.457Z,99.99
2018-06-17T05:38:02.451Z,99.99
2018-06-17T05:39:02.444Z,99.99
2018-06-17T05:40:02.628Z,99.99
2018-06-17T05:41:02.447Z,99.99
2018-06-17T05:42:02.440Z,99.99
2018-06-17T05:43:02.445Z,99.99
2018-06-17T05:44:02.448Z,99.99
2018-06-17T05:45:02.482Z,99.99
2018-06-17T05:46:02.455Z,99.99
2018-06-17T05:47:02.471Z,99.99
2018-06-17T05:48:02.445Z,99.99
2018-06-17T05:49:02.575Z,99.99
2018-06-17T05:50:02.462Z,99.99
2018-06-17T05:51:02.442Z,99.99
2018-06-17T05:52:02.489Z,99.99
2018-06-17T05:53:02.556Z,99.99
2018-06-17T05:54:02.456Z,99.99
2018-06-17T05:55:02.445Z,99.99
2018-06-17T05:56:02.490Z,99.99
2018-06-17T05:57:02.459Z,99.99
2018-06-17T05:58:02.561Z,99.99
2018-06-17T05:59:02.558Z,99.78
2018-06-17T06:00:02.444Z,98.82
2018-06-17T06:01:02.444Z,99.99
2018-06-17T06:02:02.448Z,99.74
2018-06-17T06:03:02.449Z,97.86
2018-06-17T06:04:02.606Z,96.80
2018-06-17T06:05:02.534Z,96.51
2018-06-17T06:06:02.441Z,94.92
2018-06-17T06:07:02.452Z,94.82
2018-06-17T06:08:02.443Z,91.88
2018-06-17T06:09:02.447Z,91.40
2018-06-17T06:10:02.488Z,90.19
2018-06-17T06:11:02.459Z,87.49
2018-06-17T06:12:02.477Z,87.10
2018-06-17T06:13:02.486Z,87.63
2018-06-17T06:14:02.458Z,86.47
2018-06-17T06:16:02.462Z,83.75
2018-06-17T06:17:02.661Z,83.80
2018-06-17T06:18:02.459Z,81.57
2018-06-17T06:19:03.273Z,77.51
2018-06-17T06:20:02.471Z,77.76
2018-06-17T06:21:02.498Z,79.12
2018-06-17T06:22:02.477Z,80.47
2018-06-17T06:23:02.491Z,79.31
2018-06-17T06:24:02.486Z,79.47
2018-06-17T06:25:02.507Z,80.47
2018-06-17T06:26:02.507Z,78.09
2018-06-17T06:27:02.507Z,78.19
2018-06-17T06:28:02.529Z,77.19
2018-06-17T06:29:02.528Z,78.02
2018-06-17T06:30:02.525Z,79.70
2018-06-17T06:31:02.548Z,78.69
2018-06-17T06:32:02.521Z,77.98
2018-06-17T06:33:02.519Z,78.99
2018-06-17T06:34:02.521Z,78.69
2018-06-17T06:35:02.538Z,79.37
2018-06-17T06:36:02.553Z,76.12
2018-06-17T06:37:02.538Z,76.28
2018-06-17T06:38:02.597Z,77.22
2018-06-17T06:39:02.545Z,76.59
2018-06-17T06:40:02.609Z,77.07
2018-06-17T06:41:03.234Z,74.79
2018-06-17T06:42:02.563Z,74.07
2018-06-17T06:43:02.623Z,72.30
2018-06-17T06:44:02.566Z,74.38
2018-06-17T06:45:02.568Z,75.48
2018-06-17T06:46:02.577Z,73.65
2018-06-17T06:47:03.257Z,72.33
2018-06-17T06:48:02.582Z,72.04
2018-06-17T06:49:02.665Z,74.48
2018-06-17T06:50:02.630Z,74.35
2018-06-17T06:51:02.649Z,77.26
2018-06-17T06:52:02.599Z,79.39
2018-06-17T06:53:02.691Z,79.93
2018-06-17T06:54:02.615Z,80.02
2018-06-17T06:55:02.614Z,78.96
2018-06-17T06:56:02.618Z,78.63
2018-06-17T06:57:02.618Z,80.27
2018-06-17T06:58:02.624Z,79.44
2018-06-17T06:59:02.631Z,77.73
2018-06-17T07:00:02.634Z,76.90
2018-06-17T07:01:02.648Z,73.46
2018-06-17T07:02:02.673Z,71.36
2018-06-17T07:03:02.643Z,71.52
2018-06-17T07:04:02.670Z,69.50
2018-06-17T07:05:02.812Z,68.69
2018-06-17T07:06:03.395Z,68.88
2018-06-17T07:07:03.278Z,69.90
2018-06-17T07:08:03.256Z,71.74
2018-06-17T07:09:02.676Z,70.23
2018-06-17T07:10:02.796Z,68.66
2018-06-17T07:11:02.728Z,67.30
2018-06-17T07:12:02.859Z,66.02
2018-06-17T07:13:02.772Z,63.95
2018-06-17T07:14:02.842Z,63.91
2018-06-17T07:15:02.789Z,62.52
2018-06-17T07:16:02.851Z,62.13
2018-06-17T07:17:02.733Z,62.71
2018-06-17T07:18:02.730Z,61.00
2018-06-17T07:19:02.750Z,62.13
2018-06-17T07:20:02.743Z,60.64
2018-06-17T07:21:02.757Z,62.04
2018-06-17T07:23:30.565Z,62.62
2018-06-17T08:24:34.111Z,55.22
2018-06-17T08:25:59.746Z,52.84
2018-06-17T14:04:19.356Z,73.66
2018-06-17T14:05:39.944Z,73.27
2018-06-17T16:26:38.350Z,84.50
2018-06-17T22:12:47.321Z,3.44
