createdAt,value
2023-02-04T00:03:40.443Z,0.50
2023-02-04T00:08:46.169Z,0.60
2023-02-04T00:14:00.630Z,0.70
2023-02-04T00:19:49.935Z,0.70
2023-02-04T00:24:59.700Z,0.52
2023-02-04T00:30:03.378Z,0.68
2023-02-04T00:35:07.164Z,0.73
2023-02-04T00:40:17.077Z,0.60
2023-02-04T00:45:27.913Z,0.75
2023-02-04T00:50:54.689Z,0.85
2023-02-04T00:56:02.652Z,0.82
2023-02-04T01:01:07.302Z,1.00
2023-02-04T01:06:23.891Z,0.80
2023-02-04T01:11:32.012Z,0.95
2023-02-04T01:16:35.684Z,0.90
2023-02-04T01:21:40.984Z,1.00
2023-02-04T01:26:48.030Z,0.90
2023-02-04T01:31:53.001Z,1.13
2023-02-04T01:36:56.307Z,1.00
2023-02-04T01:42:03.874Z,1.20
2023-02-04T01:47:08.272Z,1.05
2023-02-04T01:52:12.188Z,1.20
2023-02-04T01:57:18.218Z,1.42
2023-02-04T02:02:41.936Z,1.92
2023-02-04T02:08:03.350Z,1.90
2023-02-04T02:13:18.471Z,1.83
2023-02-04T02:18:25.404Z,2.13
2023-02-04T02:23:48.194Z,2.25
2023-02-04T02:28:53.082Z,2.00
2023-02-04T02:33:56.500Z,2.28
2023-02-04T02:39:03.406Z,2.33
2023-02-04T02:44:16.323Z,2.10
2023-02-04T02:49:20.850Z,2.45
2023-02-04T02:54:34.274Z,2.42
2023-02-04T02:59:37.841Z,2.50
2023-02-04T03:05:00.950Z,2.13
2023-02-04T03:10:07.496Z,3.00
2023-02-04T03:15:14.532Z,2.30
2023-02-04T03:20:18.668Z,2.38
2023-02-04T03:25:24.673Z,1.65
2023-02-04T03:30:29.272Z,2.00
2023-02-04T03:35:33.686Z,1.73
2023-02-04T03:40:45.273Z,1.40
2023-02-04T03:45:50.643Z,1.10
2023-02-04T03:51:08.329Z,1.52
2023-02-04T03:56:19.441Z,1.42
2023-02-04T04:01:26.564Z,1.33
2023-02-04T04:06:41.381Z,1.20
2023-02-04T04:11:47.223Z,1.23
2023-02-04T04:16:50.500Z,1.00
2023-02-04T04:21:53.796Z,1.55
2023-02-04T04:27:34.562Z,1.63
2023-02-04T04:32:38.180Z,2.03
2023-02-04T04:37:41.531Z,2.55
2023-02-04T04:42:47.286Z,2.33
2023-02-04T04:48:26.413Z,1.70
2023-02-04T04:53:30.771Z,1.30
2023-02-04T04:58:35.636Z,1.20
2023-02-04T05:03:40.077Z,1.05
2023-02-04T05:08:43.454Z,1.08
2023-02-04T05:14:02.609Z,1.10
2023-02-04T05:19:10.007Z,1.38
2023-02-04T05:24:23.444Z,1.02
2023-02-04T05:29:28.424Z,0.90
2023-02-04T05:34:31.769Z,1.10
2023-02-04T05:39:41.492Z,1.13
2023-02-04T05:44:53.387Z,1.00
2023-02-04T05:49:56.826Z,0.80
2023-02-04T05:55:18.924Z,0.82
2023-02-04T06:00:24.190Z,1.38
2023-02-04T06:06:03.227Z,0.93
2023-02-04T06:11:08.645Z,1.02
2023-02-04T06:16:17.530Z,1.23
2023-02-04T06:21:29.818Z,1.45
2023-02-04T06:26:34.304Z,2.15
2023-02-04T06:31:42.580Z,1.50
2023-02-04T06:36:46.009Z,1.73
2023-02-04T06:41:51.410Z,1.55
2023-02-04T06:46:58.456Z,1.83
2023-02-04T06:52:01.772Z,2.65
2023-02-04T06:57:07.651Z,2.97
2023-02-04T07:02:13.385Z,1.77
2023-02-04T07:07:16.953Z,1.50
2023-02-04T07:12:21.173Z,1.60
2023-02-04T07:17:25.862Z,1.52
2023-02-04T07:22:29.352Z,1.90
2023-02-04T07:27:32.989Z,1.83
2023-02-04T07:32:37.643Z,4.07
2023-02-04T07:37:40.878Z,1.65
2023-02-04T07:42:44.785Z,2.33
2023-02-04T07:47:49.592Z,2.03
2023-02-04T07:52:52.914Z,2.25
2023-02-04T07:57:56.474Z,2.80
2023-02-04T08:03:01.313Z,2.15
2023-02-04T08:08:04.660Z,2.40
2023-02-04T08:13:08.269Z,2.83
2023-02-04T08:18:13.187Z,2.63
2023-02-04T08:23:16.541Z,3.00
2023-02-04T08:28:19.909Z,2.60
2023-02-04T08:33:24.696Z,3.05
2023-02-04T08:38:29.194Z,3.00
2023-02-04T08:43:51.765Z,3.20
2023-02-04T08:49:07.705Z,3.40
2023-02-04T08:54:11.266Z,3.03
2023-02-04T08:59:24.269Z,2.83
2023-02-04T09:04:36.970Z,2.58
2023-02-04T09:09:55.701Z,2.97
2023-02-04T09:15:01.167Z,3.97
2023-02-04T09:20:09.974Z,4.63
2023-02-04T09:25:29.491Z,3.25
2023-02-04T09:30:34.375Z,4.57
2023-02-04T09:35:49.994Z,4.88
2023-02-04T09:41:01.241Z,3.65
2023-02-04T09:46:05.570Z,3.57
2023-02-04T09:51:14.195Z,4.07
2023-02-04T09:56:19.506Z,2.95
2023-02-04T10:01:29.467Z,3.67
2023-02-04T10:06:37.578Z,2.38
2023-02-04T10:11:42.881Z,1.92
2023-02-04T10:16:52.695Z,2.22
2023-02-04T10:21:57.707Z,2.05
2023-02-04T10:27:11.159Z,2.05
2023-02-04T10:32:30.723Z,2.22
2023-02-04T10:37:38.567Z,2.20
2023-02-04T10:42:52.736Z,2.42
2023-02-04T10:47:59.191Z,2.70
2023-02-04T10:53:21.470Z,1.75
2023-02-04T10:58:32.663Z,2.13
2023-02-04T11:03:36.077Z,2.00
2023-02-04T11:08:42.348Z,2.00
2023-02-04T11:14:04.425Z,1.77
2023-02-04T11:19:16.583Z,1.67
2023-02-04T11:24:26.715Z,2.00
2023-02-04T11:29:35.025Z,1.63
2023-02-04T11:34:51.241Z,1.40
2023-02-04T11:39:59.455Z,1.90
2023-02-04T11:45:29.252Z,1.63
2023-02-04T11:51:04.848Z,1.95
2023-02-04T11:56:18.379Z,1.92
2023-02-04T12:01:35.553Z,1.58
2023-02-04T12:07:00.830Z,1.88
2023-02-04T12:12:08.799Z,1.70
2023-02-04T12:17:18.478Z,3.00
2023-02-04T12:22:31.707Z,1.75
2023-02-04T12:27:37.485Z,1.35
2023-02-04T12:32:40.910Z,1.98
2023-02-04T12:37:44.146Z,2.38
2023-02-04T12:42:49.110Z,2.30
2023-02-04T12:47:52.426Z,3.80
2023-02-04T12:53:00.711Z,1.80
2023-02-04T12:58:06.425Z,2.13
2023-02-04T13:03:09.723Z,3.10
2023-02-04T13:08:13.074Z,2.03
2023-02-04T13:13:17.676Z,1.85
2023-02-04T13:18:20.996Z,2.97
2023-02-04T13:23:26.900Z,1.75
2023-02-04T13:28:34.222Z,1.90
2023-02-04T13:33:38.574Z,1.85
2023-02-04T13:38:41.812Z,1.60
2023-02-04T13:43:48.624Z,2.25
2023-02-04T13:48:52.012Z,2.28
2023-02-04T13:53:55.374Z,1.75
2023-02-04T13:59:00.296Z,1.80
2023-02-04T14:04:03.719Z,2.15
2023-02-04T14:09:07.059Z,2.00
2023-02-04T14:14:11.827Z,3.72
2023-02-04T14:19:15.360Z,1.90
2023-02-04T14:24:18.674Z,2.00
2023-02-04T14:29:23.413Z,2.03
2023-02-04T14:34:26.726Z,1.88
2023-02-04T14:39:29.833Z,1.60
2023-02-04T14:44:34.310Z,3.92
2023-02-04T14:49:38.180Z,3.45
2023-02-04T14:54:41.838Z,2.08
2023-02-04T14:59:47.234Z,1.77
2023-02-04T15:04:50.611Z,3.35
2023-02-04T15:09:53.915Z,2.90
2023-02-04T15:14:58.624Z,2.75
2023-02-04T15:20:03.530Z,2.00
2023-02-04T15:25:07.115Z,2.15
2023-02-04T15:30:12.601Z,1.90
2023-02-04T15:35:17.029Z,1.73
2023-02-04T15:40:24.351Z,2.10
2023-02-04T15:45:31.907Z,1.88
2023-02-04T15:50:35.303Z,2.40
2023-02-04T15:55:38.640Z,2.10
2023-02-04T16:00:45.518Z,2.50
2023-02-04T16:05:48.890Z,3.60
2023-02-04T16:10:54.166Z,2.25
2023-02-04T16:15:59.037Z,1.70
2023-02-04T16:21:02.430Z,3.35
2023-02-04T16:26:06.138Z,2.60
2023-02-04T16:31:11.117Z,2.67
2023-02-04T16:36:14.639Z,2.67
2023-02-04T16:41:18.029Z,3.13
2023-02-04T16:46:22.997Z,2.33
2023-02-04T16:51:29.342Z,2.85
2023-02-04T16:56:35.640Z,2.95
2023-02-04T17:01:40.549Z,2.55
2023-02-04T17:06:43.922Z,1.83
2023-02-04T17:11:53.362Z,3.10
2023-02-04T17:17:00.261Z,3.10
2023-02-04T17:22:03.679Z,3.88
2023-02-04T17:27:08.034Z,3.78
2023-02-04T17:32:19.937Z,4.43
2023-02-04T17:37:23.197Z,4.30
2023-02-04T17:42:26.591Z,4.20
2023-02-04T17:47:31.640Z,4.07
2023-02-04T17:52:35.585Z,3.78
2023-02-04T17:57:39.222Z,3.97
2023-02-04T18:02:49.340Z,2.38
2023-02-04T18:08:06.006Z,3.30
2023-02-04T18:13:22.734Z,3.45
2023-02-04T18:18:28.989Z,2.60
2023-02-04T18:23:34.577Z,2.42
2023-02-04T18:28:40.385Z,3.10
2023-02-04T18:33:45.290Z,3.60
2023-02-04T18:38:48.454Z,3.53
2023-02-04T18:44:02.542Z,2.88
2023-02-04T18:49:21.594Z,4.57
2023-02-04T18:54:35.780Z,4.40
2023-02-04T18:59:42.658Z,4.13
2023-02-04T19:04:48.403Z,3.77
2023-02-04T19:09:53.846Z,3.20
2023-02-04T19:14:59.801Z,3.33
2023-02-04T19:20:18.198Z,3.40
2023-02-04T19:25:31.176Z,3.27
2023-02-04T19:30:50.949Z,3.20
2023-02-04T19:35:55.963Z,3.13
2023-02-04T19:41:00.399Z,3.57
2023-02-04T19:46:18.606Z,2.90
2023-02-04T19:51:30.051Z,2.73
2023-02-04T19:56:37.410Z,2.37
2023-02-04T20:01:41.738Z,2.40
2023-02-04T20:06:47.845Z,2.63
2023-02-04T20:11:59.434Z,3.07
2023-02-04T20:17:16.150Z,2.80
2023-02-04T20:22:50.060Z,2.90
2023-02-04T20:27:55.495Z,3.03
2023-02-04T20:33:31.313Z,3.07
2023-02-04T20:38:36.116Z,3.00
2023-02-04T20:43:55.698Z,3.53
2023-02-04T20:49:29.036Z,4.00
2023-02-04T20:54:39.705Z,5.27
2023-02-04T20:59:54.947Z,4.40
2023-02-04T21:05:04.019Z,5.40
2023-02-04T21:10:09.325Z,4.17
2023-02-04T21:15:20.058Z,4.53
2023-02-04T21:20:23.473Z,6.10
2023-02-04T21:25:34.547Z,4.17
2023-02-04T21:30:38.613Z,3.83
2023-02-04T21:35:43.984Z,4.80
2023-02-04T21:40:48.647Z,5.83
2023-02-04T21:45:53.032Z,5.37
2023-02-04T21:51:00.589Z,5.80
2023-02-04T21:56:14.340Z,4.63
2023-02-04T22:01:18.809Z,5.00
2023-02-04T22:06:25.323Z,6.20
2023-02-04T22:11:31.324Z,6.07
2023-02-04T22:16:34.604Z,6.10
2023-02-04T22:21:38.350Z,6.67
2023-02-04T22:26:45.007Z,6.67
2023-02-04T22:31:49.643Z,6.37
2023-02-04T22:36:52.946Z,5.77
2023-02-04T22:41:58.727Z,5.40
2023-02-04T22:47:04.134Z,5.30
2023-02-04T22:52:07.667Z,5.70
2023-02-04T22:57:14.333Z,5.47
2023-02-04T23:02:18.768Z,5.77
2023-02-04T23:07:22.247Z,5.97
2023-02-04T23:12:26.911Z,6.70
2023-02-04T23:17:30.135Z,6.30
2023-02-04T23:22:40.914Z,5.40
2023-02-04T23:27:46.682Z,5.20
2023-02-04T23:32:50.033Z,5.23
2023-02-04T23:37:53.387Z,4.63
2023-02-04T23:43:00.930Z,5.87
2023-02-04T23:48:04.548Z,4.70
2023-02-04T23:53:07.896Z,5.50
2023-02-04T23:58:12.658Z,5.50
