createdAt,value
2018-11-28T00:01:53.959Z,28.32
2018-11-28T00:03:55.999Z,29.18
2018-11-28T00:05:57.983Z,26.87
2018-11-28T00:07:59.979Z,28.47
2018-11-28T00:10:02.093Z,26.25
2018-11-28T00:12:04.139Z,27.00
2018-11-28T00:14:06.131Z,28.62
2018-11-28T00:16:08.155Z,29.72
2018-11-28T00:18:10.147Z,30.12
2018-11-28T00:20:14.214Z,27.22
2018-11-28T00:22:16.199Z,29.05
2018-11-28T00:24:18.191Z,30.12
2018-11-28T00:26:20.179Z,28.95
2018-11-28T00:28:22.158Z,29.23
2018-11-28T00:30:24.931Z,29.67
2018-11-28T00:32:26.915Z,24.27
2018-11-28T00:34:28.894Z,29.40
2018-11-28T00:36:30.878Z,27.70
2018-11-28T00:38:32.870Z,30.80
2018-11-28T00:40:34.854Z,26.17
2018-11-28T00:42:36.848Z,32.55
2018-11-28T00:44:38.835Z,30.77
2018-11-28T00:46:40.819Z,26.33
2018-11-28T00:48:42.810Z,29.82
2018-11-28T00:50:44.795Z,29.55
2018-11-28T00:52:46.815Z,30.50
2018-11-28T00:54:48.807Z,30.35
2018-11-28T00:56:50.786Z,32.17
2018-11-28T00:58:52.783Z,26.42
2018-11-28T01:00:54.775Z,29.50
2018-11-28T01:02:56.750Z,28.83
2018-11-28T01:04:58.737Z,31.80
2018-11-28T01:07:01.687Z,30.20
2018-11-28T01:09:05.231Z,30.00
2018-11-28T01:11:07.218Z,29.25
2018-11-28T01:13:09.211Z,28.02
2018-11-28T01:15:12.131Z,29.85
2018-11-28T01:17:14.118Z,31.73
2018-11-28T01:19:16.115Z,28.35
2018-11-28T01:21:18.095Z,32.83
2018-11-28T01:23:20.087Z,30.88
2018-11-28T01:25:22.130Z,28.52
2018-11-28T01:27:24.115Z,30.02
2018-11-28T01:29:26.111Z,29.32
2018-11-28T01:31:28.102Z,30.02
2018-11-28T01:33:30.115Z,28.85
2018-11-28T01:35:32.103Z,30.43
2018-11-28T01:37:34.089Z,31.37
2018-11-28T01:39:36.083Z,30.37
2018-11-28T01:41:38.071Z,31.82
2018-11-28T01:43:40.059Z,30.45
2018-11-28T01:45:42.047Z,30.80
2018-11-28T01:47:44.830Z,31.07
2018-11-28T01:49:47.690Z,30.57
2018-11-28T01:51:50.536Z,28.38
2018-11-28T01:53:53.596Z,26.85
2018-11-28T01:55:56.908Z,27.42
2018-11-28T01:57:58.971Z,30.00
2018-11-28T02:00:00.963Z,28.57
2018-11-28T02:02:02.951Z,32.55
2018-11-28T02:04:05.074Z,29.87
2018-11-28T02:08:15.820Z,30.70
2018-11-28T02:10:17.795Z,33.00
2018-11-28T02:12:19.775Z,31.60
2018-11-28T02:14:21.762Z,31.15
2018-11-28T02:16:23.772Z,33.75
2018-11-28T02:18:32.597Z,32.25
2018-11-28T02:20:34.587Z,32.23
2018-11-28T02:22:36.597Z,34.35
2018-11-28T02:24:38.588Z,33.53
2018-11-28T02:26:40.570Z,29.55
2018-11-28T02:28:42.552Z,32.58
2018-11-28T02:30:44.552Z,33.45
2018-11-28T02:32:47.257Z,30.70
2018-11-28T02:34:49.252Z,31.25
2018-11-28T02:36:51.248Z,33.83
2018-11-28T02:38:53.235Z,32.73
2018-11-28T02:40:55.224Z,29.23
2018-11-28T02:42:57.231Z,30.48
2018-11-28T02:44:59.227Z,32.75
2018-11-28T02:47:01.221Z,30.52
2018-11-28T02:49:03.203Z,31.60
2018-11-28T02:51:05.648Z,31.90
2018-11-28T02:53:07.630Z,28.90
2018-11-28T02:55:11.355Z,30.95
2018-11-28T02:57:13.347Z,32.83
2018-11-28T02:59:15.349Z,29.82
2018-11-28T03:01:17.343Z,33.35
2018-11-28T03:03:19.364Z,24.07
2018-11-28T03:05:21.374Z,31.35
2018-11-28T03:07:23.355Z,31.25
2018-11-28T03:09:25.364Z,33.85
2018-11-28T03:11:27.377Z,31.87
2018-11-28T03:13:29.366Z,32.50
2018-11-28T03:15:32.686Z,32.08
2018-11-28T03:17:34.672Z,35.20
2018-11-28T03:19:36.659Z,31.48
2018-11-28T03:21:38.653Z,30.80
2018-11-28T03:23:40.673Z,31.70
2018-11-28T03:25:42.665Z,32.42
2018-11-28T03:27:44.655Z,32.00
2018-11-28T03:29:46.699Z,31.37
2018-11-28T03:31:48.682Z,30.08
2018-11-28T03:33:50.673Z,29.52
2018-11-28T03:35:52.667Z,30.15
2018-11-28T03:37:54.647Z,29.85
2018-11-28T03:39:56.630Z,27.70
2018-11-28T03:41:58.623Z,27.17
2018-11-28T03:44:00.595Z,29.42
2018-11-28T03:46:02.579Z,30.08
2018-11-28T03:48:04.644Z,26.52
2018-11-28T03:50:08.132Z,28.42
2018-11-28T03:52:10.126Z,29.05
2018-11-28T03:54:12.163Z,29.90
2018-11-28T03:56:14.155Z,26.35
2018-11-28T03:58:16.139Z,26.27
2018-11-28T04:00:19.180Z,26.00
2018-11-28T04:02:21.162Z,27.52
2018-11-28T04:04:23.155Z,26.50
2018-11-28T04:06:25.159Z,27.48
2018-11-28T04:08:27.148Z,27.95
2018-11-28T04:10:29.143Z,25.65
2018-11-28T04:12:31.133Z,26.30
2018-11-28T04:14:33.123Z,25.08
2018-11-28T04:16:35.127Z,27.60
2018-11-28T04:18:37.112Z,24.12
2018-11-28T04:20:39.110Z,24.80
2018-11-28T04:22:41.099Z,28.47
2018-11-28T04:24:43.075Z,25.48
2018-11-28T04:26:45.066Z,26.40
2018-11-28T04:28:47.050Z,25.77
2018-11-28T04:30:49.049Z,24.98
2018-11-28T04:32:52.131Z,27.50
2018-11-28T04:34:54.125Z,24.87
2018-11-28T04:36:56.123Z,25.32
2018-11-28T04:38:58.109Z,20.10
2018-11-28T04:41:00.107Z,24.45
2018-11-28T04:43:08.888Z,25.62
2018-11-28T04:45:12.795Z,24.63
2018-11-28T04:47:14.783Z,24.43
2018-11-28T04:49:16.779Z,25.50
2018-11-28T04:51:18.773Z,25.55
2018-11-28T04:53:20.765Z,25.10
2018-11-28T04:55:22.767Z,24.52
2018-11-28T04:57:24.750Z,24.95
2018-11-28T04:59:26.744Z,25.00
2018-11-28T05:01:28.747Z,23.25
2018-11-28T05:03:30.779Z,20.82
2018-11-28T05:05:32.781Z,25.10
2018-11-28T05:07:34.768Z,23.80
2018-11-28T05:09:36.755Z,24.90
2018-11-28T05:11:38.751Z,24.75
2018-11-28T05:13:40.735Z,26.17
2018-11-28T05:15:42.733Z,22.50
2018-11-28T05:17:45.674Z,23.57
2018-11-28T05:19:47.663Z,23.62
2018-11-28T05:21:49.655Z,24.90
2018-11-28T05:23:51.647Z,25.30
2018-11-28T05:25:54.019Z,23.38
2018-11-28T05:27:57.542Z,25.37
2018-11-28T05:29:59.531Z,22.27
2018-11-28T05:32:01.506Z,26.70
2018-11-28T05:34:03.927Z,25.30
2018-11-28T05:36:05.927Z,26.05
2018-11-28T05:38:09.355Z,24.35
2018-11-28T05:40:17.858Z,25.75
2018-11-28T05:42:19.883Z,24.60
2018-11-28T05:44:21.867Z,24.82
2018-11-28T05:46:23.859Z,25.05
2018-11-28T05:48:25.842Z,20.23
2018-11-28T05:50:27.845Z,23.02
2018-11-28T05:52:29.831Z,27.15
2018-11-28T05:54:31.815Z,26.85
2018-11-28T05:56:33.799Z,26.60
2018-11-28T05:58:35.796Z,26.00
2018-11-28T06:00:39.523Z,25.80
2018-11-28T06:02:41.552Z,26.20
2018-11-28T06:04:43.535Z,24.95
2018-11-28T06:06:45.526Z,30.45
2018-11-28T06:08:47.523Z,28.35
2018-11-28T06:10:49.527Z,27.55
2018-11-28T06:12:51.895Z,27.95
2018-11-28T06:14:53.883Z,30.08
2018-11-28T06:16:55.867Z,29.07
2018-11-28T06:18:57.856Z,27.75
2018-11-28T06:20:59.852Z,30.55
2018-11-28T06:23:01.849Z,31.40
2018-11-28T06:25:05.267Z,30.90
2018-11-28T06:27:07.264Z,27.93
2018-11-28T06:29:09.248Z,30.25
2018-11-28T06:31:11.238Z,27.93
2018-11-28T06:33:13.215Z,27.95
2018-11-28T06:35:15.210Z,30.75
2018-11-28T06:37:17.199Z,29.45
2018-11-28T06:39:19.183Z,30.43
2018-11-28T06:41:21.170Z,27.25
2018-11-28T06:43:23.211Z,30.92
2018-11-28T06:45:25.211Z,25.90
2018-11-28T06:47:27.198Z,30.48
2018-11-28T06:49:29.187Z,28.62
2018-11-28T06:51:31.182Z,29.35
2018-11-28T06:53:33.171Z,29.02
2018-11-28T06:55:35.159Z,28.07
2018-11-28T06:57:37.168Z,32.78
2018-11-28T06:59:39.175Z,31.55
2018-11-28T07:01:41.167Z,28.55
2018-11-28T07:03:43.163Z,28.57
2018-11-28T07:05:45.151Z,28.10
2018-11-28T07:07:47.127Z,22.25
2018-11-28T07:09:49.111Z,15.15
2018-11-28T07:11:51.099Z,27.95
2018-11-28T07:13:53.090Z,26.17
2018-11-28T07:15:55.075Z,26.70
2018-11-28T07:18:07.405Z,23.12
2018-11-28T07:20:12.411Z,26.33
2018-11-28T07:22:14.399Z,26.60
2018-11-28T07:24:16.392Z,27.42
2018-11-28T07:26:18.376Z,23.65
2018-11-28T07:28:20.376Z,30.30
2018-11-28T07:30:22.383Z,27.90
2018-11-28T07:32:24.367Z,27.25
2018-11-28T07:34:26.362Z,23.18
2018-11-28T07:36:28.371Z,25.12
2018-11-28T07:38:30.388Z,26.50
2018-11-28T07:40:32.370Z,28.50
2018-11-28T07:42:34.354Z,26.00
2018-11-28T07:44:36.342Z,23.73
2018-11-28T07:46:38.332Z,25.45
2018-11-28T07:48:40.320Z,25.27
2018-11-28T07:50:47.967Z,24.43
2018-11-28T07:52:49.975Z,23.70
2018-11-28T07:54:51.959Z,27.15
2018-11-28T07:56:53.965Z,25.92
2018-11-28T07:58:55.938Z,25.55
2018-11-28T08:00:57.925Z,24.25
2018-11-28T08:02:59.907Z,26.37
2018-11-28T08:05:01.948Z,25.05
2018-11-28T08:07:04.042Z,27.50
2018-11-28T08:09:06.717Z,23.47
2018-11-28T08:11:08.702Z,23.98
2018-11-28T08:13:10.747Z,24.82
2018-11-28T08:15:12.734Z,28.80
2018-11-28T08:17:14.719Z,24.12
2018-11-28T08:19:16.715Z,27.73
2018-11-28T08:21:18.759Z,25.30
2018-11-28T08:23:20.738Z,24.45
2018-11-28T08:25:27.842Z,27.20
2018-11-28T08:27:24.719Z,26.02
2018-11-28T08:29:26.711Z,26.07
2018-11-28T08:31:28.702Z,26.30
2018-11-28T08:33:30.687Z,28.05
2018-11-28T08:35:32.681Z,24.00
2018-11-28T08:37:34.655Z,26.17
2018-11-28T08:39:36.635Z,26.60
2018-11-28T08:41:38.623Z,24.65
2018-11-28T08:43:40.619Z,25.12
2018-11-28T08:45:42.633Z,25.17
2018-11-28T08:47:52.687Z,25.55
2018-11-28T08:49:54.681Z,27.32
2018-11-28T08:51:56.691Z,25.23
2018-11-28T08:53:58.675Z,26.17
2018-11-28T08:56:00.670Z,26.85
2018-11-28T08:58:02.664Z,27.27
2018-11-28T09:00:10.599Z,22.80
2018-11-28T09:02:12.595Z,23.35
2018-11-28T09:04:14.582Z,26.77
2018-11-28T09:06:16.571Z,22.82
2018-11-28T09:08:18.582Z,21.02
2018-11-28T09:10:20.567Z,27.62
2018-11-28T09:12:22.559Z,25.40
2018-11-28T09:14:24.539Z,25.05
2018-11-28T09:16:26.537Z,26.73
2018-11-28T09:18:28.523Z,26.30
2018-11-28T09:20:30.512Z,25.27
2018-11-28T09:22:32.511Z,24.45
2018-11-28T09:24:34.499Z,26.07
2018-11-28T09:26:36.502Z,26.80
2018-11-28T09:28:38.496Z,25.60
2018-11-28T09:30:40.478Z,25.92
2018-11-28T09:32:42.505Z,26.10
2018-11-28T09:34:44.491Z,25.77
2018-11-28T09:36:46.491Z,27.13
2018-11-28T09:38:48.492Z,26.65
2018-11-28T09:40:50.494Z,28.52
2018-11-28T09:42:54.586Z,26.95
2018-11-28T09:44:56.647Z,27.87
2018-11-28T09:46:58.591Z,26.45
2018-11-28T09:49:00.582Z,25.95
2018-11-28T09:51:02.587Z,26.45
2018-11-28T09:53:04.587Z,28.30
2018-11-28T09:55:08.190Z,24.30
2018-11-28T09:57:10.198Z,30.20
2018-11-28T09:59:18.918Z,25.37
2018-11-28T10:01:20.915Z,27.82
2018-11-28T10:03:22.919Z,27.07
2018-11-28T10:05:31.895Z,27.30
2018-11-28T10:07:33.895Z,25.68
2018-11-28T10:09:35.887Z,25.92
2018-11-28T10:11:37.886Z,27.52
2018-11-28T10:13:39.891Z,26.47
2018-11-28T10:15:41.880Z,29.10
2018-11-28T10:17:43.928Z,33.80
2018-11-28T10:19:45.895Z,28.90
2018-11-28T10:21:47.878Z,29.07
2018-11-28T10:23:56.595Z,30.87
2018-11-28T10:25:58.577Z,26.07
2018-11-28T10:28:06.458Z,29.63
2018-11-28T10:30:14.963Z,31.33
2018-11-28T10:32:16.951Z,29.10
2018-11-28T10:34:18.934Z,27.80
2018-11-28T10:36:20.919Z,30.90
2018-11-28T10:38:22.911Z,29.37
2018-11-28T10:40:24.917Z,27.90
2018-11-28T10:42:26.923Z,29.57
2018-11-28T10:44:28.923Z,29.33
2018-11-28T10:46:30.947Z,31.53
2018-11-28T10:48:32.951Z,29.70
2018-11-28T10:50:34.927Z,28.50
2018-11-28T10:52:37.535Z,29.47
2018-11-28T10:54:39.524Z,20.63
2018-11-28T10:56:41.507Z,28.43
2018-11-28T10:58:43.691Z,30.37
2018-11-28T11:00:51.396Z,28.60
2018-11-28T11:02:59.015Z,31.83
2018-11-28T11:05:06.712Z,29.90
2018-11-28T11:07:14.522Z,26.30
2018-11-28T11:09:22.295Z,29.10
2018-11-28T11:11:25.063Z,30.20
2018-11-28T11:13:33.994Z,28.70
2018-11-28T11:15:36.037Z,29.70
2018-11-28T11:17:38.006Z,27.80
2018-11-28T11:19:40.027Z,27.97
2018-11-28T11:21:42.011Z,26.33
2018-11-28T11:23:44.003Z,29.70
2018-11-28T11:25:46.001Z,26.67
2018-11-28T11:27:47.983Z,26.67
2018-11-28T11:29:49.993Z,27.70
2018-11-28T11:31:52.007Z,28.07
2018-11-28T11:33:53.998Z,25.50
2018-11-28T11:35:55.974Z,27.10
2018-11-28T11:37:57.991Z,26.93
2018-11-28T11:39:59.980Z,27.40
2018-11-28T11:42:01.974Z,30.27
2018-11-28T11:44:03.963Z,26.13
2018-11-28T11:46:06.051Z,27.30
2018-11-28T11:48:08.052Z,27.60
2018-11-28T11:50:17.375Z,22.30
2018-11-28T11:52:19.376Z,27.73
2018-11-28T11:54:21.367Z,29.57
2018-11-28T11:56:23.384Z,30.40
2018-11-28T11:58:25.389Z,29.33
2018-11-28T12:00:27.403Z,31.23
2018-11-28T12:02:30.183Z,25.67
2018-11-28T12:04:32.194Z,32.27
2018-11-28T12:06:34.186Z,27.93
2018-11-28T12:08:36.171Z,28.03
2018-11-28T12:10:38.287Z,28.40
2018-11-28T12:12:40.308Z,28.07
2018-11-28T12:14:42.327Z,21.17
2018-11-28T12:16:44.323Z,24.07
2018-11-28T12:18:46.314Z,21.90
2018-11-28T12:20:50.924Z,30.33
2018-11-28T12:22:52.991Z,28.57
2018-11-28T12:24:54.908Z,29.07
2018-11-28T12:26:56.898Z,27.43
2018-11-28T12:28:58.883Z,27.77
2018-11-28T12:31:00.907Z,28.27
2018-11-28T12:33:02.919Z,27.00
2018-11-28T12:35:07.043Z,29.43
2018-11-28T12:37:09.031Z,25.50
2018-11-28T12:39:11.038Z,25.80
2018-11-28T12:41:13.175Z,27.77
2018-11-28T12:43:15.028Z,26.90
2018-11-28T12:45:18.003Z,28.13
2018-11-28T12:47:19.996Z,29.30
2018-11-28T12:49:21.983Z,27.30
2018-11-28T12:51:23.983Z,28.50
2018-11-28T12:53:25.979Z,26.33
2018-11-28T12:55:28.726Z,27.83
2018-11-28T12:57:30.722Z,25.80
2018-11-28T12:59:32.698Z,26.17
2018-11-28T13:01:34.687Z,26.23
2018-11-28T13:03:36.666Z,28.57
2018-11-28T13:05:38.707Z,29.77
2018-11-28T13:07:40.678Z,29.63
2018-11-28T13:09:42.660Z,22.57
2018-11-28T13:11:44.647Z,30.47
2018-11-28T13:13:46.631Z,29.60
2018-11-28T13:15:48.631Z,30.07
2018-11-28T13:17:50.619Z,28.60
2018-11-28T13:19:52.611Z,26.67
2018-11-28T13:21:54.617Z,29.63
2018-11-28T13:23:56.611Z,27.87
2018-11-28T13:25:58.584Z,26.37
2018-11-28T13:28:00.578Z,28.23
2018-11-28T13:30:03.703Z,28.20
2018-11-28T13:32:05.717Z,18.80
2018-11-28T13:34:07.851Z,26.00
2018-11-28T13:36:09.851Z,27.97
2018-11-28T13:38:12.478Z,25.83
2018-11-28T13:40:15.411Z,26.50
2018-11-28T13:42:17.412Z,26.33
2018-11-28T13:44:19.411Z,24.20
2018-11-28T13:46:21.461Z,24.77
2018-11-28T13:48:23.459Z,27.70
2018-11-28T13:50:25.467Z,26.60
2018-11-28T13:52:27.455Z,26.67
2018-11-28T13:54:29.443Z,25.07
2018-11-28T13:56:58.153Z,25.83
2018-11-28T13:58:33.434Z,26.47
2018-11-28T14:00:35.424Z,23.23
2018-11-28T14:02:37.575Z,26.00
2018-11-28T14:04:39.571Z,23.03
2018-11-28T14:06:41.568Z,28.50
2018-11-28T14:08:43.551Z,25.90
2018-11-28T14:10:45.531Z,28.80
2018-11-28T14:12:47.523Z,27.40
2018-11-28T14:14:49.515Z,30.13
2018-11-28T14:16:51.503Z,26.40
2018-11-28T14:18:53.495Z,29.53
2018-11-28T14:20:55.522Z,28.47
2018-11-28T14:22:57.531Z,30.90
2018-11-28T14:24:59.524Z,26.03
2018-11-28T14:27:01.511Z,24.63
2018-11-28T14:29:03.515Z,24.60
2018-11-28T14:31:05.790Z,23.80
2018-11-28T14:33:07.792Z,25.97
2018-11-28T14:35:10.439Z,24.77
2018-11-28T14:37:12.431Z,25.00
2018-11-28T14:39:14.422Z,27.10
2018-11-28T14:41:16.416Z,25.85
2018-11-28T14:43:18.427Z,25.95
2018-11-28T14:45:20.423Z,23.77
2018-11-28T14:47:22.415Z,26.77
2018-11-28T14:49:24.431Z,23.37
2018-11-28T14:51:26.420Z,24.10
2018-11-28T14:53:28.422Z,24.67
2018-11-28T14:55:33.787Z,23.30
2018-11-28T14:57:35.775Z,24.50
2018-11-28T14:59:40.518Z,24.15
2018-11-28T15:01:39.783Z,22.83
2018-11-28T15:03:41.775Z,24.40
2018-11-28T15:05:55.249Z,22.40
2018-11-28T15:07:59.640Z,23.60
2018-11-28T15:10:01.867Z,25.48
2018-11-28T15:12:11.578Z,21.12
2018-11-28T15:14:09.208Z,23.67
2018-11-28T15:16:11.250Z,24.92
2018-11-28T15:18:13.252Z,23.00
2018-11-28T15:20:15.248Z,24.37
2018-11-28T15:22:17.247Z,24.37
2018-11-28T15:24:19.236Z,26.17
2018-11-28T15:26:21.223Z,26.62
2018-11-28T15:28:23.227Z,24.55
2018-11-28T15:30:25.218Z,25.25
2018-11-28T15:32:27.215Z,25.05
2018-11-28T15:34:29.222Z,27.07
2018-11-28T15:36:31.238Z,24.65
2018-11-28T15:38:33.231Z,25.25
2018-11-28T15:40:35.350Z,23.77
2018-11-28T15:42:37.348Z,24.43
2018-11-28T15:44:39.355Z,24.32
2018-11-28T15:46:41.346Z,25.48
2018-11-28T15:48:43.348Z,24.00
2018-11-28T15:50:45.359Z,24.27
2018-11-28T15:52:47.355Z,20.60
2018-11-28T15:54:49.343Z,22.10
2018-11-28T15:56:51.347Z,21.17
2018-11-28T15:58:53.643Z,26.37
2018-11-28T16:00:55.659Z,24.07
2018-11-28T16:02:57.663Z,23.95
2018-11-28T16:04:59.691Z,25.48
2018-11-28T16:07:01.682Z,24.70
2018-11-28T16:09:06.471Z,27.25
2018-11-28T16:11:10.715Z,24.12
2018-11-28T16:13:14.171Z,24.70
2018-11-28T16:15:20.416Z,24.80
2018-11-28T16:17:22.418Z,22.42
2018-11-28T16:19:24.410Z,24.12
2018-11-28T16:21:26.418Z,25.10
2018-11-28T16:23:28.419Z,24.20
2018-11-28T16:25:30.459Z,25.35
2018-11-28T16:27:32.458Z,18.80
2018-11-28T16:29:34.547Z,25.68
2018-11-28T16:31:36.550Z,24.02
2018-11-28T16:33:38.543Z,24.70
2018-11-28T16:35:40.543Z,25.10
2018-11-28T16:37:42.519Z,24.52
2018-11-28T16:39:44.508Z,25.15
2018-11-28T16:41:46.498Z,19.77
2018-11-28T16:43:48.487Z,23.92
2018-11-28T16:45:50.488Z,20.45
2018-11-28T16:47:52.481Z,25.25
2018-11-28T16:49:54.462Z,22.85
2018-11-28T16:51:56.456Z,21.50
2018-11-28T16:53:58.447Z,21.10
2018-11-28T16:56:00.438Z,25.92
2018-11-28T16:58:02.470Z,24.40
2018-11-28T17:00:14.239Z,19.67
2018-11-28T17:02:16.307Z,25.25
2018-11-28T17:04:18.307Z,24.90
2018-11-28T17:06:20.312Z,24.02
2018-11-28T17:08:22.315Z,24.27
2018-11-28T17:10:27.330Z,22.05
2018-11-28T17:12:29.326Z,22.75
2018-11-28T17:14:31.335Z,27.27
2018-11-28T17:16:33.336Z,24.40
2018-11-28T17:18:35.331Z,27.50
2018-11-28T17:20:39.991Z,27.52
2018-11-28T17:22:42.259Z,26.67
2018-11-28T17:24:44.251Z,27.37
2018-11-28T17:26:46.268Z,21.25
2018-11-28T17:28:48.259Z,24.63
2018-11-28T17:30:50.280Z,25.33
2018-11-28T17:32:52.255Z,18.77
2018-11-28T17:34:54.283Z,22.00
2018-11-28T17:36:56.274Z,21.95
2018-11-28T17:38:59.756Z,25.15
2018-11-28T17:41:01.743Z,27.35
2018-11-28T17:43:03.994Z,23.90
2018-11-28T17:45:08.926Z,22.50
2018-11-28T17:47:10.962Z,28.77
2018-11-28T17:49:12.951Z,24.90
2018-11-28T17:51:14.951Z,25.20
2018-11-28T17:53:17.023Z,26.20
2018-11-28T17:55:19.019Z,25.25
2018-11-28T17:57:21.019Z,21.73
2018-11-28T17:59:23.011Z,23.23
2018-11-28T18:01:25.016Z,24.52
2018-11-28T18:03:27.014Z,23.30
2018-11-28T18:05:29.003Z,22.20
2018-11-28T18:07:30.999Z,24.27
2018-11-28T18:09:33.019Z,24.80
2018-11-28T18:11:35.033Z,21.13
2018-11-28T18:13:39.547Z,22.17
2018-11-28T18:15:41.279Z,22.53
2018-11-28T18:17:43.271Z,24.30
2018-11-28T18:19:45.299Z,23.62
2018-11-28T18:21:47.398Z,21.93
2018-11-28T18:23:49.335Z,24.63
2018-11-28T18:25:51.326Z,23.50
2018-11-28T18:27:53.324Z,22.07
2018-11-28T18:29:55.323Z,24.23
2018-11-28T18:31:57.331Z,26.07
2018-11-28T18:33:59.323Z,23.40
2018-11-28T18:36:01.320Z,24.07
2018-11-28T18:38:03.363Z,22.47
2018-11-28T18:40:08.923Z,21.60
2018-11-28T18:42:10.907Z,18.00
2018-11-28T18:44:12.895Z,25.73
2018-11-28T18:46:14.871Z,22.90
2018-11-28T18:48:16.878Z,22.50
2018-11-28T18:50:18.866Z,25.63
2018-11-28T18:52:21.566Z,22.50
2018-11-28T18:54:22.846Z,24.63
2018-11-28T18:56:24.857Z,14.27
2018-11-28T18:58:26.858Z,20.13
2018-11-28T19:00:28.853Z,24.67
2018-11-28T19:02:30.846Z,24.65
2018-11-28T19:04:32.843Z,23.90
2018-11-28T19:06:34.832Z,25.57
2018-11-28T19:08:36.838Z,23.07
2018-11-28T19:10:38.823Z,23.87
2018-11-28T19:12:40.814Z,21.10
2018-11-28T19:14:42.847Z,21.33
2018-11-28T19:16:44.854Z,25.10
2018-11-28T19:18:46.847Z,24.40
2018-11-28T19:20:48.883Z,23.47
2018-11-28T19:22:51.829Z,24.00
2018-11-28T19:24:53.854Z,24.60
2018-11-28T19:26:55.899Z,24.63
2018-11-28T19:28:57.910Z,22.97
2018-11-28T19:30:59.903Z,23.30
2018-11-28T19:33:01.951Z,23.73
2018-11-28T19:35:04.710Z,25.40
2018-11-28T19:37:06.803Z,24.87
2018-11-28T19:39:09.166Z,22.97
2018-11-28T19:41:18.083Z,25.23
2018-11-28T19:43:20.125Z,25.27
2018-11-28T19:45:22.219Z,21.03
2018-11-28T19:47:24.215Z,24.70
2018-11-28T19:49:26.258Z,25.60
2018-11-28T19:51:28.287Z,26.30
2018-11-28T19:53:30.278Z,24.10
2018-11-28T19:55:32.266Z,24.87
2018-11-28T19:57:34.266Z,25.30
2018-11-28T19:59:36.263Z,26.77
2018-11-28T20:01:38.247Z,18.67
2018-11-28T20:03:40.253Z,20.17
2018-11-28T20:05:42.237Z,21.70
2018-11-28T20:07:45.505Z,24.10
2018-11-28T20:09:52.123Z,24.07
2018-11-28T20:11:54.126Z,26.17
2018-11-28T20:13:56.135Z,23.80
2018-11-28T20:15:58.127Z,24.47
2018-11-28T20:18:00.098Z,25.90
2018-11-28T20:20:02.116Z,24.50
2018-11-28T20:22:04.634Z,20.07
2018-11-28T20:24:06.667Z,18.17
2018-11-28T20:26:08.646Z,23.47
2018-11-28T20:28:10.633Z,22.03
2018-11-28T20:30:17.811Z,22.33
2018-11-28T20:32:19.803Z,23.03
2018-11-28T20:34:21.810Z,20.90
2018-11-28T20:36:23.811Z,19.67
2018-11-28T20:38:31.385Z,21.87
2018-11-28T20:40:33.387Z,23.00
2018-11-28T20:42:35.391Z,19.50
2018-11-28T20:44:37.375Z,23.17
2018-11-28T20:46:39.369Z,23.50
2018-11-28T20:48:41.366Z,21.83
2018-11-28T20:50:43.363Z,23.70
2018-11-28T20:52:47.748Z,24.70
2018-11-28T20:54:49.735Z,23.83
2018-11-28T20:56:51.736Z,22.93
2018-11-28T20:58:53.723Z,23.93
2018-11-28T21:00:55.715Z,24.07
2018-11-28T21:02:57.709Z,24.27
2018-11-28T21:04:59.713Z,25.47
2018-11-28T21:07:01.703Z,21.57
2018-11-28T21:09:07.614Z,19.73
2018-11-28T21:11:09.609Z,24.50
2018-11-28T21:13:12.257Z,19.03
2018-11-28T21:15:14.291Z,18.50
2018-11-28T21:17:17.431Z,21.00
2018-11-28T21:19:18.271Z,23.40
2018-11-28T21:21:20.276Z,19.67
2018-11-28T21:23:22.260Z,21.70
2018-11-28T21:25:24.259Z,19.10
2018-11-28T21:27:26.240Z,24.10
2018-11-28T21:29:28.231Z,21.77
2018-11-28T21:31:30.219Z,21.67
2018-11-28T21:33:32.216Z,24.60
2018-11-28T21:35:35.747Z,24.53
2018-11-28T21:37:38.003Z,24.47
2018-11-28T21:39:39.990Z,18.80
2018-11-28T21:41:41.990Z,21.83
2018-11-28T21:43:43.971Z,21.60
2018-11-28T21:45:46.006Z,19.07
2018-11-28T21:47:48.106Z,22.20
2018-11-28T21:49:50.093Z,24.77
2018-11-28T21:51:52.093Z,25.57
2018-11-28T21:53:54.160Z,24.00
2018-11-28T21:55:56.151Z,24.87
2018-11-28T21:57:58.139Z,25.07
2018-11-28T22:00:00.123Z,25.53
2018-11-28T22:02:02.115Z,25.37
2018-11-28T22:04:04.100Z,27.10
2018-11-28T22:06:06.094Z,24.37
2018-11-28T22:08:08.091Z,27.23
2018-11-28T22:10:12.311Z,23.53
2018-11-28T22:12:14.303Z,26.87
2018-11-28T22:14:16.290Z,25.20
2018-11-28T22:16:18.295Z,26.03
2018-11-28T22:18:20.279Z,25.40
2018-11-28T22:20:22.911Z,26.90
2018-11-28T22:22:24.903Z,25.57
2018-11-28T22:24:26.906Z,24.57
2018-11-28T22:26:28.891Z,25.30
2018-11-28T22:28:30.908Z,27.80
2018-11-28T22:30:32.914Z,25.80
2018-11-28T22:32:34.986Z,26.33
2018-11-28T22:34:36.982Z,25.77
2018-11-28T22:36:38.984Z,25.60
2018-11-28T22:38:41.179Z,27.97
2018-11-28T22:40:43.186Z,26.50
2018-11-28T22:42:45.175Z,26.47
2018-11-28T22:44:47.159Z,26.83
2018-11-28T22:46:49.171Z,24.07
2018-11-28T22:48:51.163Z,26.10
2018-11-28T22:50:53.147Z,27.17
2018-11-28T22:52:55.144Z,27.17
2018-11-28T22:54:57.446Z,26.20
2018-11-28T22:56:59.431Z,26.13
2018-11-28T22:59:01.435Z,25.00
2018-11-28T23:01:07.258Z,24.30
2018-11-28T23:03:09.799Z,24.80
2018-11-28T23:05:11.783Z,24.00
2018-11-28T23:07:13.763Z,25.37
2018-11-28T23:09:15.759Z,23.53
2018-11-28T23:11:17.743Z,26.07
2018-11-28T23:13:22.471Z,25.67
2018-11-28T23:15:24.466Z,22.90
2018-11-28T23:17:26.461Z,24.60
2018-11-28T23:19:28.459Z,22.80
2018-11-28T23:21:30.438Z,24.30
2018-11-28T23:23:32.433Z,25.57
2018-11-28T23:25:34.475Z,22.73
2018-11-28T23:27:36.491Z,20.23
2018-11-28T23:29:38.479Z,19.83
2018-11-28T23:31:40.466Z,21.60
2018-11-28T23:33:42.451Z,21.40
2018-11-28T23:35:44.439Z,24.30
2018-11-28T23:37:47.194Z,18.60
2018-11-28T23:39:49.179Z,23.10
2018-11-28T23:41:51.166Z,22.73
2018-11-28T23:43:53.162Z,21.20
2018-11-28T23:45:55.151Z,21.27
2018-11-28T23:47:57.147Z,18.97
2018-11-28T23:49:59.134Z,18.93
2018-11-28T23:52:01.131Z,22.40
2018-11-28T23:54:03.383Z,21.33
2018-11-28T23:56:05.371Z,22.67
2018-11-28T23:58:07.363Z,21.10
