createdAt,value
2018-01-15T00:00:24.467Z,16.08
2018-01-15T00:02:50.281Z,16.18
2018-01-15T00:05:16.097Z,16.13
2018-01-15T00:07:41.933Z,16.16
2018-01-15T00:10:07.747Z,16.15
2018-01-15T00:12:33.557Z,16.16
2018-01-15T00:14:59.391Z,16.17
2018-01-15T00:17:25.201Z,16.20
2018-01-15T00:19:51.018Z,16.26
2018-01-15T00:22:16.834Z,16.24
2018-01-15T00:24:42.655Z,16.27
2018-01-15T00:27:08.534Z,16.26
2018-01-15T00:29:34.351Z,16.24
2018-01-15T00:32:00.173Z,16.24
2018-01-15T00:34:25.985Z,16.24
2018-01-15T00:36:51.805Z,16.11
2018-01-15T00:39:17.618Z,16.24
2018-01-15T00:41:43.439Z,16.23
2018-01-15T00:44:09.258Z,16.16
2018-01-15T00:46:35.079Z,16.17
2018-01-15T00:49:00.935Z,16.23
2018-01-15T00:51:26.766Z,16.26
2018-01-15T00:53:52.590Z,16.26
2018-01-15T00:56:18.439Z,16.20
2018-01-15T00:58:44.253Z,16.19
2018-01-15T01:01:10.114Z,16.26
2018-01-15T01:03:35.958Z,16.27
2018-01-15T01:06:01.778Z,16.28
2018-01-15T01:08:27.642Z,16.23
2018-01-15T01:10:53.453Z,16.19
2018-01-15T01:13:19.522Z,16.08
2018-01-15T01:15:45.353Z,16.07
2018-01-15T01:18:11.169Z,16.18
2018-01-15T01:20:37.062Z,16.18
2018-01-15T01:23:02.883Z,16.16
2018-01-15T01:25:28.712Z,16.19
2018-01-15T01:27:54.520Z,16.16
2018-01-15T01:30:20.370Z,16.06
2018-01-15T01:32:46.194Z,16.15
2018-01-15T01:35:12.045Z,16.12
2018-01-15T01:37:37.861Z,16.11
2018-01-15T01:40:03.728Z,16.15
2018-01-15T01:42:29.546Z,16.07
2018-01-15T01:44:55.395Z,16.16
2018-01-15T01:47:21.250Z,16.15
2018-01-15T01:49:47.061Z,16.17
2018-01-15T01:52:12.917Z,16.06
2018-01-15T01:54:38.742Z,16.07
2018-01-15T01:57:04.599Z,16.06
2018-01-15T01:59:30.415Z,16.05
2018-01-15T02:01:56.226Z,16.10
2018-01-15T02:04:22.055Z,16.08
2018-01-15T02:06:47.874Z,16.09
2018-01-15T02:09:13.682Z,16.05
2018-01-15T02:11:39.499Z,16.16
2018-01-15T02:14:05.354Z,16.13
2018-01-15T02:16:31.206Z,16.06
2018-01-15T02:18:57.061Z,16.19
2018-01-15T02:21:22.902Z,16.14
2018-01-15T02:23:49.664Z,16.17
2018-01-15T02:26:16.433Z,16.16
2018-01-15T02:28:42.243Z,16.17
2018-01-15T02:31:16.013Z,16.22
2018-01-15T02:33:41.854Z,16.15
2018-01-15T02:36:07.696Z,16.24
2018-01-15T02:38:34.306Z,16.19
2018-01-15T02:41:01.117Z,16.19
2018-01-15T02:43:27.745Z,16.18
2018-01-15T02:45:54.501Z,16.21
2018-01-15T02:48:20.346Z,16.20
2018-01-15T02:50:46.168Z,16.25
2018-01-15T02:53:12.797Z,16.22
2018-01-15T02:55:39.577Z,16.21
2018-01-15T02:58:05.577Z,16.14
2018-01-15T03:00:31.398Z,16.18
2018-01-15T03:02:57.216Z,16.16
2018-01-15T03:05:23.038Z,16.13
2018-01-15T03:07:48.857Z,16.16
2018-01-15T03:10:15.528Z,16.15
2018-01-15T03:12:41.337Z,16.13
2018-01-15T03:15:07.153Z,16.13
2018-01-15T03:17:32.966Z,16.14
2018-01-15T03:19:58.798Z,16.22
2018-01-15T03:22:24.614Z,16.18
2018-01-15T03:24:50.427Z,16.15
2018-01-15T03:27:16.233Z,16.17
2018-01-15T03:29:42.061Z,16.09
2018-01-15T03:32:08.889Z,16.15
2018-01-15T03:34:34.705Z,16.08
2018-01-15T03:37:00.513Z,16.08
2018-01-15T03:39:26.326Z,16.14
2018-01-15T03:41:52.128Z,16.07
2018-01-15T03:44:17.943Z,15.99
2018-01-15T03:46:43.756Z,16.09
2018-01-15T03:49:09.566Z,16.11
2018-01-15T03:51:35.377Z,16.06
2018-01-15T03:54:01.190Z,15.98
2018-01-15T03:56:26.993Z,15.98
2018-01-15T03:58:53.704Z,16.07
2018-01-15T04:01:19.517Z,15.91
2018-01-15T04:03:45.322Z,16.06
2018-01-15T04:06:11.134Z,16.01
2018-01-15T04:08:36.977Z,16.02
2018-01-15T04:11:02.786Z,16.11
2018-01-15T04:13:29.631Z,16.15
2018-01-15T04:15:55.458Z,16.12
2018-01-15T04:18:22.097Z,16.10
2018-01-15T04:20:47.945Z,16.18
2018-01-15T04:23:14.138Z,16.20
2018-01-15T04:25:39.989Z,16.11
2018-01-15T04:28:05.834Z,16.12
2018-01-15T04:30:31.644Z,16.17
2018-01-15T04:32:58.406Z,16.16
2018-01-15T04:35:25.129Z,16.23
2018-01-15T04:37:50.953Z,16.26
2018-01-15T04:40:16.809Z,16.25
2018-01-15T04:42:43.518Z,16.18
2018-01-15T04:45:09.342Z,16.10
2018-01-15T04:47:35.175Z,16.15
2018-01-15T04:50:01.125Z,16.28
2018-01-15T04:52:26.933Z,16.23
2018-01-15T04:54:52.752Z,16.21
2018-01-15T04:57:19.530Z,16.18
2018-01-15T04:59:46.237Z,16.17
2018-01-15T05:02:12.053Z,16.12
2018-01-15T05:04:38.677Z,16.11
2018-01-15T05:07:05.476Z,16.12
2018-01-15T05:09:32.119Z,16.06
2018-01-15T05:11:57.938Z,16.04
2018-01-15T05:14:24.565Z,16.07
2018-01-15T05:16:51.350Z,16.09
2018-01-15T05:19:18.117Z,16.10
2018-01-15T05:21:43.969Z,16.03
2018-01-15T05:24:10.783Z,16.07
2018-01-15T05:26:37.906Z,16.07
2018-01-15T05:29:03.751Z,16.06
2018-01-15T05:31:30.610Z,16.10
2018-01-15T05:33:57.357Z,16.11
2018-01-15T05:36:23.205Z,16.16
2018-01-15T05:38:49.854Z,16.09
2018-01-15T05:41:15.667Z,16.02
2018-01-15T05:43:42.357Z,16.14
2018-01-15T05:46:08.161Z,16.23
2018-01-15T05:48:34.799Z,16.17
2018-01-15T05:51:01.530Z,16.22
2018-01-15T05:53:28.205Z,16.24
2018-01-15T05:55:54.927Z,16.20
2018-01-15T05:58:20.791Z,16.16
2018-01-15T06:00:47.637Z,16.19
2018-01-15T06:03:14.541Z,16.21
2018-01-15T06:05:41.321Z,16.22
2018-01-15T06:08:07.136Z,16.19
2018-01-15T06:10:33.961Z,16.21
2018-01-15T06:13:00.731Z,16.31
2018-01-15T06:15:27.403Z,16.23
2018-01-15T06:17:53.245Z,16.30
2018-01-15T06:20:19.046Z,16.19
2018-01-15T06:22:44.894Z,16.31
2018-01-15T06:25:10.778Z,16.25
2018-01-15T06:27:37.389Z,16.31
2018-01-15T06:30:03.206Z,16.28
2018-01-15T06:32:29.013Z,16.25
2018-01-15T06:34:54.841Z,16.22
2018-01-15T06:37:21.562Z,16.28
2018-01-15T06:39:47.421Z,16.25
2018-01-15T06:42:14.290Z,16.24
2018-01-15T06:44:40.106Z,16.21
2018-01-15T06:47:05.917Z,16.20
2018-01-15T06:49:31.721Z,16.18
2018-01-15T06:51:57.529Z,16.22
2018-01-15T06:54:23.374Z,16.23
2018-01-15T06:56:49.188Z,16.21
2018-01-15T06:59:15.042Z,16.18
2018-01-15T07:01:40.866Z,16.08
2018-01-15T07:04:06.680Z,16.10
2018-01-15T07:06:32.490Z,16.11
2018-01-15T07:08:59.261Z,16.14
2018-01-15T07:11:25.071Z,16.10
2018-01-15T07:13:51.726Z,16.13
2018-01-15T07:16:17.538Z,16.13
2018-01-15T07:18:43.346Z,16.10
2018-01-15T07:21:10.029Z,16.10
2018-01-15T07:23:35.861Z,16.15
2018-01-15T07:26:01.671Z,16.15
2018-01-15T07:28:27.538Z,16.15
2018-01-15T07:30:53.361Z,16.15
2018-01-15T07:33:19.165Z,16.19
2018-01-15T07:35:45.030Z,16.17
2018-01-15T07:38:11.841Z,16.13
2018-01-15T07:40:38.554Z,16.15
2018-01-15T07:43:04.409Z,16.10
2018-01-15T07:45:31.085Z,16.12
2018-01-15T07:47:56.890Z,16.15
2018-01-15T07:50:23.586Z,16.16
2018-01-15T07:52:50.445Z,16.11
2018-01-15T07:55:17.149Z,16.13
2018-01-15T07:57:43.889Z,16.16
2018-01-15T08:00:16.690Z,16.19
2018-01-15T08:02:43.413Z,16.08
2018-01-15T08:05:10.237Z,16.05
2018-01-15T08:07:36.049Z,16.06
2018-01-15T08:10:02.834Z,16.12
2018-01-15T08:12:28.679Z,16.00
2018-01-15T08:14:55.409Z,15.98
2018-01-15T08:17:21.248Z,16.05
2018-01-15T08:19:47.881Z,16.04
2018-01-15T08:22:13.686Z,16.01
2018-01-15T08:24:40.466Z,16.07
2018-01-15T08:27:06.330Z,16.18
2018-01-15T08:29:32.169Z,15.96
2018-01-15T08:31:57.985Z,16.01
2018-01-15T08:34:24.890Z,16.05
2018-01-15T08:36:51.486Z,16.07
2018-01-15T08:39:17.298Z,15.96
2018-01-15T08:41:44.090Z,15.95
2018-01-15T08:44:09.961Z,15.94
2018-01-15T08:46:36.645Z,15.99
2018-01-15T08:49:02.704Z,15.98
2018-01-15T08:51:29.315Z,15.92
2018-01-15T08:53:55.233Z,15.82
2018-01-15T08:56:21.905Z,15.76
2018-01-15T08:58:47.714Z,15.71
2018-01-15T09:01:13.565Z,15.70
2018-01-15T09:03:40.361Z,15.75
2018-01-15T09:06:06.202Z,15.84
2018-01-15T09:08:32.014Z,15.91
2018-01-15T09:10:58.867Z,16.01
2018-01-15T09:13:24.681Z,15.98
2018-01-15T09:15:51.482Z,16.02
2018-01-15T09:18:17.281Z,16.01
2018-01-15T09:20:44.156Z,16.09
2018-01-15T09:23:10.797Z,16.11
2018-01-15T09:25:37.461Z,16.15
2018-01-15T09:28:03.285Z,16.17
2018-01-15T09:30:29.093Z,16.10
2018-01-15T09:32:55.221Z,16.10
2018-01-15T09:35:21.031Z,16.16
2018-01-15T09:37:46.837Z,16.16
2018-01-15T09:40:12.681Z,16.18
2018-01-15T09:42:39.473Z,16.17
2018-01-15T09:45:06.267Z,16.17
2018-01-15T09:47:33.006Z,16.23
2018-01-15T09:49:59.757Z,16.20
2018-01-15T09:52:25.574Z,16.20
2018-01-15T09:54:51.417Z,16.20
2018-01-15T09:57:18.254Z,16.25
2018-01-15T09:59:45.393Z,16.22
2018-01-15T10:02:11.205Z,15.93
2018-01-15T10:04:37.013Z,15.56
2018-01-15T10:07:02.834Z,15.81
2018-01-15T10:09:29.609Z,15.92
2018-01-15T10:11:55.414Z,15.53
2018-01-15T10:14:21.257Z,15.59
2018-01-15T10:16:47.070Z,15.77
2018-01-15T10:19:13.034Z,15.95
2018-01-15T10:21:39.288Z,16.10
2018-01-15T10:24:08.127Z,16.10
2018-01-15T10:26:34.118Z,16.14
2018-01-15T10:28:59.915Z,16.17
2018-01-15T10:31:25.730Z,16.12
2018-01-15T10:33:51.528Z,16.16
2018-01-15T10:36:17.507Z,16.11
2018-01-15T10:38:43.309Z,16.08
2018-01-15T10:41:09.267Z,16.19
2018-01-15T10:43:35.103Z,16.23
2018-01-15T10:46:00.906Z,16.29
2018-01-15T10:48:26.713Z,16.27
2018-01-15T10:50:52.513Z,16.34
2018-01-15T10:53:18.329Z,16.31
2018-01-15T10:55:44.132Z,16.35
2018-01-15T10:58:09.934Z,16.31
2018-01-15T11:00:41.766Z,16.28
2018-01-15T11:03:07.582Z,16.14
2018-01-15T11:05:33.393Z,16.19
2018-01-15T11:07:59.286Z,16.15
2018-01-15T11:10:25.112Z,16.07
2018-01-15T11:12:50.918Z,16.14
2018-01-15T11:15:16.762Z,16.20
2018-01-15T11:17:42.574Z,16.28
2018-01-15T11:20:08.477Z,16.26
2018-01-15T11:22:34.714Z,16.25
2018-01-15T11:25:01.603Z,16.24
2018-01-15T11:27:27.423Z,16.31
2018-01-15T11:29:53.276Z,16.34
2018-01-15T11:32:19.083Z,16.39
2018-01-15T11:34:44.902Z,16.29
2018-01-15T11:37:10.706Z,16.23
2018-01-15T11:39:37.553Z,16.22
2018-01-15T11:42:03.475Z,16.21
2018-01-15T11:44:29.346Z,16.27
2018-01-15T11:46:55.154Z,16.27
2018-01-15T11:49:22.002Z,16.41
2018-01-15T11:51:47.842Z,16.36
2018-01-15T11:54:13.665Z,16.34
2018-01-15T11:56:39.519Z,16.36
2018-01-15T11:59:05.321Z,16.41
2018-01-15T12:01:31.213Z,16.52
2018-01-15T12:03:57.050Z,16.41
2018-01-15T12:06:22.952Z,16.47
2018-01-15T12:08:48.797Z,16.49
2018-01-15T12:11:14.607Z,16.44
2018-01-15T12:13:40.452Z,16.35
2018-01-15T12:16:06.257Z,16.40
2018-01-15T12:18:32.093Z,16.49
2018-01-15T12:20:57.939Z,16.42
2018-01-15T12:23:23.893Z,16.39
2018-01-15T12:25:49.786Z,16.47
2018-01-15T12:28:15.589Z,16.53
2018-01-15T12:30:42.336Z,16.36
2018-01-15T12:33:08.137Z,16.49
2018-01-15T12:35:34.014Z,16.43
2018-01-15T12:38:00.745Z,16.39
2018-01-15T12:40:26.579Z,16.46
2018-01-15T12:42:52.400Z,16.41
2018-01-15T12:45:19.061Z,16.49
2018-01-15T12:47:45.741Z,16.44
2018-01-15T12:50:11.542Z,16.40
2018-01-15T12:52:37.387Z,16.43
2018-01-15T12:55:03.201Z,16.39
2018-01-15T12:57:29.835Z,16.32
2018-01-15T12:59:55.637Z,16.34
2018-01-15T13:02:22.445Z,16.46
2018-01-15T13:04:48.475Z,16.46
2018-01-15T13:07:20.418Z,16.36
2018-01-15T13:09:47.201Z,16.41
2018-01-15T13:12:13.906Z,16.31
2018-01-15T13:14:39.715Z,16.38
2018-01-15T13:17:05.519Z,16.46
2018-01-15T13:19:31.329Z,16.37
2018-01-15T13:21:57.175Z,16.42
2018-01-15T13:24:22.989Z,16.33
2018-01-15T13:26:48.834Z,16.31
2018-01-15T13:29:14.634Z,16.39
2018-01-15T13:31:40.438Z,16.41
2018-01-15T13:34:06.254Z,16.47
2018-01-15T13:36:33.098Z,16.41
2018-01-15T13:38:59.826Z,16.46
2018-01-15T13:41:26.642Z,16.52
2018-01-15T13:43:52.441Z,16.51
2018-01-15T13:46:18.245Z,16.42
2018-01-15T13:48:44.041Z,16.48
2018-01-15T13:51:09.842Z,16.31
2018-01-15T13:53:42.649Z,16.41
2018-01-15T13:56:08.458Z,16.42
2018-01-15T13:58:34.261Z,16.41
2018-01-15T14:01:00.138Z,16.44
2018-01-15T14:03:25.985Z,16.52
2018-01-15T14:05:51.911Z,16.52
2018-01-15T14:08:17.756Z,16.43
2018-01-15T14:10:44.410Z,16.39
2018-01-15T14:13:10.246Z,16.49
2018-01-15T14:15:36.895Z,16.60
2018-01-15T14:18:03.526Z,16.56
2018-01-15T14:20:29.362Z,16.46
2018-01-15T14:22:55.206Z,16.50
2018-01-15T14:25:22.062Z,16.62
2018-01-15T14:27:47.910Z,16.54
2018-01-15T14:30:13.714Z,16.49
2018-01-15T14:32:39.561Z,16.49
2018-01-15T14:35:05.381Z,16.52
2018-01-15T14:37:32.254Z,16.48
2018-01-15T14:39:58.159Z,16.55
2018-01-15T14:42:24.787Z,16.58
2018-01-15T14:44:50.737Z,16.49
2018-01-15T14:47:17.502Z,16.43
2018-01-15T14:49:44.333Z,16.48
2018-01-15T14:52:11.114Z,16.51
2018-01-15T14:54:36.958Z,16.48
2018-01-15T14:57:02.791Z,16.47
2018-01-15T14:59:28.610Z,16.51
2018-01-15T15:01:55.525Z,16.55
2018-01-15T15:04:22.130Z,16.55
2018-01-15T15:06:47.974Z,16.45
2018-01-15T15:09:13.778Z,16.47
2018-01-15T15:11:40.125Z,16.54
2018-01-15T15:14:06.878Z,16.50
2018-01-15T15:16:33.705Z,16.55
2018-01-15T15:19:00.325Z,16.48
2018-01-15T15:21:26.210Z,16.54
2018-01-15T15:23:52.844Z,16.51
2018-01-15T15:26:18.773Z,16.51
2018-01-15T15:28:44.582Z,16.46
2018-01-15T15:31:11.241Z,16.42
2018-01-15T15:33:37.198Z,16.40
2018-01-15T15:36:04.046Z,16.45
2018-01-15T15:38:29.922Z,16.43
2018-01-15T15:40:56.811Z,16.45
2018-01-15T15:43:23.537Z,16.50
2018-01-15T15:45:49.343Z,16.43
2018-01-15T15:48:16.102Z,16.30
2018-01-15T15:50:42.895Z,16.35
2018-01-15T15:53:08.702Z,16.41
2018-01-15T15:55:34.546Z,16.20
2018-01-15T15:58:01.128Z,16.28
2018-01-15T16:00:26.981Z,16.29
2018-01-15T16:02:52.831Z,16.29
2018-01-15T16:05:18.637Z,16.24
2018-01-15T16:07:44.465Z,16.24
2018-01-15T16:10:10.276Z,16.22
2018-01-15T16:12:36.096Z,16.28
2018-01-15T16:15:01.911Z,16.31
2018-01-15T16:17:27.717Z,16.32
2018-01-15T16:19:53.601Z,16.35
2018-01-15T16:22:25.590Z,16.33
2018-01-15T16:24:51.413Z,16.27
2018-01-15T16:27:18.114Z,16.30
2018-01-15T16:29:43.921Z,16.31
2018-01-15T16:32:10.754Z,16.23
2018-01-15T16:34:36.733Z,16.26
2018-01-15T16:37:02.588Z,16.24
2018-01-15T16:39:28.418Z,16.21
2018-01-15T16:41:54.348Z,16.24
2018-01-15T16:44:20.214Z,16.11
2018-01-15T16:46:46.009Z,16.13
2018-01-15T16:49:11.858Z,16.15
2018-01-15T16:51:37.686Z,16.22
2018-01-15T16:54:03.566Z,16.30
2018-01-15T16:56:29.410Z,16.32
2018-01-15T16:58:55.288Z,16.28
2018-01-15T17:01:21.095Z,16.25
2018-01-15T17:03:46.902Z,16.28
2018-01-15T17:06:13.494Z,16.34
2018-01-15T17:08:40.458Z,16.31
2018-01-15T17:11:06.257Z,16.32
2018-01-15T17:13:32.066Z,16.13
2018-01-15T17:15:57.912Z,16.20
2018-01-15T17:18:23.713Z,16.15
2018-01-15T17:20:49.542Z,16.17
2018-01-15T17:23:15.433Z,16.30
2018-01-15T17:25:41.234Z,16.27
2018-01-15T17:28:07.078Z,16.20
2018-01-15T17:30:32.917Z,16.30
2018-01-15T17:32:59.582Z,16.32
2018-01-15T17:35:25.409Z,16.38
2018-01-15T17:37:52.077Z,16.36
2018-01-15T17:40:17.884Z,16.33
2018-01-15T17:42:43.704Z,16.23
2018-01-15T17:45:09.545Z,16.26
2018-01-15T17:47:35.356Z,16.26
2018-01-15T17:50:01.168Z,16.25
2018-01-15T17:52:26.979Z,16.36
2018-01-15T17:54:52.782Z,16.29
2018-01-15T17:57:19.425Z,16.31
2018-01-15T17:59:45.229Z,16.37
2018-01-15T18:02:11.136Z,16.31
2018-01-15T18:04:37.027Z,16.27
2018-01-15T18:07:02.935Z,16.46
2018-01-15T18:09:28.781Z,16.32
2018-01-15T18:11:55.478Z,16.30
2018-01-15T18:14:21.281Z,16.34
2018-01-15T18:16:47.125Z,16.39
2018-01-15T18:19:12.986Z,16.35
2018-01-15T18:21:38.826Z,16.36
2018-01-15T18:24:04.705Z,16.40
2018-01-15T18:26:31.509Z,16.32
2018-01-15T18:28:58.246Z,16.30
2018-01-15T18:31:25.073Z,16.29
2018-01-15T18:33:50.906Z,16.23
2018-01-15T18:36:16.714Z,16.31
2018-01-15T18:38:42.581Z,16.31
2018-01-15T18:41:08.409Z,16.31
2018-01-15T18:43:34.289Z,16.35
2018-01-15T18:46:00.134Z,16.33
2018-01-15T18:48:25.944Z,16.41
2018-01-15T18:50:51.793Z,16.41
2018-01-15T18:53:18.461Z,16.38
2018-01-15T18:55:44.269Z,16.40
2018-01-15T18:58:10.079Z,16.38
2018-01-15T19:00:36.042Z,16.35
2018-01-15T19:03:01.849Z,16.39
2018-01-15T19:05:27.718Z,16.41
2018-01-15T19:07:53.666Z,16.39
2018-01-15T19:10:19.510Z,16.29
2018-01-15T19:12:46.290Z,16.33
2018-01-15T19:15:12.134Z,16.28
2018-01-15T19:17:38.817Z,16.39
2018-01-15T19:20:05.557Z,16.31
2018-01-15T19:22:31.830Z,16.29
2018-01-15T19:24:57.784Z,16.30
2018-01-15T19:27:23.614Z,16.34
2018-01-15T19:29:49.478Z,16.38
2018-01-15T19:32:15.297Z,16.33
2018-01-15T19:34:47.130Z,16.32
2018-01-15T19:40:12.348Z,16.03
2018-01-15T19:42:38.180Z,16.23
2018-01-15T19:45:11.097Z,16.28
2018-01-15T19:47:43.105Z,16.24
2018-01-15T19:50:15.151Z,16.27
2018-01-15T19:52:47.016Z,16.39
2018-01-15T19:55:19.103Z,16.31
2018-01-15T19:57:51.065Z,16.37
2018-01-15T20:00:23.081Z,16.37
2018-01-15T20:02:55.301Z,16.30
2018-01-15T20:05:27.215Z,16.30
2018-01-15T20:08:00.311Z,16.29
2018-01-15T20:10:33.338Z,16.23
2018-01-15T20:12:59.163Z,16.12
2018-01-15T20:15:24.983Z,16.29
2018-01-15T20:17:50.790Z,16.32
2018-01-15T20:20:16.633Z,16.21
2018-01-15T20:22:42.641Z,16.26
2018-01-15T20:25:08.447Z,16.21
2018-01-15T20:27:34.271Z,16.28
2018-01-15T20:30:00.885Z,16.20
2018-01-15T20:32:27.623Z,16.04
2018-01-15T20:34:53.590Z,16.16
2018-01-15T20:37:19.785Z,16.05
2018-01-15T20:39:45.639Z,16.01
2018-01-15T20:42:11.442Z,15.97
2018-01-15T20:44:37.251Z,16.02
2018-01-15T20:47:03.062Z,16.11
2018-01-15T20:49:28.869Z,16.19
2018-01-15T20:51:54.670Z,16.01
2018-01-15T20:54:20.519Z,16.04
2018-01-15T20:56:46.323Z,16.11
2018-01-15T20:59:12.130Z,16.05
2018-01-15T21:01:38.007Z,16.06
2018-01-15T21:04:03.809Z,16.06
2018-01-15T21:06:29.651Z,16.09
2018-01-15T21:08:56.435Z,15.94
2018-01-15T21:11:22.241Z,15.93
2018-01-15T21:13:49.102Z,16.05
2018-01-15T21:16:14.910Z,16.09
2018-01-15T21:18:40.838Z,16.09
2018-01-15T21:21:06.710Z,15.98
2018-01-15T21:23:32.525Z,16.19
2018-01-15T21:25:58.334Z,16.25
2018-01-15T21:28:24.301Z,16.19
2018-01-15T21:30:50.107Z,16.19
2018-01-15T21:33:16.026Z,16.23
2018-01-15T21:35:41.870Z,16.22
2018-01-15T21:38:08.403Z,16.28
2018-01-15T21:40:34.273Z,16.29
2018-01-15T21:43:00.147Z,16.22
2018-01-15T21:45:27.866Z,16.27
2018-01-15T21:47:54.843Z,16.21
2018-01-15T21:50:20.651Z,16.16
2018-01-15T21:52:47.317Z,16.26
2018-01-15T21:55:13.118Z,16.22
2018-01-15T21:57:38.961Z,16.17
2018-01-15T22:00:04.908Z,16.10
2018-01-15T22:02:31.737Z,16.09
2018-01-15T22:04:58.369Z,16.09
2018-01-15T22:07:24.226Z,16.17
2018-01-15T22:09:50.043Z,16.06
2018-01-15T22:12:15.888Z,16.09
2018-01-15T22:14:41.745Z,16.10
2018-01-15T22:17:07.754Z,16.02
2018-01-15T22:19:33.597Z,16.11
2018-01-15T22:21:59.417Z,16.17
2018-01-15T22:24:25.266Z,16.12
2018-01-15T22:26:51.085Z,16.18
2018-01-15T22:29:16.894Z,16.17
2018-01-15T22:31:42.745Z,16.13
2018-01-15T22:34:09.486Z,16.04
2018-01-15T22:36:35.337Z,16.06
2018-01-15T22:39:01.185Z,16.14
2018-01-15T22:41:26.995Z,16.10
2018-01-15T22:43:52.842Z,16.13
2018-01-15T22:46:18.677Z,15.98
2018-01-15T22:48:45.450Z,15.84
2018-01-15T22:51:12.225Z,15.81
2018-01-15T22:53:39.070Z,15.75
2018-01-15T22:56:05.933Z,15.79
2018-01-15T22:58:31.746Z,15.82
2018-01-15T23:00:57.594Z,15.92
2018-01-15T23:03:23.398Z,16.00
2018-01-15T23:05:50.077Z,16.01
2018-01-15T23:08:16.850Z,15.85
2018-01-15T23:10:42.730Z,15.81
2018-01-15T23:13:08.570Z,15.91
2018-01-15T23:15:34.377Z,16.03
2018-01-15T23:18:00.214Z,15.93
2018-01-15T23:20:26.017Z,15.84
2018-01-15T23:22:51.818Z,15.84
2018-01-15T23:25:17.622Z,15.93
2018-01-15T23:27:43.424Z,15.92
2018-01-15T23:30:09.262Z,16.00
2018-01-15T23:32:36.033Z,15.95
2018-01-15T23:35:01.840Z,15.97
2018-01-15T23:37:27.645Z,16.07
2018-01-15T23:39:53.444Z,16.11
2018-01-15T23:42:19.242Z,16.04
2018-01-15T23:44:45.051Z,16.01
2018-01-15T23:47:10.867Z,16.02
2018-01-15T23:49:36.661Z,15.94
2018-01-15T23:52:02.458Z,15.95
2018-01-15T23:54:32.182Z,15.96
2018-01-15T23:56:57.977Z,15.87
2018-01-15T23:59:23.777Z,15.82
