createdAt,value
2023-02-27T00:01:52.311Z,101679.19
2023-02-27T00:04:22.800Z,101679.50
2023-02-27T00:06:53.864Z,101676.69
2023-02-27T00:09:24.332Z,101675.03
2023-02-27T00:11:54.449Z,101668.63
2023-02-27T00:14:25.156Z,101671.44
2023-02-27T00:16:58.400Z,101679.84
2023-02-27T00:19:29.596Z,101681.00
2023-02-27T00:21:59.962Z,101673.72
2023-02-27T00:24:30.550Z,101680.50
2023-02-27T00:27:01.770Z,101683.28
2023-02-27T00:29:32.440Z,101679.69
2023-02-27T00:32:04.992Z,101682.47
2023-02-27T00:34:35.597Z,101686.44
2023-02-27T00:37:06.464Z,101688.91
2023-02-27T00:39:37.802Z,101687.25
2023-02-27T00:42:08.433Z,101695.66
2023-02-27T00:44:38.998Z,101695.66
2023-02-27T00:47:13.257Z,101705.22
2023-02-27T00:49:43.621Z,101696.34
2023-02-27T00:52:13.673Z,101706.69
2023-02-27T00:54:44.703Z,101703.38
2023-02-27T00:57:15.584Z,101707.38
2023-02-27T00:59:47.032Z,101708.84
2023-02-27T01:02:19.121Z,101707.19
2023-02-27T01:04:50.601Z,101702.72
2023-02-27T01:07:21.019Z,101703.91
2023-02-27T01:09:51.226Z,101712.31
2023-02-27T01:12:21.689Z,101708.66
2023-02-27T01:14:52.035Z,101720.72
2023-02-27T01:17:24.051Z,101716.25
2023-02-27T01:19:54.946Z,101717.06
2023-02-27T01:22:25.486Z,101722.69
2023-02-27T01:24:55.999Z,101714.28
2023-02-27T01:27:26.529Z,101715.94
2023-02-27T01:29:56.936Z,101712.78
2023-02-27T01:32:29.004Z,101716.44
2023-02-27T01:34:59.084Z,101725.66
2023-02-27T01:37:29.251Z,101732.09
2023-02-27T01:39:59.050Z,101732.91
2023-02-27T01:42:31.863Z,101729.78
2023-02-27T01:45:31.618Z,101728.97
2023-02-27T01:48:14.658Z,101725.34
2023-02-27T01:50:53.076Z,101723.69
2023-02-27T01:53:26.524Z,101719.72
2023-02-27T01:56:01.013Z,101728.97
2023-02-27T01:58:31.659Z,101733.41
2023-02-27T02:01:02.537Z,101727.47
2023-02-27T02:03:43.135Z,101727.47
2023-02-27T02:06:14.909Z,101737.53
2023-02-27T02:08:50.481Z,101741.19
2023-02-27T02:11:23.521Z,101742.00
2023-02-27T02:14:00.098Z,101738.38
2023-02-27T02:17:02.795Z,101735.56
2023-02-27T02:20:21.194Z,101738.38
2023-02-27T02:23:45.756Z,101751.88
2023-02-27T02:26:46.910Z,101755.50
2023-02-27T02:30:20.488Z,101747.44
2023-02-27T02:34:08.379Z,101754.19
2023-02-27T02:37:23.157Z,101768.19
2023-02-27T02:40:18.586Z,101761.44
2023-02-27T02:42:59.584Z,101769.50
2023-02-27T02:45:36.203Z,101766.41
2023-02-27T02:48:20.930Z,101774.47
2023-02-27T02:51:00.268Z,101773.31
2023-02-27T02:53:44.089Z,101766.88
2023-02-27T02:56:27.896Z,101765.25
2023-02-27T02:59:08.140Z,101769.69
2023-02-27T03:01:46.281Z,101767.22
2023-02-27T03:04:26.551Z,101772.81
2023-02-27T03:07:06.640Z,101775.63
2023-02-27T03:09:43.817Z,101767.22
2023-02-27T03:12:23.783Z,101759.66
2023-02-27T03:15:05.468Z,101770.84
2023-02-27T03:17:45.687Z,101766.88
2023-02-27T03:20:25.096Z,101764.06
2023-02-27T03:23:02.459Z,101766.88
2023-02-27T03:25:35.949Z,101754.03
2023-02-27T03:28:14.189Z,101761.59
2023-02-27T03:30:56.355Z,101763.59
2023-02-27T03:33:32.812Z,101753.84
2023-02-27T03:36:14.222Z,101754.69
2023-02-27T03:38:54.732Z,101751.88
2023-02-27T03:41:34.417Z,101757.16
2023-02-27T03:44:13.970Z,101752.06
2023-02-27T03:46:44.919Z,101754.50
2023-02-27T03:49:16.108Z,101752.22
2023-02-27T03:51:48.057Z,101756.34
2023-02-27T03:54:24.227Z,101754.03
2023-02-27T03:57:01.937Z,101762.16
2023-02-27T03:59:35.980Z,101763.47
2023-02-27T04:02:06.888Z,101761.16
2023-02-27T04:04:38.331Z,101765.59
2023-02-27T04:07:23.167Z,101757.69
2023-02-27T04:10:34.719Z,101743.66
2023-02-27T04:13:41.788Z,101739.19
2023-02-27T04:17:04.220Z,101746.81
2023-02-27T04:20:11.373Z,101742.34
2023-02-27T04:22:49.216Z,101733.94
2023-02-27T04:25:45.217Z,101734.75
2023-02-27T04:28:20.758Z,101726.03
2023-02-27T04:31:04.790Z,101728.50
2023-02-27T04:33:50.763Z,101733.81
2023-02-27T04:36:33.715Z,101740.25
2023-02-27T04:39:10.684Z,101734.63
2023-02-27T04:41:47.219Z,101726.72
2023-02-27T04:44:20.625Z,101733.16
2023-02-27T04:46:53.936Z,101736.44
2023-02-27T04:49:31.324Z,101734.47
2023-02-27T04:52:10.854Z,101734.97
2023-02-27T04:54:48.402Z,101724.25
2023-02-27T04:57:25.240Z,101714.34
2023-02-27T05:00:00.196Z,101714.84
2023-02-27T05:02:36.866Z,101710.53
2023-02-27T05:05:17.354Z,101720.78
2023-02-27T05:07:54.577Z,101714.16
2023-02-27T05:10:35.307Z,101716.81
2023-02-27T05:13:13.041Z,101707.41
2023-02-27T05:15:51.279Z,101721.75
2023-02-27T05:18:24.010Z,101710.38
2023-02-27T05:21:18.045Z,101707.53
2023-02-27T05:24:05.340Z,101705.88
2023-02-27T05:26:55.310Z,101710.66
2023-02-27T05:29:37.959Z,101714.28
2023-02-27T05:32:29.188Z,101722.34
2023-02-27T05:35:17.728Z,101718.72
2023-02-27T05:37:57.934Z,101719.16
2023-02-27T05:40:37.435Z,101726.72
2023-02-27T05:43:13.359Z,101730.31
2023-02-27T05:45:48.972Z,101733.44
2023-02-27T05:48:27.052Z,101726.16
2023-02-27T05:50:59.768Z,101725.97
2023-02-27T05:53:43.512Z,101721.47
2023-02-27T05:56:19.970Z,101724.06
2023-02-27T05:58:59.221Z,101720.72
2023-02-27T06:01:29.735Z,101718.19
2023-02-27T06:03:59.733Z,101718.47
2023-02-27T06:06:33.874Z,101725.72
2023-02-27T06:09:05.680Z,101724.50
2023-02-27T06:11:36.508Z,101718.50
2023-02-27T06:14:07.114Z,101721.72
2023-02-27T06:16:39.584Z,101720.13
2023-02-27T06:19:09.652Z,101722.84
2023-02-27T06:21:40.230Z,101717.16
2023-02-27T06:24:12.946Z,101716.22
2023-02-27T06:26:43.419Z,101722.97
2023-02-27T06:29:13.217Z,101718.91
2023-02-27T06:31:43.642Z,101728.91
2023-02-27T06:34:13.998Z,101720.88
2023-02-27T06:36:44.466Z,101723.25
2023-02-27T06:39:16.440Z,101725.56
2023-02-27T06:41:46.651Z,101724.78
2023-02-27T06:44:19.397Z,101721.50
2023-02-27T06:46:49.532Z,101709.81
2023-02-27T06:49:20.525Z,101714.13
2023-02-27T06:51:50.864Z,101712.00
2023-02-27T06:54:23.622Z,101713.91
2023-02-27T06:56:53.712Z,101712.13
2023-02-27T06:59:24.442Z,101704.34
2023-02-27T07:01:54.941Z,101705.88
2023-02-27T07:04:25.487Z,101708.59
2023-02-27T07:07:34.898Z,101709.28
2023-02-27T07:09:47.860Z,101707.13
2023-02-27T07:12:18.616Z,101702.97
2023-02-27T07:14:48.553Z,101704.09
2023-02-27T07:17:20.336Z,101707.59
2023-02-27T07:19:50.695Z,101704.63
2023-02-27T07:22:21.146Z,101702.47
2023-02-27T07:24:54.068Z,101700.69
2023-02-27T07:27:23.897Z,101691.59
2023-02-27T07:29:54.874Z,101691.75
2023-02-27T07:32:25.072Z,101696.78
2023-02-27T07:34:55.792Z,101688.03
2023-02-27T07:37:27.925Z,101685.75
2023-02-27T07:40:00.501Z,101691.97
2023-02-27T07:42:30.568Z,101689.69
2023-02-27T07:45:01.050Z,101680.97
2023-02-27T07:47:32.190Z,101682.72
2023-02-27T07:50:03.357Z,101690.09
2023-02-27T07:52:34.688Z,101690.19
2023-02-27T07:55:06.901Z,101690.25
2023-02-27T07:57:37.204Z,101692.38
2023-02-27T08:00:10.782Z,101688.78
2023-02-27T08:02:41.677Z,101694.53
2023-02-27T08:05:12.183Z,101689.78
2023-02-27T08:07:42.212Z,101691.13
2023-02-27T08:10:17.146Z,101701.34
2023-02-27T08:12:47.600Z,101702.25
2023-02-27T08:15:17.976Z,101707.66
2023-02-27T08:17:49.491Z,101706.56
2023-02-27T08:20:22.952Z,101714.78
2023-02-27T08:22:52.863Z,101715.31
2023-02-27T08:25:24.739Z,101713.41
2023-02-27T08:27:55.333Z,101720.78
2023-02-27T08:30:25.861Z,101717.66
2023-02-27T08:32:56.633Z,101711.72
2023-02-27T08:35:27.183Z,101710.59
2023-02-27T08:37:57.372Z,101708.66
2023-02-27T08:40:29.399Z,101712.84
2023-02-27T08:42:59.796Z,101716.56
2023-02-27T08:45:30.444Z,101715.00
2023-02-27T08:48:00.966Z,101709.03
2023-02-27T08:50:30.892Z,101705.09
2023-02-27T08:53:01.216Z,101708.03
2023-02-27T08:55:33.225Z,101695.56
2023-02-27T08:58:03.632Z,101696.03
2023-02-27T09:00:34.954Z,101696.47
2023-02-27T09:03:05.514Z,101697.28
2023-02-27T09:05:37.977Z,101682.75
2023-02-27T09:08:08.396Z,101688.44
2023-02-27T09:10:40.835Z,101681.56
2023-02-27T09:13:10.840Z,101680.75
2023-02-27T09:15:40.922Z,101690.06
2023-02-27T09:18:11.497Z,101690.81
2023-02-27T09:20:42.930Z,101689.16
2023-02-27T09:23:13.523Z,101689.56
2023-02-27T09:25:46.080Z,101682.59
2023-02-27T09:28:16.242Z,101679.34
2023-02-27T09:30:46.542Z,101678.88
2023-02-27T09:33:17.327Z,101684.91
2023-02-27T09:35:48.108Z,101687.75
2023-02-27T09:38:18.590Z,101690.56
2023-02-27T09:40:53.812Z,101691.41
2023-02-27T09:43:32.260Z,101691.41
2023-02-27T09:46:05.486Z,101684.91
2023-02-27T09:48:42.033Z,101678.44
2023-02-27T09:51:12.690Z,101681.28
2023-02-27T09:53:47.856Z,101680.88
2023-02-27T09:56:28.678Z,101671.94
2023-02-27T09:59:07.416Z,101677.94
2023-02-27T10:01:46.078Z,101671.84
2023-02-27T10:04:33.950Z,101669.78
2023-02-27T10:07:18.597Z,101665.66
2023-02-27T10:10:05.428Z,101661.94
2023-02-27T10:12:57.485Z,101653.72
2023-02-27T10:15:33.383Z,101646.34
2023-02-27T10:18:25.561Z,101647.91
2023-02-27T10:21:03.497Z,101648.25
2023-02-27T10:23:43.766Z,101663.13
2023-02-27T10:26:23.140Z,101651.28
2023-02-27T10:28:56.085Z,101652.38
2023-02-27T10:31:32.710Z,101651.47
2023-02-27T10:34:04.972Z,101648.13
2023-02-27T10:36:37.084Z,101647.22
2023-02-27T10:39:14.217Z,101637.00
2023-02-27T10:41:47.399Z,101639.28
2023-02-27T10:44:20.959Z,101626.59
2023-02-27T10:46:52.333Z,101635.00
2023-02-27T10:49:24.676Z,101627.63
2023-02-27T10:52:11.949Z,101619.06
2023-02-27T10:54:43.243Z,101614.91
2023-02-27T10:57:31.307Z,101616.81
2023-02-27T11:00:08.570Z,101615.88
2023-02-27T11:02:43.417Z,101603.69
2023-02-27T11:05:27.766Z,101595.13
2023-02-27T11:08:00.368Z,101601.50
2023-02-27T11:10:31.721Z,101602.63
2023-02-27T11:13:06.046Z,101600.16
2023-02-27T11:15:39.754Z,101603.69
2023-02-27T11:18:29.777Z,101602.75
2023-02-27T11:21:21.043Z,101599.84
2023-02-27T11:24:01.214Z,101604.25
2023-02-27T11:26:36.709Z,101604.97
2023-02-27T11:29:18.125Z,101606.16
2023-02-27T11:31:56.579Z,101600.41
2023-02-27T11:34:40.319Z,101593.50
2023-02-27T11:37:29.407Z,101587.38
2023-02-27T11:40:17.336Z,101578.00
2023-02-27T11:42:52.430Z,101583.53
2023-02-27T11:46:12.168Z,101579.44
2023-02-27T11:48:32.388Z,101568.88
2023-02-27T11:51:33.240Z,101561.50
2023-02-27T11:54:23.888Z,101555.41
2023-02-27T11:56:58.349Z,101554.09
2023-02-27T11:59:44.324Z,101549.22
2023-02-27T12:02:24.846Z,101555.22
2023-02-27T12:05:02.332Z,101555.59
2023-02-27T12:07:44.013Z,101549.47
2023-02-27T12:10:21.872Z,101548.19
2023-02-27T12:12:58.511Z,101537.28
2023-02-27T12:15:39.173Z,101544.09
2023-02-27T12:18:20.206Z,101541.59
2023-02-27T12:21:00.110Z,101542.34
2023-02-27T12:23:39.010Z,101543.16
2023-02-27T12:26:17.000Z,101543.88
2023-02-27T12:29:00.505Z,101539.44
2023-02-27T12:31:52.291Z,101536.97
2023-02-27T12:34:29.717Z,101536.88
2023-02-27T12:37:07.136Z,101540.06
2023-02-27T12:39:37.277Z,101535.94
2023-02-27T12:43:06.235Z,101537.03
2023-02-27T12:46:15.565Z,101527.66
2023-02-27T12:49:11.357Z,101517.94
2023-02-27T12:51:56.641Z,101516.28
2023-02-27T12:54:46.723Z,101511.81
2023-02-27T12:57:38.336Z,101507.34
2023-02-27T13:00:18.112Z,101495.22
2023-02-27T13:03:08.085Z,101504.91
2023-02-27T13:05:45.635Z,101492.31
2023-02-27T13:08:58.656Z,101503.13
2023-02-27T13:11:49.236Z,101504.69
2023-02-27T13:14:35.984Z,101513.53
2023-02-27T13:17:18.031Z,101509.88
2023-02-27T13:19:54.900Z,101501.41
2023-02-27T13:22:39.725Z,101494.16
2023-02-27T13:25:17.396Z,101482.41
2023-02-27T13:27:55.113Z,101474.25
2023-02-27T13:30:32.057Z,101482.72
2023-02-27T13:33:19.206Z,101471.00
2023-02-27T13:36:05.881Z,101471.81
2023-02-27T13:38:45.978Z,101471.81
2023-02-27T13:41:41.930Z,101471.81
2023-02-27T13:44:43.272Z,101476.19
2023-02-27T13:48:01.396Z,101481.38
2023-02-27T13:50:55.006Z,101489.38
2023-02-27T13:53:25.553Z,101500.66
2023-02-27T13:56:23.659Z,101496.28
2023-02-27T13:58:57.569Z,101492.19
2023-02-27T14:01:31.929Z,101488.56
2023-02-27T14:04:09.013Z,101492.19
2023-02-27T14:06:49.233Z,101502.69
2023-02-27T14:09:25.254Z,101496.19
2023-02-27T14:12:02.773Z,101489.75
2023-02-27T14:14:50.800Z,101499.03
2023-02-27T14:17:45.564Z,101496.56
2023-02-27T14:20:38.439Z,101501.38
2023-02-27T14:23:27.854Z,101495.72
2023-02-27T14:26:17.810Z,101494.13
2023-02-27T14:28:56.336Z,101491.31
2023-02-27T14:31:32.943Z,101500.56
2023-02-27T14:34:07.187Z,101488.47
2023-02-27T14:36:45.200Z,101477.19
2023-02-27T14:39:26.560Z,101482.84
2023-02-27T14:42:19.284Z,101493.28
2023-02-27T14:44:52.218Z,101494.47
2023-02-27T14:47:33.196Z,101495.63
2023-02-27T14:50:08.489Z,101499.31
2023-02-27T14:52:45.993Z,101496.81
2023-02-27T14:55:28.270Z,101492.38
2023-02-27T14:58:02.652Z,101483.44
2023-02-27T15:00:38.445Z,101489.06
2023-02-27T15:03:22.687Z,101482.59
2023-02-27T15:06:01.512Z,101484.97
2023-02-27T15:08:35.097Z,101500.25
2023-02-27T15:11:06.931Z,101489.31
2023-02-27T15:13:42.454Z,101499.78
2023-02-27T15:16:31.252Z,101489.69
2023-02-27T15:19:14.017Z,101484.41
2023-02-27T15:21:50.353Z,101490.41
2023-02-27T15:24:35.290Z,101497.22
2023-02-27T15:27:18.906Z,101492.75
2023-02-27T15:29:53.981Z,101493.50
2023-02-27T15:32:31.213Z,101490.66
2023-02-27T15:35:05.249Z,101485.38
2023-02-27T15:37:38.031Z,101490.22
2023-02-27T15:40:15.791Z,101488.94
2023-02-27T15:42:47.654Z,101492.94
2023-02-27T15:45:24.170Z,101499.75
2023-02-27T15:47:55.437Z,101496.47
2023-02-27T15:50:31.051Z,101494.00
2023-02-27T15:53:12.402Z,101498.00
2023-02-27T15:55:49.549Z,101496.75
2023-02-27T15:58:26.813Z,101493.06
2023-02-27T16:01:04.262Z,101501.91
2023-02-27T16:03:40.452Z,101499.44
2023-02-27T16:06:18.527Z,101505.44
2023-02-27T16:08:56.354Z,101498.16
2023-02-27T16:11:30.027Z,101503.31
2023-02-27T16:14:01.122Z,101510.16
2023-02-27T16:16:36.543Z,101511.34
2023-02-27T16:19:27.239Z,101508.88
2023-02-27T16:22:09.461Z,101507.59
2023-02-27T16:24:41.888Z,101517.22
2023-02-27T16:27:22.466Z,101522.06
2023-02-27T16:29:54.020Z,101517.94
2023-02-27T16:32:31.741Z,101520.75
2023-02-27T16:35:09.434Z,101523.13
2023-02-27T16:37:43.698Z,101512.19
2023-02-27T16:40:21.149Z,101522.28
2023-02-27T16:42:52.849Z,101518.19
2023-02-27T16:45:26.764Z,101520.19
2023-02-27T16:47:59.034Z,101514.09
2023-02-27T16:50:33.854Z,101514.09
2023-02-27T16:53:04.698Z,101508.00
2023-02-27T16:55:42.667Z,101519.28
2023-02-27T16:58:17.865Z,101523.25
2023-02-27T17:00:47.639Z,101528.09
2023-02-27T17:03:18.533Z,101523.63
2023-02-27T17:05:49.608Z,101526.44
2023-02-27T17:08:23.203Z,101522.78
2023-02-27T17:10:55.356Z,101517.53
2023-02-27T17:13:26.551Z,101521.16
2023-02-27T17:16:07.639Z,101519.47
2023-02-27T17:18:39.922Z,101517.84
2023-02-27T17:21:10.840Z,101523.50
2023-02-27T17:23:41.251Z,101521.84
2023-02-27T17:26:14.243Z,101521.00
2023-02-27T17:28:44.540Z,101531.47
2023-02-27T17:31:23.409Z,101525.84
2023-02-27T17:33:54.580Z,101529.00
2023-02-27T17:36:27.114Z,101529.00
2023-02-27T17:38:58.574Z,101520.91
2023-02-27T17:41:32.740Z,101532.19
2023-02-27T17:44:03.717Z,101539.81
2023-02-27T17:46:34.004Z,101536.16
2023-02-27T17:49:05.036Z,101530.91
2023-02-27T17:51:36.652Z,101535.38
2023-02-27T17:54:09.434Z,101536.16
2023-02-27T17:56:41.548Z,101538.19
2023-02-27T17:59:12.129Z,101546.16
2023-02-27T18:01:42.748Z,101534.91
2023-02-27T18:04:13.324Z,101544.53
2023-02-27T18:06:44.501Z,101535.25
2023-02-27T18:09:14.467Z,101534.41
2023-02-27T18:11:46.490Z,101529.97
2023-02-27T18:14:17.538Z,101532.78
2023-02-27T18:16:48.017Z,101528.31
2023-02-27T18:19:19.064Z,101540.41
2023-02-27T18:21:49.231Z,101535.13
2023-02-27T18:24:20.257Z,101541.59
2023-02-27T18:26:52.841Z,101546.41
2023-02-27T18:29:23.765Z,101540.75
2023-02-27T18:31:55.407Z,101539.13
2023-02-27T18:34:30.815Z,101539.13
2023-02-27T18:37:00.765Z,101536.66
2023-02-27T18:39:31.473Z,101539.47
2023-02-27T18:42:06.749Z,101535.00
2023-02-27T18:44:39.455Z,101540.19
2023-02-27T18:47:10.256Z,101534.09
2023-02-27T18:49:41.032Z,101534.44
2023-02-27T18:52:12.238Z,101536.44
2023-02-27T18:54:43.727Z,101538.41
2023-02-27T18:57:15.806Z,101538.78
2023-02-27T18:59:47.869Z,101532.69
2023-02-27T19:02:22.512Z,101534.69
2023-02-27T19:04:53.286Z,101524.97
2023-02-27T19:07:25.981Z,101531.75
2023-02-27T19:09:57.904Z,101533.75
2023-02-27T19:12:32.047Z,101534.09
2023-02-27T19:15:03.792Z,101538.91
2023-02-27T19:17:34.397Z,101532.81
2023-02-27T19:20:06.808Z,101527.53
2023-02-27T19:22:37.085Z,101524.72
2023-02-27T19:25:09.127Z,101524.22
2023-02-27T19:27:45.228Z,101532.25
2023-02-27T19:30:17.769Z,101524.97
2023-02-27T19:32:47.573Z,101534.59
2023-02-27T19:35:18.278Z,101531.28
2023-02-27T19:37:54.949Z,101524.00
2023-02-27T19:40:25.560Z,101521.56
2023-02-27T19:42:58.065Z,101520.72
2023-02-27T19:45:28.764Z,101523.09
2023-02-27T19:47:59.427Z,101529.91
2023-02-27T19:50:30.697Z,101527.41
2023-02-27T19:53:01.868Z,101520.97
2023-02-27T19:55:32.612Z,101523.78
2023-02-27T19:58:21.029Z,101529.78
2023-02-27T20:00:51.814Z,101525.66
2023-02-27T20:03:24.996Z,101527.66
2023-02-27T20:05:56.425Z,101534.47
2023-02-27T20:08:27.107Z,101534.47
2023-02-27T20:10:59.736Z,101526.38
2023-02-27T20:13:33.150Z,101534.84
2023-02-27T20:16:06.195Z,101535.16
2023-02-27T20:18:38.945Z,101536.34
2023-02-27T20:21:15.541Z,101530.69
2023-02-27T20:23:48.455Z,101531.03
2023-02-27T20:26:26.971Z,101527.41
2023-02-27T20:29:04.229Z,101524.94
2023-02-27T20:31:39.555Z,101528.91
2023-02-27T20:34:11.817Z,101524.44
2023-02-27T20:36:43.711Z,101531.28
2023-02-27T20:39:14.754Z,101530.44
2023-02-27T20:41:46.186Z,101531.63
2023-02-27T20:44:20.071Z,101528.78
2023-02-27T20:46:50.745Z,101525.50
2023-02-27T20:49:22.455Z,101528.31
2023-02-27T20:51:53.295Z,101533.94
2023-02-27T20:54:24.070Z,101530.31
2023-02-27T20:56:54.996Z,101528.69
2023-02-27T20:59:28.039Z,101527.88
2023-02-27T21:02:00.245Z,101535.47
2023-02-27T21:04:43.025Z,101540.31
2023-02-27T21:07:16.259Z,101537.81
2023-02-27T21:09:47.514Z,101539.81
2023-02-27T21:12:18.269Z,101539.00
2023-02-27T21:14:50.878Z,101545.47
2023-02-27T21:17:21.351Z,101538.19
2023-02-27T21:19:52.334Z,101533.72
2023-02-27T21:22:24.395Z,101523.63
2023-02-27T21:24:55.386Z,101535.72
2023-02-27T21:27:26.272Z,101538.88
2023-02-27T21:29:58.741Z,101541.69
2023-02-27T21:32:29.433Z,101536.41
2023-02-27T21:35:00.154Z,101540.41
2023-02-27T21:37:30.554Z,101535.13
2023-02-27T21:40:04.527Z,101532.31
2023-02-27T21:42:35.297Z,101518.56
2023-02-27T21:45:10.049Z,101529.03
2023-02-27T21:47:40.500Z,101533.00
2023-02-27T21:50:18.517Z,101522.13
2023-02-27T21:52:48.909Z,101532.53
2023-02-27T21:55:19.478Z,101530.88
2023-02-27T21:57:50.464Z,101526.78
2023-02-27T22:00:28.029Z,101523.97
2023-02-27T22:02:59.697Z,101519.88
2023-02-27T22:05:31.386Z,101520.19
2023-02-27T22:08:03.620Z,101510.13
2023-02-27T22:10:46.256Z,101522.56
2023-02-27T22:13:17.337Z,101516.47
2023-02-27T22:15:49.511Z,101512.81
2023-02-27T22:18:20.251Z,101509.53
2023-02-27T22:20:50.932Z,101507.91
2023-02-27T22:23:21.162Z,101516.34
2023-02-27T22:26:19.072Z,101511.41
2023-02-27T22:28:52.238Z,101517.38
2023-02-27T22:31:28.276Z,101517.38
2023-02-27T22:34:04.210Z,101512.09
2023-02-27T22:36:38.940Z,101509.63
2023-02-27T22:39:09.908Z,101510.00
2023-02-27T22:41:43.600Z,101511.97
2023-02-27T22:44:18.714Z,101511.97
2023-02-27T22:46:53.644Z,101517.13
2023-02-27T22:49:26.962Z,101511.03
2023-02-27T22:51:57.988Z,101511.84
2023-02-27T22:54:28.376Z,101510.56
2023-02-27T22:56:58.548Z,101513.72
2023-02-27T22:59:29.739Z,101508.44
2023-02-27T23:02:01.254Z,101505.16
2023-02-27T23:04:42.849Z,101500.69
2023-02-27T23:07:14.258Z,101503.03
2023-02-27T23:09:44.546Z,101494.09
2023-02-27T23:12:15.729Z,101502.53
2023-02-27T23:14:47.760Z,101501.25
2023-02-27T23:17:20.788Z,101508.84
2023-02-27T23:19:51.059Z,101500.78
2023-02-27T23:22:21.914Z,101506.72
2023-02-27T23:24:52.958Z,101506.28
2023-02-27T23:27:26.149Z,101503.78
2023-02-27T23:29:57.274Z,101511.41
2023-02-27T23:32:29.862Z,101509.78
2023-02-27T23:35:00.385Z,101496.06
2023-02-27T23:37:30.411Z,101508.47
2023-02-27T23:40:02.405Z,101513.25
2023-02-27T23:42:33.786Z,101502.38
2023-02-27T23:45:06.488Z,101502.72
2023-02-27T23:47:45.044Z,101501.91
2023-02-27T23:50:15.813Z,101494.97
2023-02-27T23:52:45.624Z,101492.84
2023-02-27T23:55:16.157Z,101492.03
2023-02-27T23:57:47.794Z,101485.59
