createdAt,value
2018-10-21T00:01:59.018Z,91.08
2018-10-21T00:04:26.411Z,90.88
2018-10-21T00:06:53.673Z,91.33
2018-10-21T00:09:21.742Z,92.49
2018-10-21T00:11:49.234Z,92.61
2018-10-21T00:14:16.514Z,93.16
2018-10-21T00:16:43.766Z,92.39
2018-10-21T00:19:11.067Z,92.40
2018-10-21T00:21:38.368Z,91.95
2018-10-21T00:24:05.919Z,92.19
2018-10-21T00:26:33.453Z,91.87
2018-10-21T00:29:00.914Z,92.54
2018-10-21T00:31:28.304Z,92.87
2018-10-21T00:33:55.741Z,93.06
2018-10-21T00:36:23.071Z,93.31
2018-10-21T00:38:50.379Z,93.58
2018-10-21T00:41:21.200Z,93.94
2018-10-21T00:43:48.320Z,93.62
2018-10-21T00:46:15.439Z,93.36
2018-10-21T00:48:42.613Z,94.07
2018-10-21T00:51:09.743Z,95.60
2018-10-21T00:53:36.892Z,95.32
2018-10-21T00:56:04.093Z,96.51
2018-10-21T00:58:31.257Z,97.43
2018-10-21T01:00:58.373Z,97.01
2018-10-21T01:03:25.556Z,97.12
2018-10-21T01:05:52.729Z,96.21
2018-10-21T01:08:19.929Z,95.57
2018-10-21T01:10:47.105Z,94.54
2018-10-21T01:13:14.229Z,93.75
2018-10-21T01:15:41.370Z,93.52
2018-10-21T01:18:08.574Z,94.00
2018-10-21T01:20:35.723Z,94.14
2018-10-21T01:23:02.883Z,93.89
2018-10-21T01:25:30.112Z,93.85
2018-10-21T01:27:57.268Z,94.29
2018-10-21T01:30:24.388Z,95.04
2018-10-21T01:32:51.567Z,96.46
2018-10-21T01:35:18.693Z,96.36
2018-10-21T01:37:45.860Z,96.29
2018-10-21T01:40:46.799Z,95.95
2018-10-21T01:43:15.219Z,95.68
2018-10-21T01:45:42.336Z,95.88
2018-10-21T01:48:11.546Z,96.63
2018-10-21T01:50:38.699Z,97.00
2018-10-21T01:53:07.008Z,97.45
2018-10-21T01:55:34.181Z,97.37
2018-10-21T01:58:01.596Z,97.98
2018-10-21T02:00:29.560Z,96.66
2018-10-21T02:02:57.175Z,95.87
2018-10-21T02:05:24.577Z,95.24
2018-10-21T02:07:51.944Z,95.14
2018-10-21T02:10:19.109Z,94.69
2018-10-21T02:12:46.308Z,94.38
2018-10-21T02:15:13.882Z,93.99
2018-10-21T02:17:41.306Z,94.39
2018-10-21T02:20:09.621Z,94.59
2018-10-21T02:22:36.836Z,95.61
2018-10-21T02:25:04.352Z,95.35
2018-10-21T02:27:31.529Z,95.36
2018-10-21T02:29:58.649Z,95.25
2018-10-21T02:32:25.825Z,94.48
2018-10-21T02:34:52.957Z,94.07
2018-10-21T02:37:20.073Z,95.00
2018-10-21T02:39:47.262Z,95.05
2018-10-21T02:42:14.413Z,94.90
2018-10-21T02:44:41.552Z,94.57
2018-10-21T02:47:08.734Z,94.75
2018-10-21T02:49:35.863Z,95.58
2018-10-21T02:52:09.093Z,96.34
2018-10-21T02:54:36.512Z,96.66
2018-10-21T02:57:05.421Z,96.83
2018-10-21T02:59:32.584Z,97.62
2018-10-21T03:01:59.725Z,97.64
2018-10-21T03:04:26.847Z,97.62
2018-10-21T03:06:54.028Z,97.51
2018-10-21T03:09:21.249Z,97.58
2018-10-21T03:11:48.295Z,96.21
2018-10-21T03:14:15.539Z,95.25
2018-10-21T03:16:42.671Z,95.16
2018-10-21T03:19:09.813Z,95.38
2018-10-21T03:21:37.060Z,96.00
2018-10-21T03:24:04.433Z,95.86
2018-10-21T03:26:31.550Z,95.60
2018-10-21T03:28:58.724Z,96.52
2018-10-21T03:31:25.842Z,97.82
2018-10-21T03:33:53.048Z,98.58
2018-10-21T03:36:20.185Z,98.09
2018-10-21T03:38:47.304Z,97.45
2018-10-21T03:41:14.420Z,97.48
2018-10-21T03:43:41.600Z,97.63
2018-10-21T03:46:10.237Z,98.16
2018-10-21T03:48:37.349Z,98.19
2018-10-21T03:51:04.540Z,98.39
2018-10-21T03:53:31.645Z,98.01
2018-10-21T03:55:58.765Z,97.98
2018-10-21T03:58:25.949Z,98.20
2018-10-21T04:00:53.078Z,97.47
2018-10-21T04:03:20.187Z,96.87
2018-10-21T04:05:47.344Z,96.91
2018-10-21T04:08:14.483Z,97.14
2018-10-21T04:10:41.600Z,96.70
2018-10-21T04:13:08.777Z,95.85
2018-10-21T04:15:35.994Z,95.72
2018-10-21T04:18:03.229Z,95.89
2018-10-21T04:20:30.425Z,96.18
2018-10-21T04:22:58.594Z,95.37
2018-10-21T04:25:26.728Z,96.57
2018-10-21T04:27:54.970Z,97.17
2018-10-21T04:30:23.159Z,97.45
2018-10-21T04:33:08.622Z,97.54
2018-10-21T04:35:35.775Z,97.30
2018-10-21T04:38:39.645Z,97.65
2018-10-21T04:41:06.763Z,96.94
2018-10-21T04:43:33.877Z,96.67
2018-10-21T04:46:01.169Z,95.83
2018-10-21T04:48:28.270Z,95.85
2018-10-21T04:50:55.399Z,95.40
2018-10-21T04:53:22.582Z,95.56
2018-10-21T04:55:49.716Z,95.00
2018-10-21T04:58:16.958Z,94.53
2018-10-21T05:00:44.136Z,95.62
2018-10-21T05:03:11.177Z,97.22
2018-10-21T05:05:38.289Z,97.72
2018-10-21T05:08:05.485Z,98.64
2018-10-21T05:10:33.636Z,98.91
2018-10-21T05:13:00.876Z,99.32
2018-10-21T05:15:29.342Z,99.77
2018-10-21T05:17:56.564Z,99.41
2018-10-21T05:20:23.685Z,99.53
2018-10-21T05:22:50.867Z,99.63
2018-10-21T05:25:18.026Z,98.59
2018-10-21T05:27:45.183Z,98.19
2018-10-21T05:30:12.977Z,98.33
2018-10-21T05:32:40.501Z,98.06
2018-10-21T05:35:08.792Z,97.57
2018-10-21T05:37:36.385Z,98.03
2018-10-21T05:40:03.640Z,98.77
2018-10-21T05:42:30.773Z,98.97
2018-10-21T05:44:58.140Z,99.11
2018-10-21T05:47:25.261Z,99.05
2018-10-21T05:49:52.380Z,99.37
2018-10-21T05:52:19.560Z,99.18
2018-10-21T05:54:46.686Z,99.22
2018-10-21T05:57:13.788Z,99.22
2018-10-21T05:59:40.969Z,99.47
2018-10-21T06:02:08.088Z,99.25
2018-10-21T06:04:35.209Z,99.20
2018-10-21T06:07:02.385Z,99.26
2018-10-21T06:09:29.505Z,99.00
2018-10-21T06:11:56.632Z,98.56
2018-10-21T06:14:23.787Z,98.51
2018-10-21T06:16:54.434Z,98.10
2018-10-21T06:20:01.851Z,98.67
2018-10-21T06:22:33.565Z,97.79
2018-10-21T06:25:00.663Z,97.86
2018-10-21T06:27:27.895Z,97.96
2018-10-21T06:29:55.015Z,98.22
2018-10-21T06:32:22.196Z,98.14
2018-10-21T06:34:49.351Z,98.40
2018-10-21T06:37:16.460Z,98.76
2018-10-21T06:39:43.569Z,98.45
2018-10-21T06:42:10.883Z,99.19
2018-10-21T06:44:38.202Z,98.42
2018-10-21T06:47:05.550Z,97.97
2018-10-21T06:49:32.918Z,98.81
2018-10-21T06:52:00.193Z,98.77
2018-10-21T06:54:27.590Z,97.94
2018-10-21T06:56:55.032Z,97.84
2018-10-21T06:59:22.318Z,98.10
2018-10-21T07:01:49.935Z,99.20
2018-10-21T07:04:17.503Z,98.91
2018-10-21T07:06:44.946Z,98.38
2018-10-21T07:09:12.351Z,98.17
2018-10-21T07:11:39.853Z,97.35
2018-10-21T07:14:07.319Z,96.35
2018-10-21T07:16:34.805Z,96.40
2018-10-21T07:19:02.102Z,96.33
2018-10-21T07:21:29.414Z,96.75
2018-10-21T07:23:56.756Z,97.21
2018-10-21T07:26:24.136Z,98.22
2018-10-21T07:28:51.746Z,99.33
2018-10-21T07:31:19.451Z,99.89
2018-10-21T07:33:47.138Z,98.60
2018-10-21T07:36:14.945Z,97.57
2018-10-21T07:38:42.921Z,97.26
2018-10-21T07:41:10.859Z,97.61
2018-10-21T07:43:38.416Z,98.12
2018-10-21T07:46:05.993Z,97.39
2018-10-21T07:48:33.561Z,97.77
2018-10-21T07:51:01.799Z,97.83
2018-10-21T07:53:29.373Z,97.63
2018-10-21T07:55:56.993Z,97.92
2018-10-21T07:58:24.568Z,98.18
2018-10-21T08:00:52.124Z,97.91
2018-10-21T08:03:19.658Z,96.26
2018-10-21T08:05:58.726Z,96.81
2018-10-21T08:08:27.239Z,96.35
2018-10-21T08:10:54.732Z,97.42
2018-10-21T08:13:23.712Z,96.61
2018-10-21T08:15:51.290Z,95.47
2018-10-21T08:18:18.626Z,95.15
2018-10-21T08:20:47.154Z,92.26
2018-10-21T08:23:15.565Z,92.37
2018-10-21T08:25:44.298Z,94.00
2018-10-21T08:28:11.672Z,94.10
2018-10-21T08:30:39.215Z,93.97
2018-10-21T08:33:06.988Z,92.39
2018-10-21T08:35:34.618Z,92.96
2018-10-21T08:38:02.621Z,92.93
2018-10-21T08:40:30.018Z,91.35
2018-10-21T08:42:57.262Z,91.96
2018-10-21T08:45:25.004Z,92.05
2018-10-21T08:47:52.693Z,92.85
2018-10-21T08:50:20.124Z,91.80
2018-10-21T08:52:47.543Z,91.55
2018-10-21T08:55:15.316Z,91.46
2018-10-21T08:57:43.060Z,92.03
2018-10-21T09:00:13.090Z,91.98
2018-10-21T09:02:40.951Z,92.85
2018-10-21T09:05:09.982Z,91.93
2018-10-21T09:07:37.486Z,90.78
2018-10-21T09:10:05.815Z,89.78
2018-10-21T09:12:33.364Z,89.96
2018-10-21T09:15:00.715Z,90.88
2018-10-21T09:17:28.114Z,90.81
2018-10-21T09:19:55.463Z,89.43
2018-10-21T09:22:23.010Z,87.94
2018-10-21T09:24:50.784Z,86.20
2018-10-21T09:27:18.374Z,84.40
2018-10-21T09:29:45.906Z,82.50
2018-10-21T09:32:13.260Z,80.63
2018-10-21T09:34:40.725Z,78.34
2018-10-21T09:37:08.260Z,77.76
2018-10-21T09:39:35.987Z,78.11
2018-10-21T09:42:03.464Z,77.31
2018-10-21T09:44:31.126Z,75.51
2018-10-21T09:46:58.623Z,74.18
2018-10-21T09:49:25.886Z,74.72
2018-10-21T09:51:53.280Z,74.85
2018-10-21T09:54:20.876Z,73.95
2018-10-21T09:56:48.419Z,70.20
2018-10-21T09:59:15.882Z,70.08
2018-10-21T10:01:48.834Z,69.75
2018-10-21T10:04:16.683Z,69.91
2018-10-21T10:06:44.036Z,69.32
2018-10-21T10:09:12.527Z,68.76
2018-10-21T10:11:40.139Z,70.47
2018-10-21T10:14:07.546Z,69.88
2018-10-21T10:16:35.243Z,69.45
2018-10-21T10:19:03.535Z,67.98
2018-10-21T10:21:31.368Z,67.86
2018-10-21T10:23:59.051Z,67.91
2018-10-21T10:26:26.876Z,65.10
2018-10-21T10:28:54.687Z,64.92
2018-10-21T10:31:22.647Z,62.93
2018-10-21T10:33:50.542Z,65.39
2018-10-21T10:36:18.245Z,65.10
2018-10-21T10:38:45.812Z,63.53
2018-10-21T10:41:13.696Z,63.14
2018-10-21T10:43:41.660Z,64.30
2018-10-21T10:46:09.651Z,63.34
2018-10-21T10:48:37.299Z,62.87
2018-10-21T10:51:05.947Z,61.42
2018-10-21T10:53:34.075Z,62.26
2018-10-21T10:56:01.655Z,60.69
2018-10-21T10:58:29.499Z,60.75
2018-10-21T11:00:57.451Z,62.93
2018-10-21T11:03:25.164Z,62.95
2018-10-21T11:05:53.151Z,61.95
2018-10-21T11:08:20.962Z,61.13
2018-10-21T11:10:48.568Z,62.15
2018-10-21T11:13:16.905Z,62.53
2018-10-21T11:15:44.871Z,60.50
2018-10-21T11:18:12.499Z,60.95
2018-10-21T11:20:39.861Z,62.09
2018-10-21T11:23:07.514Z,62.93
2018-10-21T11:25:35.065Z,59.77
2018-10-21T11:28:02.431Z,58.79
2018-10-21T11:30:30.373Z,56.89
2018-10-21T11:32:58.000Z,56.57
2018-10-21T11:35:26.076Z,55.21
2018-10-21T11:37:53.848Z,57.46
2018-10-21T11:40:21.555Z,56.05
2018-10-21T11:42:49.207Z,55.76
2018-10-21T11:45:16.433Z,54.30
2018-10-21T11:47:43.942Z,57.13
2018-10-21T11:50:11.267Z,53.00
2018-10-21T11:52:39.004Z,53.84
2018-10-21T11:55:07.489Z,49.25
2018-10-21T11:57:34.738Z,48.24
2018-10-21T12:00:02.528Z,49.57
2018-10-21T12:02:29.903Z,51.05
2018-10-21T12:04:57.915Z,48.94
2018-10-21T12:07:25.604Z,51.82
2018-10-21T12:09:53.243Z,49.49
2018-10-21T12:12:20.772Z,51.89
2018-10-21T12:14:48.545Z,50.90
2018-10-21T12:17:16.329Z,53.17
2018-10-21T12:19:44.648Z,54.57
2018-10-21T12:22:12.143Z,48.59
2018-10-21T12:24:39.489Z,53.74
2018-10-21T12:27:06.790Z,49.10
2018-10-21T12:29:34.445Z,52.44
2018-10-21T12:32:01.759Z,52.22
2018-10-21T12:34:29.133Z,50.57
2018-10-21T12:36:56.398Z,50.82
2018-10-21T12:39:23.797Z,52.30
2018-10-21T12:41:51.379Z,54.26
2018-10-21T12:44:24.549Z,53.16
2018-10-21T12:46:51.776Z,54.88
2018-10-21T12:49:19.034Z,53.13
2018-10-21T12:51:46.238Z,55.48
2018-10-21T12:54:13.538Z,56.86
2018-10-21T12:56:40.669Z,56.78
2018-10-21T12:59:07.934Z,56.52
2018-10-21T13:01:35.161Z,54.97
2018-10-21T13:04:02.449Z,55.38
2018-10-21T13:06:29.708Z,54.36
2018-10-21T13:08:56.881Z,54.53
2018-10-21T13:11:24.096Z,53.49
2018-10-21T13:13:51.337Z,54.87
2018-10-21T13:16:18.598Z,56.25
2018-10-21T13:18:45.757Z,55.84
2018-10-21T13:21:13.026Z,56.19
2018-10-21T13:23:40.217Z,56.10
2018-10-21T13:26:07.404Z,55.09
2018-10-21T13:28:34.689Z,54.12
2018-10-21T13:31:01.990Z,55.45
2018-10-21T13:33:29.141Z,56.56
2018-10-21T13:35:57.270Z,56.09
2018-10-21T13:38:24.440Z,56.86
2018-10-21T13:40:51.649Z,56.17
2018-10-21T13:43:19.008Z,56.10
2018-10-21T13:45:46.233Z,56.91
2018-10-21T13:48:13.411Z,57.05
2018-10-21T13:50:40.669Z,56.49
2018-10-21T13:53:07.969Z,56.98
2018-10-21T13:55:35.065Z,55.75
2018-10-21T13:58:02.354Z,56.25
2018-10-21T14:00:29.527Z,57.43
2018-10-21T14:02:56.744Z,57.05
2018-10-21T14:05:23.964Z,57.85
2018-10-21T14:07:51.218Z,55.89
2018-10-21T14:10:18.516Z,55.35
2018-10-21T14:12:45.701Z,58.16
2018-10-21T14:15:12.937Z,58.00
2018-10-21T14:17:40.115Z,58.42
2018-10-21T14:20:08.653Z,58.59
2018-10-21T14:22:35.878Z,59.09
2018-10-21T14:25:03.120Z,59.77
2018-10-21T14:27:30.389Z,58.55
2018-10-21T14:29:57.630Z,58.44
2018-10-21T14:32:24.836Z,59.45
2018-10-21T14:34:52.058Z,59.16
2018-10-21T14:37:19.262Z,59.18
2018-10-21T14:39:46.449Z,58.70
2018-10-21T14:42:13.757Z,58.61
2018-10-21T14:44:40.911Z,57.88
2018-10-21T14:47:08.193Z,59.46
2018-10-21T14:49:35.442Z,60.33
2018-10-21T14:52:02.874Z,60.85
2018-10-21T14:54:30.074Z,61.70
2018-10-21T14:56:57.314Z,62.23
2018-10-21T14:59:24.549Z,61.28
2018-10-21T15:01:51.788Z,59.01
2018-10-21T15:04:19.029Z,60.73
2018-10-21T15:06:46.278Z,61.55
2018-10-21T15:09:14.195Z,61.21
2018-10-21T15:11:41.868Z,61.50
2018-10-21T15:14:10.205Z,63.29
2018-10-21T15:16:37.384Z,64.99
2018-10-21T15:19:04.807Z,64.67
2018-10-21T15:21:32.002Z,64.96
2018-10-21T15:23:59.200Z,66.14
2018-10-21T15:26:26.438Z,66.25
2018-10-21T15:28:53.636Z,66.49
2018-10-21T15:31:20.849Z,66.36
2018-10-21T15:33:48.082Z,67.00
2018-10-21T15:36:15.278Z,67.62
2018-10-21T15:38:42.440Z,69.05
2018-10-21T15:41:09.699Z,70.02
2018-10-21T15:43:36.934Z,70.05
2018-10-21T15:46:04.212Z,70.80
2018-10-21T15:48:31.523Z,70.95
2018-10-21T15:50:58.660Z,71.76
2018-10-21T15:53:25.849Z,72.58
2018-10-21T15:55:53.109Z,73.05
2018-10-21T15:58:20.296Z,73.42
2018-10-21T16:00:47.487Z,73.23
2018-10-21T16:03:14.705Z,74.23
2018-10-21T16:05:41.898Z,74.37
2018-10-21T16:08:09.143Z,74.75
2018-10-21T16:10:36.570Z,74.80
2018-10-21T16:13:04.984Z,75.49
2018-10-21T16:15:32.223Z,75.49
2018-10-21T16:17:59.495Z,76.07
2018-10-21T16:20:26.666Z,75.66
2018-10-21T16:22:53.864Z,76.20
2018-10-21T16:25:21.209Z,76.87
2018-10-21T16:27:48.380Z,76.99
2018-10-21T16:30:16.229Z,77.64
2018-10-21T16:32:44.303Z,77.99
2018-10-21T16:35:11.966Z,78.53
2018-10-21T16:37:39.711Z,78.85
2018-10-21T16:40:08.773Z,78.55
2018-10-21T16:42:36.074Z,78.85
2018-10-21T16:45:03.420Z,79.97
2018-10-21T16:47:30.664Z,79.40
2018-10-21T16:49:57.870Z,80.37
2018-10-21T16:52:25.064Z,80.29
2018-10-21T16:54:52.319Z,80.44
2018-10-21T16:57:19.547Z,80.28
2018-10-21T16:59:46.791Z,80.89
2018-10-21T17:02:14.013Z,81.48
2018-10-21T17:04:41.188Z,81.39
2018-10-21T17:07:08.463Z,81.90
2018-10-21T17:09:35.860Z,82.11
2018-10-21T17:12:02.994Z,82.43
2018-10-21T17:14:30.241Z,82.25
2018-10-21T17:16:57.530Z,82.31
2018-10-21T17:19:24.722Z,83.13
2018-10-21T17:21:51.906Z,83.40
2018-10-21T17:24:19.244Z,83.84
2018-10-21T17:26:46.385Z,83.49
2018-10-21T17:29:13.598Z,83.32
2018-10-21T17:31:40.859Z,83.12
2018-10-21T17:34:08.105Z,83.34
2018-10-21T17:36:35.250Z,84.11
2018-10-21T17:39:02.820Z,84.06
2018-10-21T17:41:30.013Z,83.65
2018-10-21T17:43:57.216Z,84.33
2018-10-21T17:46:24.496Z,83.83
2018-10-21T17:48:51.673Z,84.37
2018-10-21T17:51:18.846Z,84.86
2018-10-21T17:53:46.139Z,84.74
2018-10-21T17:56:13.319Z,84.91
2018-10-21T17:58:40.541Z,84.84
2018-10-21T18:01:07.854Z,84.90
2018-10-21T18:03:35.052Z,85.43
2018-10-21T18:06:02.318Z,85.83
2018-10-21T18:08:29.566Z,85.58
2018-10-21T18:10:56.758Z,85.16
2018-10-21T18:13:24.036Z,85.59
2018-10-21T18:15:51.290Z,86.07
2018-10-21T18:18:18.586Z,86.30
2018-10-21T18:20:45.783Z,86.73
2018-10-21T18:23:13.012Z,86.66
2018-10-21T18:25:40.193Z,86.28
2018-10-21T18:28:07.425Z,86.72
2018-10-21T18:30:34.673Z,87.01
2018-10-21T18:33:01.942Z,86.73
2018-10-21T18:35:29.146Z,87.56
2018-10-21T18:37:56.399Z,87.08
2018-10-21T18:40:23.749Z,87.49
2018-10-21T18:42:50.897Z,87.73
2018-10-21T18:45:18.153Z,87.71
2018-10-21T18:47:45.478Z,88.15
2018-10-21T18:50:13.578Z,88.36
2018-10-21T18:52:40.906Z,88.04
2018-10-21T18:55:08.683Z,87.45
2018-10-21T18:57:35.885Z,88.26
2018-10-21T19:00:03.237Z,88.09
2018-10-21T19:02:30.420Z,88.58
2018-10-21T19:04:57.601Z,87.83
2018-10-21T19:07:24.910Z,88.46
2018-10-21T19:09:52.200Z,87.79
2018-10-21T19:12:19.556Z,87.64
2018-10-21T19:14:46.809Z,88.04
2018-10-21T19:17:14.002Z,88.30
2018-10-21T19:19:41.247Z,87.44
2018-10-21T19:22:08.512Z,88.44
2018-10-21T19:24:35.657Z,88.10
2018-10-21T19:27:02.860Z,87.62
2018-10-21T19:29:30.113Z,87.82
2018-10-21T19:31:57.313Z,87.76
2018-10-21T19:34:24.687Z,88.01
2018-10-21T19:36:51.930Z,88.04
2018-10-21T19:39:19.143Z,88.51
2018-10-21T19:41:46.421Z,88.39
2018-10-21T19:44:13.657Z,88.50
2018-10-21T19:46:40.845Z,88.28
2018-10-21T19:49:08.661Z,88.85
2018-10-21T19:51:35.958Z,88.53
2018-10-21T19:54:03.177Z,89.12
2018-10-21T19:56:31.326Z,90.08
2018-10-21T19:58:58.665Z,91.01
2018-10-21T20:01:25.860Z,91.20
2018-10-21T20:03:53.097Z,91.05
2018-10-21T20:06:20.450Z,91.38
2018-10-21T20:08:47.649Z,91.63
2018-10-21T20:11:14.853Z,90.65
2018-10-21T20:13:42.088Z,90.61
2018-10-21T20:16:09.323Z,91.10
2018-10-21T20:18:36.658Z,90.80
2018-10-21T20:21:04.542Z,90.71
2018-10-21T20:23:31.739Z,91.34
2018-10-21T20:25:58.929Z,91.08
2018-10-21T20:28:26.157Z,90.60
2018-10-21T20:30:53.471Z,90.86
2018-10-21T20:33:20.699Z,90.36
2018-10-21T20:35:47.918Z,90.21
2018-10-21T20:38:15.117Z,89.82
2018-10-21T20:40:42.323Z,90.20
2018-10-21T20:43:09.635Z,90.60
2018-10-21T20:45:36.836Z,90.11
2018-10-21T20:48:04.082Z,90.80
2018-10-21T20:50:31.314Z,90.28
2018-10-21T20:52:58.609Z,90.33
2018-10-21T20:55:25.802Z,91.05
2018-10-21T20:57:53.092Z,91.03
2018-10-21T21:00:20.247Z,90.77
2018-10-21T21:02:47.429Z,91.67
2018-10-21T21:05:14.672Z,90.92
2018-10-21T21:07:41.877Z,91.50
2018-10-21T21:10:09.538Z,90.62
2018-10-21T21:12:36.734Z,91.03
2018-10-21T21:15:04.294Z,91.14
2018-10-21T21:17:31.492Z,91.37
2018-10-21T21:19:58.833Z,91.71
2018-10-21T21:22:26.014Z,92.06
2018-10-21T21:24:53.229Z,92.68
2018-10-21T21:27:20.513Z,92.79
2018-10-21T21:29:47.705Z,93.16
2018-10-21T21:32:14.885Z,92.90
2018-10-21T21:34:42.100Z,92.90
2018-10-21T21:37:09.301Z,92.69
2018-10-21T21:39:36.486Z,93.11
2018-10-21T21:42:04.137Z,93.82
2018-10-21T21:44:31.378Z,93.70
2018-10-21T21:46:58.574Z,94.22
2018-10-21T21:49:25.802Z,94.31
2018-10-21T21:51:53.001Z,93.96
2018-10-21T21:54:20.181Z,93.66
2018-10-21T21:56:47.421Z,93.13
2018-10-21T21:59:14.636Z,93.50
2018-10-21T22:01:41.850Z,93.65
2018-10-21T22:04:09.168Z,93.73
2018-10-21T22:06:36.675Z,93.86
2018-10-21T22:09:09.022Z,93.04
2018-10-21T22:11:36.374Z,93.29
2018-10-21T22:14:03.765Z,93.47
2018-10-21T22:16:31.046Z,93.75
2018-10-21T22:18:58.236Z,94.30
2018-10-21T22:21:25.423Z,94.41
2018-10-21T22:23:52.701Z,94.47
2018-10-21T22:26:19.948Z,94.37
2018-10-21T22:28:47.134Z,94.34
2018-10-21T22:31:14.370Z,94.58
2018-10-21T22:33:41.559Z,93.88
2018-10-21T22:36:08.794Z,93.50
2018-10-21T22:38:36.080Z,94.17
2018-10-21T22:41:04.201Z,93.84
2018-10-21T22:43:31.389Z,94.38
2018-10-21T22:45:58.751Z,94.30
2018-10-21T22:48:25.955Z,94.25
2018-10-21T22:50:53.143Z,93.67
2018-10-21T22:53:20.380Z,93.75
2018-10-21T22:55:47.559Z,94.27
2018-10-21T22:58:14.817Z,93.72
2018-10-21T23:00:42.004Z,93.33
2018-10-21T23:03:09.205Z,93.22
2018-10-21T23:05:36.393Z,93.65
2018-10-21T23:08:03.667Z,94.64
2018-10-21T23:10:30.859Z,94.14
2018-10-21T23:12:58.256Z,94.71
2018-10-21T23:15:25.509Z,94.82
2018-10-21T23:17:52.722Z,94.55
2018-10-21T23:20:19.978Z,94.70
2018-10-21T23:22:47.242Z,94.97
2018-10-21T23:25:14.458Z,94.74
2018-10-21T23:27:41.645Z,94.92
2018-10-21T23:30:08.932Z,94.81
2018-10-21T23:32:36.111Z,94.81
2018-10-21T23:35:03.407Z,95.28
2018-10-21T23:37:30.657Z,95.25
2018-10-21T23:39:57.872Z,95.58
2018-10-21T23:42:25.095Z,96.26
2018-10-21T23:44:52.343Z,95.71
2018-10-21T23:47:19.615Z,95.93
2018-10-21T23:49:46.813Z,96.38
2018-10-21T23:52:14.137Z,96.92
2018-10-21T23:54:41.350Z,96.38
2018-10-21T23:57:08.537Z,95.92
2018-10-21T23:59:36.446Z,95.72
