createdAt,value
2019-04-03T00:00:45.178Z,67.00
2019-04-03T00:03:13.907Z,66.60
2019-04-03T00:05:42.662Z,66.10
2019-04-03T00:08:11.628Z,65.80
2019-04-03T00:10:40.337Z,66.00
2019-04-03T00:13:10.494Z,66.20
2019-04-03T00:15:39.417Z,66.30
2019-04-03T00:18:08.307Z,65.90
2019-04-03T00:20:37.149Z,66.50
2019-04-03T00:23:05.911Z,66.20
2019-04-03T00:25:34.350Z,66.00
2019-04-03T00:28:02.781Z,65.90
2019-04-03T00:30:31.290Z,66.00
2019-04-03T00:32:59.991Z,65.80
2019-04-03T00:35:28.583Z,65.60
2019-04-03T00:37:57.277Z,65.70
2019-04-03T00:40:25.749Z,65.70
2019-04-03T00:42:54.837Z,65.60
2019-04-03T00:45:24.480Z,65.50
2019-04-03T00:47:55.356Z,65.20
2019-04-03T00:50:26.126Z,65.30
2019-04-03T00:52:54.297Z,65.40
2019-04-03T00:55:23.111Z,65.20
2019-04-03T00:57:51.881Z,65.20
2019-04-03T01:00:20.679Z,65.40
2019-04-03T01:02:49.399Z,65.20
2019-04-03T01:05:18.765Z,65.00
2019-04-03T01:07:47.306Z,65.30
2019-04-03T01:10:16.068Z,65.00
2019-04-03T01:12:44.832Z,64.90
2019-04-03T01:15:14.032Z,65.00
2019-04-03T01:17:42.742Z,65.10
2019-04-03T01:20:11.695Z,65.00
2019-04-03T01:22:40.532Z,65.00
2019-04-03T01:25:09.543Z,65.20
2019-04-03T01:27:38.096Z,65.20
2019-04-03T01:30:08.284Z,65.40
2019-04-03T01:32:36.790Z,65.40
2019-04-03T01:35:05.953Z,65.50
2019-04-03T01:37:34.480Z,65.50
2019-04-03T01:40:04.164Z,65.70
2019-04-03T01:42:32.578Z,65.80
2019-04-03T01:45:01.533Z,65.80
2019-04-03T01:47:30.088Z,66.00
2019-04-03T01:49:59.119Z,66.10
2019-04-03T01:52:28.076Z,66.30
2019-04-03T01:54:57.485Z,66.40
2019-04-03T01:57:25.993Z,66.30
2019-04-03T01:59:54.861Z,66.20
2019-04-03T02:02:23.358Z,66.20
2019-04-03T02:04:51.886Z,66.20
2019-04-03T02:07:21.071Z,66.40
2019-04-03T02:09:49.484Z,66.50
2019-04-03T02:12:19.802Z,66.80
2019-04-03T02:14:50.942Z,66.80
2019-04-03T02:17:19.042Z,66.90
2019-04-03T02:19:47.624Z,66.60
2019-04-03T02:22:16.043Z,66.70
2019-04-03T02:24:44.719Z,66.70
2019-04-03T02:27:13.148Z,66.70
2019-04-03T02:29:41.831Z,66.70
2019-04-03T02:32:10.268Z,66.50
2019-04-03T02:34:38.680Z,66.50
2019-04-03T02:37:07.160Z,66.50
2019-04-03T02:39:35.759Z,66.40
2019-04-03T02:42:07.751Z,66.20
2019-04-03T02:44:34.798Z,66.10
2019-04-03T02:47:03.210Z,66.40
2019-04-03T02:49:31.908Z,66.50
2019-04-03T02:52:00.461Z,66.30
2019-04-03T02:54:34.638Z,66.40
2019-04-03T02:57:00.875Z,66.50
2019-04-03T02:59:29.346Z,66.50
2019-04-03T03:01:58.460Z,66.50
2019-04-03T03:04:27.218Z,66.70
2019-04-03T03:06:55.976Z,66.50
2019-04-03T03:09:25.670Z,66.80
2019-04-03T03:11:56.093Z,66.90
2019-04-03T03:14:24.649Z,67.10
2019-04-03T03:16:53.450Z,67.20
2019-04-03T03:19:23.307Z,67.60
2019-04-03T03:21:53.914Z,67.60
2019-04-03T03:24:23.334Z,67.60
2019-04-03T03:26:52.216Z,67.70
2019-04-03T03:29:25.207Z,67.70
2019-04-03T03:32:11.629Z,67.60
2019-04-03T03:34:45.891Z,67.80
2019-04-03T03:36:59.543Z,66.90
2019-04-03T03:39:25.533Z,66.90
2019-04-03T03:41:58.146Z,66.50
2019-04-03T03:44:27.445Z,66.10
2019-04-03T03:47:01.444Z,66.10
2019-04-03T03:49:29.978Z,66.30
2019-04-03T03:52:02.752Z,66.40
2019-04-03T03:54:30.573Z,66.40
2019-04-03T03:57:04.236Z,66.10
2019-04-03T03:59:30.708Z,66.50
2019-04-03T04:02:03.473Z,66.50
2019-04-03T04:04:29.902Z,66.40
2019-04-03T04:07:02.044Z,66.50
2019-04-03T04:09:28.804Z,66.60
2019-04-03T04:11:58.861Z,66.40
2019-04-03T04:14:28.310Z,66.50
2019-04-03T04:16:57.084Z,66.30
2019-04-03T04:19:28.349Z,66.10
2019-04-03T04:21:56.538Z,66.10
2019-04-03T04:24:27.606Z,66.20
2019-04-03T04:26:56.560Z,66.10
2019-04-03T04:29:25.090Z,66.20
2019-04-03T04:31:53.643Z,66.30
2019-04-03T04:34:22.154Z,66.30
2019-04-03T04:36:51.251Z,66.80
2019-04-03T04:39:20.135Z,66.70
2019-04-03T04:41:48.861Z,66.60
2019-04-03T04:44:17.893Z,66.50
2019-04-03T04:46:46.708Z,66.40
2019-04-03T04:49:15.110Z,66.80
2019-04-03T04:51:43.888Z,67.00
2019-04-03T04:54:12.703Z,67.20
2019-04-03T04:56:41.150Z,67.30
2019-04-03T04:59:10.066Z,67.70
2019-04-03T05:01:38.477Z,67.70
2019-04-03T05:04:07.259Z,67.60
2019-04-03T05:06:35.878Z,67.70
2019-04-03T05:09:06.706Z,67.50
2019-04-03T05:11:36.866Z,67.30
2019-04-03T05:14:05.996Z,67.40
2019-04-03T05:16:35.096Z,67.40
2019-04-03T05:19:09.603Z,67.40
2019-04-03T05:21:34.572Z,67.60
2019-04-03T05:24:11.461Z,67.80
2019-04-03T05:26:33.273Z,67.50
2019-04-03T05:29:02.964Z,67.50
2019-04-03T05:31:32.156Z,67.40
2019-04-03T05:34:01.203Z,67.60
2019-04-03T05:36:30.030Z,67.50
2019-04-03T05:38:58.718Z,67.10
2019-04-03T05:41:28.555Z,67.00
2019-04-03T05:43:57.129Z,66.90
2019-04-03T05:46:25.650Z,66.80
2019-04-03T05:48:54.066Z,66.80
2019-04-03T05:51:22.816Z,66.80
2019-04-03T05:53:53.696Z,66.80
2019-04-03T05:56:22.003Z,66.90
2019-04-03T05:58:56.698Z,67.10
2019-04-03T06:01:21.190Z,67.30
2019-04-03T06:03:49.925Z,67.40
2019-04-03T06:06:18.458Z,67.50
2019-04-03T06:08:50.498Z,67.70
2019-04-03T06:11:20.569Z,67.90
2019-04-03T06:13:48.638Z,68.20
2019-04-03T06:16:17.225Z,68.40
2019-04-03T06:18:47.544Z,68.50
2019-04-03T06:21:16.093Z,68.70
2019-04-03T06:23:44.582Z,69.00
2019-04-03T06:26:13.448Z,69.00
2019-04-03T06:28:42.799Z,69.00
2019-04-03T06:31:12.273Z,69.40
2019-04-03T06:33:41.103Z,69.30
2019-04-03T06:36:10.164Z,69.50
2019-04-03T06:38:39.084Z,69.50
2019-04-03T06:41:08.792Z,69.60
2019-04-03T06:43:38.613Z,69.50
2019-04-03T06:46:07.006Z,69.60
2019-04-03T06:48:36.564Z,69.60
2019-04-03T06:51:07.091Z,69.70
2019-04-03T06:53:35.498Z,70.20
2019-04-03T06:56:04.073Z,70.20
2019-04-03T06:58:38.192Z,70.60
2019-04-03T07:01:03.046Z,70.60
2019-04-03T07:03:33.697Z,70.80
2019-04-03T07:06:02.239Z,71.00
2019-04-03T07:08:34.854Z,71.40
2019-04-03T07:11:01.122Z,71.50
2019-04-03T07:13:30.211Z,71.80
2019-04-03T07:15:58.686Z,71.80
2019-04-03T07:18:27.399Z,72.10
2019-04-03T07:20:55.813Z,72.20
2019-04-03T07:23:24.475Z,72.80
2019-04-03T07:25:52.878Z,73.50
2019-04-03T07:28:22.028Z,74.20
2019-04-03T07:30:53.948Z,74.80
2019-04-03T07:33:22.613Z,75.50
2019-04-03T07:35:51.042Z,76.00
2019-04-03T07:38:19.774Z,76.30
2019-04-03T07:40:52.014Z,76.70
2019-04-03T07:43:20.541Z,77.40
2019-04-03T07:45:48.942Z,77.90
2019-04-03T07:48:17.866Z,78.10
2019-04-03T07:50:46.610Z,77.60
2019-04-03T07:53:15.009Z,77.70
2019-04-03T07:55:44.325Z,77.20
2019-04-03T07:58:13.055Z,77.60
2019-04-03T08:00:42.123Z,77.00
2019-04-03T08:03:10.557Z,77.20
2019-04-03T08:05:39.272Z,77.70
2019-04-03T08:08:07.960Z,77.80
2019-04-03T08:10:37.824Z,77.60
2019-04-03T08:13:07.745Z,77.40
2019-04-03T08:15:36.356Z,77.30
2019-04-03T08:18:05.145Z,77.30
2019-04-03T08:20:34.150Z,77.60
2019-04-03T08:23:04.737Z,77.50
2019-04-03T08:25:33.268Z,76.60
2019-04-03T08:28:02.019Z,75.10
2019-04-03T08:30:30.568Z,74.60
2019-04-03T08:32:59.178Z,74.40
2019-04-03T08:35:27.794Z,74.70
2019-04-03T08:37:56.271Z,75.00
2019-04-03T08:40:25.767Z,75.40
2019-04-03T08:42:54.419Z,75.00
2019-04-03T08:45:22.861Z,73.50
2019-04-03T08:47:51.701Z,74.60
2019-04-03T08:50:20.297Z,74.30
2019-04-03T08:52:49.090Z,74.10
2019-04-03T08:55:17.478Z,74.70
2019-04-03T08:57:47.019Z,74.80
2019-04-03T09:00:16.643Z,75.30
2019-04-03T09:02:45.427Z,75.00
2019-04-03T09:05:14.714Z,74.80
2019-04-03T09:07:43.567Z,75.40
2019-04-03T09:10:13.597Z,76.10
2019-04-03T09:12:42.713Z,76.20
2019-04-03T09:15:11.541Z,76.20
2019-04-03T09:17:39.954Z,76.70
2019-04-03T09:20:09.115Z,76.70
2019-04-03T09:22:37.867Z,76.10
2019-04-03T09:25:06.997Z,76.00
2019-04-03T09:27:35.442Z,76.50
2019-04-03T09:30:07.294Z,76.90
2019-04-03T09:32:37.149Z,76.80
2019-04-03T09:35:07.745Z,77.10
2019-04-03T09:37:38.127Z,77.50
2019-04-03T09:40:07.311Z,77.50
2019-04-03T09:42:37.021Z,77.20
2019-04-03T09:45:08.591Z,77.00
2019-04-03T09:47:38.485Z,76.80
2019-04-03T09:50:08.623Z,76.80
2019-04-03T09:52:41.804Z,77.20
2019-04-03T09:55:07.791Z,77.00
2019-04-03T09:57:36.607Z,77.10
2019-04-03T10:00:11.061Z,76.70
2019-04-03T10:02:40.082Z,76.40
2019-04-03T10:05:09.626Z,76.40
2019-04-03T10:07:38.375Z,76.70
2019-04-03T10:10:08.297Z,77.30
2019-04-03T10:12:37.067Z,77.50
2019-04-03T10:15:07.524Z,76.30
2019-04-03T10:17:37.837Z,75.10
2019-04-03T10:20:07.853Z,75.50
2019-04-03T10:22:36.337Z,75.10
2019-04-03T10:25:12.175Z,75.70
2019-04-03T10:27:43.540Z,76.70
2019-04-03T10:30:17.071Z,76.10
2019-04-03T10:32:48.078Z,76.00
2019-04-03T10:35:19.940Z,76.30
2019-04-03T10:37:49.790Z,75.80
2019-04-03T10:40:19.963Z,76.50
2019-04-03T10:42:49.823Z,76.70
2019-04-03T10:45:22.474Z,74.20
2019-04-03T10:47:55.224Z,74.60
2019-04-03T10:50:25.275Z,73.50
2019-04-03T10:52:56.629Z,73.40
2019-04-03T10:55:28.397Z,73.90
2019-04-03T10:57:57.597Z,74.20
2019-04-03T11:00:29.301Z,73.70
2019-04-03T11:02:58.797Z,73.40
2019-04-03T11:05:28.761Z,72.90
2019-04-03T11:07:58.400Z,73.80
2019-04-03T11:10:28.826Z,73.30
2019-04-03T11:12:57.937Z,72.20
2019-04-03T11:15:27.643Z,73.10
2019-04-03T11:17:58.284Z,74.20
2019-04-03T11:20:28.462Z,74.20
2019-04-03T11:23:06.003Z,73.90
2019-04-03T11:25:29.758Z,74.10
2019-04-03T11:27:59.920Z,73.10
2019-04-03T11:30:30.004Z,72.90
2019-04-03T11:32:59.494Z,73.20
2019-04-03T11:35:29.504Z,72.60
2019-04-03T11:38:11.134Z,72.90
2019-04-03T11:40:31.259Z,72.50
2019-04-03T11:43:01.681Z,71.40
2019-04-03T11:45:32.004Z,71.50
2019-04-03T11:48:03.623Z,70.90
2019-04-03T11:50:33.961Z,71.00
2019-04-03T11:53:07.130Z,70.90
2019-04-03T11:55:37.970Z,70.00
2019-04-03T11:58:08.232Z,71.50
2019-04-03T12:00:43.263Z,71.50
2019-04-03T12:03:13.316Z,71.60
2019-04-03T12:05:44.029Z,71.00
2019-04-03T12:08:15.079Z,71.20
2019-04-03T12:10:44.971Z,71.80
2019-04-03T12:13:14.969Z,71.60
2019-04-03T12:15:46.032Z,71.60
2019-04-03T12:18:17.300Z,71.20
2019-04-03T12:20:49.865Z,71.10
2019-04-03T12:23:20.277Z,72.10
2019-04-03T12:25:51.228Z,72.60
2019-04-03T12:28:21.831Z,73.20
2019-04-03T12:30:52.090Z,72.60
2019-04-03T12:33:21.766Z,72.40
2019-04-03T12:35:51.850Z,71.10
2019-04-03T12:38:23.232Z,70.40
2019-04-03T12:40:53.556Z,70.50
2019-04-03T12:43:23.129Z,70.50
2019-04-03T12:45:54.085Z,69.80
2019-04-03T12:48:24.102Z,69.50
2019-04-03T12:50:54.797Z,70.10
2019-04-03T12:53:24.565Z,70.20
2019-04-03T12:55:56.619Z,69.10
2019-04-03T12:58:27.015Z,68.90
2019-04-03T13:00:58.101Z,69.50
2019-04-03T13:03:29.032Z,69.60
2019-04-03T13:05:59.588Z,68.20
2019-04-03T13:08:29.636Z,69.20
2019-04-03T13:10:59.471Z,69.00
2019-04-03T13:13:29.294Z,68.70
2019-04-03T13:16:00.118Z,68.20
2019-04-03T13:18:31.026Z,67.80
2019-04-03T13:21:01.193Z,68.00
2019-04-03T13:23:32.346Z,69.60
2019-04-03T13:26:04.171Z,69.60
2019-04-03T13:28:35.916Z,70.10
2019-04-03T13:31:06.377Z,69.70
2019-04-03T13:33:39.244Z,68.80
2019-04-03T13:36:09.498Z,68.90
2019-04-03T13:38:39.163Z,69.30
2019-04-03T13:41:10.256Z,69.70
2019-04-03T13:43:40.555Z,69.20
2019-04-03T13:46:10.109Z,68.90
2019-04-03T13:48:40.277Z,69.30
2019-04-03T13:51:12.493Z,69.70
2019-04-03T13:53:43.119Z,70.30
2019-04-03T13:56:14.269Z,69.20
2019-04-03T13:58:44.877Z,70.30
2019-04-03T14:01:15.077Z,71.00
2019-04-03T14:03:45.316Z,70.40
2019-04-03T14:06:16.405Z,70.80
2019-04-03T14:08:47.899Z,71.10
2019-04-03T14:11:19.100Z,70.10
2019-04-03T14:13:49.540Z,69.70
2019-04-03T14:16:22.732Z,70.60
2019-04-03T14:18:51.317Z,69.70
2019-04-03T14:21:22.220Z,69.60
2019-04-03T14:23:53.090Z,70.10
2019-04-03T14:26:23.982Z,70.00
2019-04-03T14:28:53.620Z,70.20
2019-04-03T14:31:34.828Z,70.90
2019-04-03T14:33:57.392Z,71.10
2019-04-03T14:36:28.355Z,71.10
2019-04-03T14:38:58.901Z,70.80
2019-04-03T14:41:29.802Z,70.60
2019-04-03T14:44:01.951Z,71.00
2019-04-03T14:46:31.961Z,71.30
2019-04-03T14:49:03.883Z,71.30
2019-04-03T14:51:34.492Z,71.90
2019-04-03T14:54:04.500Z,72.90
2019-04-03T14:56:34.598Z,73.50
2019-04-03T14:59:04.894Z,73.80
2019-04-03T15:01:35.171Z,74.50
2019-04-03T15:04:05.604Z,74.40
2019-04-03T15:06:36.776Z,74.20
2019-04-03T15:09:09.226Z,74.30
2019-04-03T15:11:41.065Z,73.80
2019-04-03T15:14:12.067Z,73.70
2019-04-03T15:16:43.061Z,74.10
2019-04-03T15:19:13.730Z,74.20
2019-04-03T15:21:45.845Z,74.30
2019-04-03T15:24:16.572Z,74.80
2019-04-03T15:26:46.906Z,74.60
2019-04-03T15:29:17.374Z,74.90
2019-04-03T15:31:48.189Z,75.40
2019-04-03T15:34:18.454Z,75.40
2019-04-03T15:36:51.556Z,75.40
2019-04-03T15:39:22.789Z,74.60
2019-04-03T15:41:54.519Z,74.50
2019-04-03T15:44:26.698Z,74.90
2019-04-03T15:46:55.390Z,74.40
2019-04-03T15:49:26.628Z,73.60
2019-04-03T15:51:56.942Z,74.20
2019-04-03T15:54:27.667Z,74.10
2019-04-03T15:56:59.260Z,74.10
2019-04-03T15:59:30.869Z,74.00
2019-04-03T16:02:01.987Z,74.60
2019-04-03T16:04:33.510Z,74.30
2019-04-03T16:07:04.865Z,74.10
2019-04-03T16:09:35.988Z,75.00
2019-04-03T16:12:07.142Z,75.30
2019-04-03T16:14:37.094Z,75.50
2019-04-03T16:17:07.297Z,75.50
2019-04-03T16:19:37.427Z,74.00
2019-04-03T16:22:11.100Z,73.40
2019-04-03T16:24:43.901Z,73.70
2019-04-03T16:27:14.263Z,73.80
2019-04-03T16:29:43.838Z,75.00
2019-04-03T16:32:14.804Z,74.60
2019-04-03T16:34:45.137Z,74.40
2019-04-03T16:37:15.394Z,74.40
2019-04-03T16:39:46.238Z,74.70
2019-04-03T16:42:17.197Z,75.10
2019-04-03T16:44:48.147Z,74.60
2019-04-03T16:47:19.052Z,74.80
2019-04-03T16:49:48.868Z,75.30
2019-04-03T16:52:20.956Z,75.40
2019-04-03T16:54:50.901Z,76.00
2019-04-03T16:57:22.726Z,76.40
2019-04-03T16:59:53.457Z,76.80
2019-04-03T17:02:25.679Z,76.40
2019-04-03T17:04:55.555Z,76.50
2019-04-03T17:07:26.569Z,76.60
2019-04-03T17:09:56.450Z,76.70
2019-04-03T17:12:26.586Z,76.50
2019-04-03T17:14:56.481Z,76.60
2019-04-03T17:17:27.960Z,76.70
2019-04-03T17:19:58.695Z,76.60
2019-04-03T17:22:29.963Z,76.80
2019-04-03T17:25:01.178Z,77.00
2019-04-03T17:27:30.966Z,77.20
2019-04-03T17:30:02.451Z,77.40
2019-04-03T17:32:33.511Z,77.70
2019-04-03T17:35:06.686Z,78.10
2019-04-03T17:37:34.838Z,77.80
2019-04-03T17:40:06.605Z,78.20
2019-04-03T17:42:37.118Z,78.20
2019-04-03T17:45:08.752Z,78.40
2019-04-03T17:47:39.405Z,78.20
2019-04-03T17:50:10.857Z,77.50
2019-04-03T17:52:41.867Z,77.10
2019-04-03T17:55:12.518Z,77.30
2019-04-03T17:57:44.460Z,77.50
2019-04-03T18:00:16.589Z,77.80
2019-04-03T18:02:48.107Z,77.90
2019-04-03T18:05:17.867Z,78.20
2019-04-03T18:07:48.284Z,78.20
2019-04-03T18:10:18.415Z,78.10
2019-04-03T18:12:50.166Z,78.50
2019-04-03T18:15:20.705Z,78.50
2019-04-03T18:17:51.286Z,78.40
2019-04-03T18:20:21.093Z,78.30
2019-04-03T18:22:51.423Z,78.50
2019-04-03T18:25:23.086Z,78.00
2019-04-03T18:27:56.074Z,77.90
2019-04-03T18:30:25.589Z,77.50
2019-04-03T18:32:56.067Z,76.90
2019-04-03T18:35:26.349Z,77.00
2019-04-03T18:37:58.063Z,76.90
2019-04-03T18:40:29.080Z,77.30
2019-04-03T18:42:59.183Z,77.90
2019-04-03T18:45:30.416Z,78.00
2019-04-03T18:48:01.404Z,78.10
2019-04-03T18:50:33.110Z,78.30
2019-04-03T18:53:04.176Z,78.40
2019-04-03T18:55:35.608Z,78.50
2019-04-03T18:58:05.721Z,78.10
2019-04-03T19:00:35.564Z,78.00
2019-04-03T19:03:06.082Z,78.10
2019-04-03T19:05:36.824Z,77.80
2019-04-03T19:08:13.295Z,76.80
2019-04-03T19:10:40.053Z,77.10
2019-04-03T19:13:13.668Z,77.70
2019-04-03T19:15:42.610Z,77.90
2019-04-03T19:18:19.743Z,77.60
2019-04-03T19:20:46.272Z,77.60
2019-04-03T19:23:17.045Z,77.30
2019-04-03T19:25:47.381Z,77.40
2019-04-03T19:28:17.888Z,77.90
2019-04-03T19:30:48.489Z,77.90
2019-04-03T19:33:19.205Z,77.40
2019-04-03T19:35:49.476Z,77.30
2019-04-03T19:38:20.190Z,77.50
2019-04-03T19:40:50.122Z,77.50
2019-04-03T19:43:20.733Z,77.30
2019-04-03T19:45:51.819Z,77.40
2019-04-03T19:48:25.386Z,77.00
2019-04-03T19:50:54.525Z,77.00
2019-04-03T19:53:26.031Z,77.10
2019-04-03T19:55:56.476Z,77.30
2019-04-03T19:58:28.874Z,77.70
2019-04-03T20:00:58.294Z,77.60
2019-04-03T20:03:30.814Z,77.10
2019-04-03T20:06:01.682Z,76.70
2019-04-03T20:08:31.732Z,77.10
2019-04-03T20:11:03.069Z,77.10
2019-04-03T20:13:32.734Z,76.90
2019-04-03T20:16:03.218Z,77.10
2019-04-03T20:18:32.442Z,77.30
2019-04-03T20:21:03.802Z,77.40
2019-04-03T20:23:34.584Z,77.70
2019-04-03T20:26:04.808Z,78.20
2019-04-03T20:28:35.763Z,78.40
2019-04-03T20:31:06.442Z,78.10
2019-04-03T20:33:38.549Z,78.00
2019-04-03T20:36:09.142Z,78.20
2019-04-03T20:38:39.492Z,77.80
2019-04-03T20:41:10.546Z,77.90
2019-04-03T20:43:43.259Z,78.00
2019-04-03T20:46:14.197Z,77.90
2019-04-03T20:48:45.382Z,78.00
2019-04-03T20:51:15.705Z,77.80
2019-04-03T20:53:48.189Z,77.50
2019-04-03T20:56:19.428Z,77.70
2019-04-03T20:58:56.054Z,78.00
2019-04-03T21:01:22.033Z,78.00
2019-04-03T21:03:51.700Z,78.10
2019-04-03T21:06:22.041Z,78.30
2019-04-03T21:08:52.234Z,78.50
2019-04-03T21:11:22.811Z,78.60
2019-04-03T21:13:53.850Z,78.40
2019-04-03T21:16:33.029Z,78.10
2019-04-03T21:18:56.030Z,78.10
2019-04-03T21:21:26.378Z,78.30
2019-04-03T21:23:58.854Z,78.40
2019-04-03T21:26:29.361Z,78.40
2019-04-03T21:29:00.252Z,78.10
2019-04-03T21:31:30.541Z,78.30
2019-04-03T21:34:02.331Z,78.70
2019-04-03T21:36:31.863Z,78.70
2019-04-03T21:39:04.757Z,78.60
2019-04-03T21:41:34.662Z,78.60
2019-04-03T21:44:05.244Z,78.70
2019-04-03T21:46:35.586Z,78.60
2019-04-03T21:49:06.333Z,79.00
2019-04-03T21:51:36.578Z,78.90
2019-04-03T21:54:06.914Z,78.90
2019-04-03T21:56:37.777Z,79.00
2019-04-03T21:59:08.993Z,78.40
2019-04-03T22:01:41.255Z,78.50
2019-04-03T22:04:11.233Z,78.20
2019-04-03T22:06:41.913Z,78.20
2019-04-03T22:09:13.570Z,78.00
2019-04-03T22:11:44.414Z,77.70
2019-04-03T22:14:15.517Z,78.00
2019-04-03T22:16:45.425Z,78.20
2019-04-03T22:19:15.039Z,78.10
2019-04-03T22:21:45.791Z,77.90
2019-04-03T22:24:16.484Z,78.20
2019-04-03T22:26:46.466Z,78.40
2019-04-03T22:29:19.792Z,78.40
2019-04-03T22:31:49.624Z,78.20
2019-04-03T22:34:21.150Z,78.10
2019-04-03T22:36:52.222Z,77.90
2019-04-03T22:39:24.331Z,78.00
2019-04-03T22:41:54.939Z,78.00
2019-04-03T22:44:26.206Z,77.80
2019-04-03T22:46:57.017Z,78.10
2019-04-03T22:49:27.994Z,78.10
2019-04-03T22:51:58.687Z,78.30
2019-04-03T22:54:30.367Z,78.10
2019-04-03T22:57:00.677Z,78.10
2019-04-03T22:59:32.892Z,78.20
2019-04-03T23:02:04.142Z,78.00
2019-04-03T23:04:34.993Z,78.10
2019-04-03T23:07:05.938Z,78.30
2019-04-03T23:09:37.047Z,78.40
2019-04-03T23:12:08.072Z,78.30
2019-04-03T23:14:41.353Z,78.00
2019-04-03T23:17:14.010Z,78.10
2019-04-03T23:19:45.304Z,78.20
2019-04-03T23:22:17.012Z,78.30
2019-04-03T23:24:48.147Z,78.40
2019-04-03T23:27:18.868Z,78.10
2019-04-03T23:29:50.677Z,77.50
2019-04-03T23:32:22.190Z,77.60
2019-04-03T23:34:52.519Z,77.80
2019-04-03T23:37:24.642Z,78.00
2019-04-03T23:39:55.130Z,78.30
2019-04-03T23:42:26.208Z,78.40
2019-04-03T23:44:57.224Z,78.60
2019-04-03T23:47:27.694Z,78.80
2019-04-03T23:49:59.036Z,79.00
2019-04-03T23:52:29.938Z,79.00
2019-04-03T23:55:04.442Z,79.10
2019-04-03T23:57:34.982Z,79.10
