createdAt,value
2018-02-19T00:00:34.685Z,40.7
2018-02-19T00:01:36.985Z,37.7
2018-02-19T00:02:38.812Z,42.8
2018-02-19T00:03:41.161Z,37.4
2018-02-19T00:04:43.465Z,40.7
2018-02-19T00:05:45.293Z,43.0
2018-02-19T00:06:47.076Z,43.3
2018-02-19T00:07:49.004Z,42.3
2018-02-19T00:08:51.426Z,42.0
2018-02-19T00:09:53.670Z,42.1
2018-02-19T00:10:55.984Z,41.9
2018-02-19T00:11:58.012Z,41.3
2018-02-19T00:13:00.259Z,41.1
2018-02-19T00:14:02.537Z,42.7
2018-02-19T00:15:04.906Z,40.1
2018-02-19T00:16:07.234Z,42.4
2018-02-19T00:17:09.432Z,42.6
2018-02-19T00:18:11.640Z,40.4
2018-02-19T00:19:13.587Z,42.0
2018-02-19T00:20:15.435Z,42.6
2018-02-19T00:21:17.846Z,41.9
2018-02-19T00:22:19.677Z,42.4
2018-02-19T00:23:22.097Z,42.6
2018-02-19T00:24:24.410Z,41.5
2018-02-19T00:25:26.588Z,42.7
2018-02-19T00:26:28.255Z,43.3
2018-02-19T00:27:30.116Z,43.3
2018-02-19T00:28:32.146Z,44.1
2018-02-19T00:29:33.966Z,43.7
2018-02-19T00:30:35.927Z,43.0
2018-02-19T00:31:38.321Z,41.6
2018-02-19T00:32:40.524Z,43.2
2018-02-19T00:33:42.261Z,42.9
2018-02-19T00:34:44.034Z,45.0
2018-02-19T00:35:45.945Z,41.4
2018-02-19T00:36:48.251Z,44.6
2018-02-19T00:37:50.571Z,47.7
2018-02-19T00:38:52.552Z,47.1
2018-02-19T00:39:54.845Z,45.7
2018-02-19T00:40:57.109Z,42.8
2018-02-19T00:41:59.444Z,46.9
2018-02-19T00:43:01.709Z,43.7
2018-02-19T00:44:03.541Z,45.5
2018-02-19T00:45:05.878Z,45.7
2018-02-19T00:46:08.180Z,48.3
2018-02-19T00:47:10.034Z,46.5
2018-02-19T00:48:11.851Z,46.1
2018-02-19T00:49:14.150Z,45.8
2018-02-19T00:50:16.276Z,49.0
2018-02-19T00:51:18.221Z,46.2
2018-02-19T00:52:20.504Z,46.6
2018-02-19T00:53:22.450Z,49.0
2018-02-19T00:54:24.819Z,45.9
2018-02-19T00:55:27.035Z,46.3
2018-02-19T00:56:28.934Z,46.8
2018-02-19T00:57:31.215Z,46.7
2018-02-19T00:58:33.133Z,46.0
2018-02-19T00:59:35.027Z,47.4
2018-02-19T01:00:36.928Z,48.8
2018-02-19T01:01:38.855Z,45.8
2018-02-19T01:02:41.250Z,50.8
2018-02-19T01:03:43.073Z,49.4
2018-02-19T01:04:44.954Z,46.2
2018-02-19T01:05:46.900Z,48.1
2018-02-19T01:06:49.091Z,47.6
2018-02-19T01:07:50.978Z,45.8
2018-02-19T01:08:52.766Z,48.3
2018-02-19T01:09:54.621Z,48.4
2018-02-19T01:10:56.387Z,47.2
2018-02-19T01:11:58.242Z,49.0
2018-02-19T01:12:59.979Z,48.2
2018-02-19T01:14:01.855Z,47.7
2018-02-19T01:15:03.606Z,48.9
2018-02-19T01:16:05.550Z,49.6
2018-02-19T01:17:07.390Z,48.7
2018-02-19T01:18:09.755Z,47.5
2018-02-19T01:19:11.654Z,47.7
2018-02-19T01:20:13.356Z,47.0
2018-02-19T01:21:15.697Z,49.2
2018-02-19T01:22:17.682Z,48.8
2018-02-19T01:23:20.042Z,50.4
2018-02-19T01:24:22.212Z,49.2
2018-02-19T01:25:24.129Z,48.5
2018-02-19T01:26:25.945Z,48.5
2018-02-19T01:27:27.742Z,47.1
2018-02-19T01:28:29.626Z,49.3
2018-02-19T01:29:31.366Z,51.8
2018-02-19T01:30:33.704Z,51.6
2018-02-19T01:31:36.081Z,48.0
2018-02-19T01:32:38.175Z,51.3
2018-02-19T01:33:40.424Z,49.2
2018-02-19T01:34:42.283Z,49.0
2018-02-19T01:35:44.014Z,49.5
2018-02-19T01:36:45.898Z,47.1
2018-02-19T01:37:48.166Z,48.5
2018-02-19T01:38:50.657Z,45.8
2018-02-19T01:39:52.571Z,47.3
2018-02-19T01:40:54.440Z,46.6
2018-02-19T01:41:56.334Z,49.1
2018-02-19T01:42:58.487Z,49.6
2018-02-19T01:44:00.365Z,51.7
2018-02-19T01:45:02.166Z,50.2
2018-02-19T01:46:04.087Z,48.4
2018-02-19T01:47:05.893Z,49.9
2018-02-19T01:48:08.197Z,48.6
2018-02-19T01:49:10.120Z,52.1
2018-02-19T01:50:12.342Z,51.5
2018-02-19T01:51:14.484Z,49.4
2018-02-19T01:52:16.394Z,47.5
2018-02-19T01:53:18.250Z,52.1
2018-02-19T01:54:20.471Z,53.7
2018-02-19T01:55:22.307Z,50.4
2018-02-19T01:56:24.525Z,51.2
2018-02-19T01:57:26.688Z,50.1
2018-02-19T01:58:28.483Z,53.6
2018-02-19T01:59:30.570Z,51.2
2018-02-19T02:00:32.819Z,49.9
2018-02-19T02:01:34.753Z,52.2
2018-02-19T02:02:36.592Z,56.9
2018-02-19T02:03:38.494Z,51.7
2018-02-19T02:04:40.675Z,56.8
2018-02-19T02:05:42.870Z,53.4
2018-02-19T02:06:44.774Z,55.7
2018-02-19T02:07:46.915Z,55.5
2018-02-19T02:08:49.181Z,53.2
2018-02-19T02:09:51.308Z,53.9
2018-02-19T02:10:53.542Z,54.9
2018-02-19T02:11:55.739Z,55.0
2018-02-19T02:12:58.009Z,56.1
2018-02-19T02:14:00.273Z,53.4
2018-02-19T02:15:02.383Z,54.8
2018-02-19T02:16:04.621Z,56.6
2018-02-19T02:17:06.908Z,51.3
2018-02-19T02:18:09.350Z,52.3
2018-02-19T02:19:11.191Z,52.6
2018-02-19T02:20:13.462Z,56.6
2018-02-19T02:21:15.358Z,54.4
2018-02-19T02:22:17.598Z,51.2
2018-02-19T02:23:19.820Z,55.6
2018-02-19T02:24:22.092Z,56.1
2018-02-19T02:25:24.463Z,55.1
2018-02-19T02:26:26.688Z,56.8
2018-02-19T02:27:28.678Z,56.8
2018-02-19T02:28:30.474Z,59.6
2018-02-19T02:29:32.392Z,54.2
2018-02-19T02:30:34.709Z,59.4
2018-02-19T02:31:36.933Z,52.7
2018-02-19T02:32:39.115Z,54.7
2018-02-19T02:33:41.404Z,54.3
2018-02-19T02:34:43.243Z,55.6
2018-02-19T02:35:45.130Z,56.3
2018-02-19T02:36:47.026Z,57.8
2018-02-19T02:37:48.841Z,54.6
2018-02-19T02:38:50.744Z,57.9
2018-02-19T02:39:52.927Z,54.6
2018-02-19T02:40:55.227Z,57.0
2018-02-19T02:41:57.209Z,55.5
2018-02-19T02:42:58.998Z,56.8
2018-02-19T02:44:00.955Z,55.5
2018-02-19T02:45:02.796Z,55.5
2018-02-19T02:46:04.719Z,54.9
2018-02-19T02:47:06.861Z,58.9
2018-02-19T02:48:08.801Z,57.7
2018-02-19T02:49:10.755Z,54.1
2018-02-19T02:50:12.632Z,58.5
2018-02-19T02:51:14.951Z,57.9
2018-02-19T02:52:16.864Z,52.9
2018-02-19T02:53:18.612Z,53.3
2018-02-19T02:54:20.425Z,56.5
2018-02-19T02:55:22.193Z,56.3
2018-02-19T02:56:24.066Z,55.4
2018-02-19T02:57:25.847Z,57.2
2018-02-19T02:58:27.677Z,56.6
2018-02-19T02:59:29.679Z,60.1
2018-02-19T03:00:31.417Z,56.8
2018-02-19T03:01:33.762Z,57.3
2018-02-19T03:02:35.642Z,58.3
2018-02-19T03:03:37.639Z,52.2
2018-02-19T03:04:39.987Z,57.5
2018-02-19T03:05:41.767Z,56.1
2018-02-19T03:06:43.547Z,55.9
2018-02-19T03:07:45.362Z,61.5
2018-02-19T03:08:47.705Z,53.1
2018-02-19T03:09:49.589Z,54.1
2018-02-19T03:10:51.490Z,59.1
2018-02-19T03:11:53.332Z,56.1
2018-02-19T03:12:55.079Z,56.5
2018-02-19T03:13:56.828Z,57.1
2018-02-19T03:14:58.580Z,54.4
2018-02-19T03:16:00.477Z,56.6
2018-02-19T03:17:02.421Z,53.8
2018-02-19T03:18:04.304Z,54.3
2018-02-19T03:19:06.524Z,57.3
2018-02-19T03:20:08.785Z,57.7
2018-02-19T03:21:10.997Z,54.0
2018-02-19T03:22:12.764Z,55.5
2018-02-19T03:23:14.620Z,56.9
2018-02-19T03:24:16.513Z,52.2
2018-02-19T03:25:18.325Z,54.7
2018-02-19T03:26:20.221Z,51.3
2018-02-19T03:27:22.041Z,55.6
2018-02-19T03:28:23.778Z,54.7
2018-02-19T03:29:25.801Z,53.2
2018-02-19T03:30:28.106Z,54.5
2018-02-19T03:31:30.362Z,54.8
2018-02-19T03:32:32.520Z,52.7
2018-02-19T03:33:34.327Z,56.6
2018-02-19T03:34:36.049Z,58.3
2018-02-19T03:35:37.935Z,57.0
2018-02-19T03:36:40.182Z,54.0
2018-02-19T03:37:42.574Z,54.6
2018-02-19T03:38:44.426Z,52.0
2018-02-19T03:39:46.411Z,51.5
2018-02-19T03:40:48.212Z,52.8
2018-02-19T03:41:50.148Z,51.5
2018-02-19T03:42:51.936Z,54.4
2018-02-19T03:43:53.831Z,50.7
2018-02-19T03:44:55.624Z,55.3
2018-02-19T03:45:57.456Z,49.1
2018-02-19T03:46:59.404Z,51.7
2018-02-19T03:48:01.580Z,54.9
2018-02-19T03:49:03.873Z,54.6
2018-02-19T03:50:06.154Z,53.6
2018-02-19T03:51:08.025Z,51.6
2018-02-19T03:52:09.922Z,54.6
2018-02-19T03:53:12.192Z,53.0
2018-02-19T03:54:14.538Z,53.9
2018-02-19T03:55:16.664Z,53.2
2018-02-19T03:56:18.994Z,52.1
2018-02-19T03:57:20.898Z,52.5
2018-02-19T03:58:22.650Z,48.8
2018-02-19T03:59:24.425Z,50.1
2018-02-19T04:00:26.290Z,51.5
2018-02-19T04:01:28.353Z,49.2
2018-02-19T04:02:30.687Z,49.6
2018-02-19T04:03:32.565Z,51.9
2018-02-19T04:04:34.388Z,54.1
2018-02-19T04:05:36.210Z,55.4
2018-02-19T04:06:38.490Z,48.6
2018-02-19T04:07:40.748Z,52.1
2018-02-19T04:08:43.035Z,49.3
2018-02-19T04:09:45.304Z,53.3
2018-02-19T04:10:47.257Z,52.7
2018-02-19T04:11:49.666Z,48.2
2018-02-19T04:12:51.432Z,52.6
2018-02-19T04:13:53.223Z,45.8
2018-02-19T04:14:55.482Z,52.6
2018-02-19T04:15:57.753Z,52.0
2018-02-19T04:16:59.592Z,48.4
2018-02-19T04:18:01.656Z,52.1
2018-02-19T04:19:03.706Z,49.8
2018-02-19T04:20:05.620Z,49.5
2018-02-19T04:21:07.941Z,47.9
2018-02-19T04:22:10.290Z,48.9
2018-02-19T04:23:12.581Z,47.6
2018-02-19T04:24:14.904Z,50.6
2018-02-19T04:25:17.278Z,49.6
2018-02-19T04:26:19.672Z,47.2
2018-02-19T04:27:21.917Z,51.1
2018-02-19T04:28:24.219Z,51.0
2018-02-19T04:29:26.220Z,49.5
2018-02-19T04:30:28.118Z,47.6
2018-02-19T04:31:30.073Z,48.5
2018-02-19T04:32:32.093Z,47.6
2018-02-19T04:33:34.011Z,50.7
2018-02-19T04:34:36.329Z,52.1
2018-02-19T04:35:38.739Z,49.6
2018-02-19T04:36:41.252Z,46.1
2018-02-19T04:37:43.573Z,48.0
2018-02-19T04:38:45.347Z,48.9
2018-02-19T04:39:47.361Z,49.3
2018-02-19T04:40:49.705Z,49.6
2018-02-19T04:41:51.966Z,46.9
2018-02-19T04:42:54.050Z,51.1
2018-02-19T04:43:56.211Z,49.5
2018-02-19T04:44:58.506Z,47.1
2018-02-19T04:46:00.686Z,48.4
2018-02-19T04:47:03.016Z,53.5
2018-02-19T04:48:04.919Z,48.8
2018-02-19T04:49:06.710Z,47.6
2018-02-19T04:50:08.481Z,48.3
2018-02-19T04:51:10.269Z,49.1
2018-02-19T04:52:12.236Z,50.7
2018-02-19T04:53:14.344Z,46.3
2018-02-19T04:54:16.271Z,47.7
2018-02-19T04:55:18.579Z,45.8
2018-02-19T04:56:20.963Z,48.9
2018-02-19T04:57:22.780Z,52.2
2018-02-19T04:58:25.116Z,49.0
2018-02-19T04:59:27.500Z,46.6
2018-02-19T05:00:29.530Z,50.1
2018-02-19T05:01:31.364Z,46.9
2018-02-19T05:02:33.341Z,46.7
2018-02-19T05:03:35.293Z,48.2
2018-02-19T05:04:37.069Z,47.8
2018-02-19T05:05:38.862Z,47.5
2018-02-19T05:06:40.933Z,48.6
2018-02-19T05:07:42.924Z,48.0
2018-02-19T05:08:44.700Z,49.0
2018-02-19T05:09:47.209Z,46.5
2018-02-19T05:10:49.039Z,45.8
2018-02-19T05:11:50.842Z,46.3
2018-02-19T05:12:52.649Z,44.4
2018-02-19T05:13:54.607Z,47.7
2018-02-19T05:14:56.435Z,46.2
2018-02-19T05:15:58.557Z,42.7
2018-02-19T05:17:00.331Z,45.1
2018-02-19T05:18:02.089Z,43.5
2018-02-19T05:19:03.994Z,46.3
2018-02-19T05:20:05.747Z,45.0
2018-02-19T05:21:07.490Z,46.3
2018-02-19T05:22:09.689Z,45.9
2018-02-19T05:23:12.005Z,45.6
2018-02-19T05:24:13.726Z,46.2
2018-02-19T05:25:15.530Z,45.1
2018-02-19T05:26:17.379Z,49.9
2018-02-19T05:27:19.233Z,45.1
2018-02-19T05:28:21.883Z,44.0
2018-02-19T05:29:24.277Z,43.3
2018-02-19T05:30:27.386Z,44.1
2018-02-19T05:31:29.106Z,43.8
2018-02-19T05:32:31.216Z,45.4
2018-02-19T05:33:33.808Z,44.6
2018-02-19T05:34:35.902Z,47.4
2018-02-19T05:35:38.367Z,43.8
2018-02-19T05:36:40.800Z,43.6
2018-02-19T05:37:42.922Z,46.9
2018-02-19T05:38:45.250Z,44.2
2018-02-19T05:39:50.083Z,46.3
2018-02-19T05:40:52.258Z,42.3
2018-02-19T05:41:53.972Z,43.5
2018-02-19T05:42:57.202Z,41.0
2018-02-19T05:43:59.159Z,44.8
2018-02-19T05:45:00.854Z,44.0
2018-02-19T05:46:02.622Z,43.5
2018-02-19T05:47:08.051Z,42.3
2018-02-19T05:48:10.407Z,42.2
2018-02-19T05:49:12.164Z,43.0
2018-02-19T05:50:13.882Z,44.5
2018-02-19T05:51:16.311Z,39.8
2018-02-19T05:52:18.074Z,41.0
2018-02-19T05:53:20.413Z,45.0
2018-02-19T05:54:22.531Z,42.3
2018-02-19T05:55:24.457Z,41.9
2018-02-19T05:56:26.245Z,40.4
2018-02-19T05:57:28.265Z,45.3
2018-02-19T05:58:30.042Z,41.5
2018-02-19T05:59:32.093Z,41.0
2018-02-19T06:00:34.297Z,38.3
2018-02-19T06:01:36.803Z,42.4
2018-02-19T06:02:38.453Z,42.0
2018-02-19T06:03:40.388Z,40.8
2018-02-19T06:04:42.380Z,41.9
2018-02-19T06:05:44.168Z,40.9
2018-02-19T06:06:45.964Z,40.9
2018-02-19T06:07:47.673Z,42.0
2018-02-19T06:08:49.795Z,42.4
2018-02-19T06:09:51.527Z,42.4
2018-02-19T06:10:53.255Z,40.0
2018-02-19T06:11:55.024Z,41.7
2018-02-19T06:12:56.733Z,38.8
2018-02-19T06:13:58.494Z,41.3
2018-02-19T06:15:00.328Z,41.0
2018-02-19T06:16:02.010Z,40.1
2018-02-19T06:17:04.637Z,41.2
2018-02-19T06:18:06.808Z,40.3
2018-02-19T06:19:08.497Z,43.4
2018-02-19T06:20:10.164Z,41.4
2018-02-19T06:21:12.181Z,42.4
2018-02-19T06:22:14.970Z,39.5
2018-02-19T06:23:21.088Z,38.7
2018-02-19T06:24:25.826Z,39.1
2018-02-19T06:25:30.519Z,41.8
2018-02-19T06:26:36.332Z,41.5
2018-02-19T06:27:39.304Z,41.0
2018-02-19T06:28:41.097Z,38.5
2018-02-19T06:29:42.981Z,42.3
2018-02-19T06:30:44.683Z,39.8
2018-02-19T06:31:55.412Z,40.3
2018-02-19T06:32:59.331Z,38.7
2018-02-19T06:34:03.366Z,39.3
2018-02-19T06:35:05.117Z,41.2
2018-02-19T06:36:07.224Z,37.9
2018-02-19T06:37:09.852Z,39.8
2018-02-19T06:38:11.995Z,42.4
2018-02-19T06:39:14.334Z,39.9
2018-02-19T06:40:16.397Z,38.9
2018-02-19T06:41:18.108Z,41.3
2018-02-19T06:42:20.633Z,38.7
2018-02-19T06:43:23.361Z,36.9
2018-02-19T06:44:25.635Z,37.4
2018-02-19T06:45:27.655Z,39.0
2018-02-19T06:46:29.407Z,40.2
2018-02-19T06:47:31.535Z,40.2
2018-02-19T06:48:33.436Z,39.0
2018-02-19T06:49:35.148Z,40.7
2018-02-19T06:50:36.997Z,39.8
2018-02-19T06:51:39.085Z,40.3
2018-02-19T06:52:40.890Z,39.6
2018-02-19T06:53:42.727Z,37.6
2018-02-19T06:54:45.227Z,38.7
2018-02-19T06:55:47.012Z,40.7
2018-02-19T06:56:49.117Z,41.8
2018-02-19T06:57:54.226Z,39.8
2018-02-19T06:58:55.928Z,39.3
2018-02-19T06:59:57.723Z,42.0
2018-02-19T07:00:59.509Z,36.6
2018-02-19T07:02:01.259Z,38.2
2018-02-19T07:03:02.998Z,38.3
2018-02-19T07:04:04.751Z,40.2
2018-02-19T07:05:09.088Z,40.0
2018-02-19T07:06:14.164Z,38.5
2018-02-19T07:07:16.064Z,40.4
2018-02-19T07:08:18.179Z,41.9
2018-02-19T07:09:20.287Z,40.9
2018-02-19T07:10:24.508Z,39.2
2018-02-19T07:11:26.380Z,37.0
2018-02-19T07:12:34.080Z,38.0
2018-02-19T07:13:36.383Z,36.7
2018-02-19T07:14:38.247Z,36.8
2018-02-19T07:15:40.103Z,39.1
2018-02-19T07:16:42.565Z,40.5
2018-02-19T07:17:48.994Z,40.8
2018-02-19T07:18:51.049Z,40.9
2018-02-19T07:19:52.896Z,38.5
2018-02-19T07:20:55.470Z,39.9
2018-02-19T07:21:58.174Z,38.3
2018-02-19T07:23:01.059Z,38.1
2018-02-19T07:24:03.913Z,38.2
2018-02-19T07:25:06.265Z,39.3
2018-02-19T07:26:08.312Z,37.0
2018-02-19T07:27:10.773Z,39.1
2018-02-19T07:28:13.323Z,37.9
2018-02-19T07:29:16.302Z,40.0
2018-02-19T07:30:22.933Z,41.5
2018-02-19T07:31:24.630Z,38.0
2018-02-19T07:32:26.356Z,40.3
2018-02-19T07:33:35.565Z,39.2
2018-02-19T07:34:38.026Z,38.7
2018-02-19T07:35:43.981Z,38.5
2018-02-19T07:36:45.786Z,39.3
2018-02-19T07:37:53.406Z,39.4
2018-02-19T07:38:55.887Z,39.7
2018-02-19T07:39:58.280Z,39.3
2018-02-19T07:41:00.161Z,38.9
2018-02-19T07:42:05.576Z,39.9
2018-02-19T07:43:09.604Z,40.5
2018-02-19T07:44:11.804Z,40.5
2018-02-19T07:45:18.408Z,42.0
2018-02-19T07:46:20.183Z,38.5
2018-02-19T07:47:22.161Z,38.3
2018-02-19T07:48:23.976Z,38.8
2018-02-19T07:49:25.856Z,43.9
2018-02-19T07:50:28.416Z,38.3
2018-02-19T07:51:30.425Z,39.2
2018-02-19T07:52:32.293Z,38.3
2018-02-19T07:53:34.038Z,39.9
2018-02-19T07:54:40.738Z,38.0
2018-02-19T07:55:42.710Z,39.4
2018-02-19T07:56:44.505Z,38.0
2018-02-19T07:57:46.416Z,40.0
2018-02-19T07:58:48.252Z,39.9
2018-02-19T07:59:50.785Z,39.7
2018-02-19T08:00:53.374Z,38.6
2018-02-19T08:02:02.949Z,42.0
2018-02-19T08:03:10.068Z,37.3
2018-02-19T08:04:11.860Z,38.6
2018-02-19T08:05:14.276Z,41.3
2018-02-19T08:06:16.300Z,39.8
2018-02-19T08:07:18.890Z,36.8
2018-02-19T08:08:33.465Z,38.3
2018-02-19T08:09:35.050Z,39.6
2018-02-19T08:10:37.772Z,39.7
2018-02-19T08:11:39.902Z,41.1
2018-02-19T08:12:48.614Z,38.7
2018-02-19T08:13:50.271Z,39.7
2018-02-19T08:14:52.078Z,39.9
2018-02-19T08:15:53.926Z,41.0
2018-02-19T08:16:57.001Z,35.8
2018-02-19T08:17:58.778Z,41.3
2018-02-19T08:19:01.719Z,39.6
2018-02-19T08:20:04.115Z,39.8
2018-02-19T08:21:13.421Z,39.4
2018-02-19T08:22:23.260Z,37.7
2018-02-19T08:23:28.201Z,37.3
2018-02-19T08:24:29.898Z,37.5
2018-02-19T08:25:32.508Z,37.0
2018-02-19T08:26:42.851Z,40.7
2018-02-19T08:27:44.363Z,38.2
2018-02-19T08:28:46.799Z,40.1
2018-02-19T08:29:48.876Z,41.2
2018-02-19T08:30:50.650Z,38.1
2018-02-19T08:31:52.455Z,40.6
2018-02-19T08:32:54.219Z,38.7
2018-02-19T08:34:03.593Z,39.7
2018-02-19T08:35:05.453Z,37.8
2018-02-19T08:36:07.558Z,37.8
2018-02-19T08:37:09.445Z,39.1
2018-02-19T08:38:14.923Z,41.1
2018-02-19T08:39:21.826Z,39.6
2018-02-19T08:40:23.746Z,40.3
2018-02-19T08:41:25.601Z,36.6
2018-02-19T08:42:27.906Z,38.7
2018-02-19T08:43:30.372Z,38.7
2018-02-19T08:44:35.176Z,38.1
2018-02-19T08:45:37.878Z,37.6
2018-02-19T08:46:40.471Z,41.3
2018-02-19T08:47:47.030Z,38.7
2018-02-19T08:48:55.693Z,39.1
2018-02-19T08:50:01.484Z,38.2
2018-02-19T08:51:03.715Z,39.4
2018-02-19T08:52:05.866Z,38.4
2018-02-19T08:53:08.340Z,41.3
2018-02-19T08:54:10.726Z,37.4
2018-02-19T08:55:12.459Z,39.0
2018-02-19T08:56:14.757Z,37.7
2018-02-19T08:57:16.506Z,38.7
2018-02-19T08:58:18.900Z,38.2
2018-02-19T08:59:21.055Z,40.6
2018-02-19T09:00:23.157Z,38.6
2018-02-19T09:01:24.904Z,38.1
2018-02-19T09:02:27.260Z,35.0
2018-02-19T09:03:29.466Z,38.7
2018-02-19T09:04:31.615Z,35.5
2018-02-19T09:05:33.868Z,38.0
2018-02-19T09:06:35.888Z,38.4
2018-02-19T09:07:37.635Z,37.2
2018-02-19T09:08:40.017Z,36.2
2018-02-19T09:09:42.534Z,39.4
2018-02-19T09:10:44.951Z,36.6
2018-02-19T09:11:50.423Z,37.3
2018-02-19T09:12:52.282Z,38.5
2018-02-19T09:13:54.975Z,35.4
2018-02-19T09:14:57.382Z,35.9
2018-02-19T09:15:59.392Z,37.3
2018-02-19T09:17:02.874Z,40.6
2018-02-19T09:18:05.291Z,38.4
2018-02-19T09:19:10.854Z,39.5
2018-02-19T09:20:12.934Z,37.6
2018-02-19T09:21:21.704Z,38.4
2018-02-19T09:22:28.907Z,37.1
2018-02-19T09:23:35.025Z,38.0
2018-02-19T09:24:36.893Z,38.2
2018-02-19T09:25:39.124Z,37.0
2018-02-19T09:26:41.409Z,35.6
2018-02-19T09:27:43.755Z,37.9
2018-02-19T09:28:45.955Z,37.7
2018-02-19T09:29:52.436Z,36.1
2018-02-19T09:30:58.950Z,36.0
2018-02-19T09:32:00.423Z,37.8
2018-02-19T09:33:02.224Z,36.9
2018-02-19T09:34:03.938Z,37.3
2018-02-19T09:35:06.033Z,36.9
2018-02-19T09:36:07.816Z,36.7
2018-02-19T09:37:09.595Z,35.6
2018-02-19T09:38:13.792Z,36.5
2018-02-19T09:39:16.139Z,36.1
2018-02-19T09:40:17.882Z,32.4
2018-02-19T09:41:19.687Z,35.1
2018-02-19T09:42:22.006Z,37.4
2018-02-19T09:46:57.518Z,32.5
2018-02-19T09:49:11.547Z,32.9
2018-02-19T09:50:13.213Z,32.0
2018-02-19T09:51:15.312Z,34.3
2018-02-19T09:52:17.343Z,33.3
2018-02-19T09:53:19.234Z,30.3
2018-02-19T09:54:21.598Z,32.2
2018-02-19T09:55:23.651Z,31.7
2018-02-19T09:56:28.571Z,34.4
2018-02-19T09:57:31.249Z,31.4
2018-02-19T09:58:33.512Z,31.5
2018-02-19T09:59:35.151Z,32.1
2018-02-19T10:00:37.372Z,31.6
2018-02-19T10:01:39.758Z,33.5
2018-02-19T10:02:42.108Z,32.2
2018-02-19T10:03:44.234Z,33.2
2018-02-19T10:04:47.313Z,31.8
2018-02-19T10:05:49.332Z,32.3
2018-02-19T10:06:51.041Z,28.9
2018-02-19T10:07:52.795Z,32.4
2018-02-19T10:08:54.603Z,32.0
2018-02-19T10:09:57.063Z,34.5
2018-02-19T10:11:00.821Z,32.9
2018-02-19T10:12:04.694Z,31.5
2018-02-19T10:13:06.411Z,31.3
2018-02-19T10:14:08.203Z,33.6
2018-02-19T10:15:09.972Z,33.7
2018-02-19T10:16:11.825Z,33.4
2018-02-19T10:17:13.670Z,33.0
2018-02-19T10:18:15.985Z,33.1
2018-02-19T10:19:18.019Z,33.6
2018-02-19T10:20:20.136Z,31.1
2018-02-19T10:21:22.224Z,34.1
2018-02-19T10:22:24.270Z,33.8
2018-02-19T10:23:26.437Z,32.1
2018-02-19T10:24:28.555Z,32.6
2018-02-19T10:25:31.148Z,34.3
2018-02-19T10:26:33.274Z,33.5
2018-02-19T10:27:35.339Z,32.7
2018-02-19T10:28:37.232Z,31.3
2018-02-19T10:29:39.609Z,33.7
2018-02-19T10:30:41.460Z,32.9
2018-02-19T10:31:43.751Z,33.9
2018-02-19T10:32:46.005Z,32.6
2018-02-19T10:33:52.072Z,33.2
2018-02-19T10:34:54.172Z,32.5
2018-02-19T10:35:58.206Z,33.8
2018-02-19T10:37:00.488Z,33.8
2018-02-19T10:38:02.981Z,36.6
2018-02-19T10:39:05.272Z,37.8
2018-02-19T10:40:08.022Z,32.9
2018-02-19T10:41:12.538Z,37.2
2018-02-19T10:42:14.440Z,32.8
2018-02-19T10:43:16.478Z,34.2
2018-02-19T10:44:21.490Z,35.6
2018-02-19T10:45:23.823Z,37.3
2018-02-19T10:46:27.031Z,35.7
2018-02-19T10:47:31.792Z,37.1
2018-02-19T10:48:35.604Z,35.9
2018-02-19T10:49:38.906Z,36.0
2018-02-19T10:50:41.155Z,36.5
2018-02-19T10:51:43.098Z,34.1
2018-02-19T10:52:45.608Z,34.2
2018-02-19T10:53:47.408Z,35.9
2018-02-19T10:54:59.079Z,36.5
2018-02-19T10:56:03.757Z,37.1
2018-02-19T10:57:05.709Z,37.2
2018-02-19T10:58:07.831Z,35.6
2018-02-19T10:59:10.281Z,35.2
2018-02-19T11:00:12.285Z,36.3
2018-02-19T11:01:14.010Z,35.3
2018-02-19T11:02:16.452Z,35.5
2018-02-19T11:03:18.256Z,33.8
2018-02-19T11:04:22.961Z,34.5
2018-02-19T11:05:24.751Z,34.8
2018-02-19T11:06:26.494Z,33.0
2018-02-19T11:07:28.579Z,33.3
2018-02-19T11:08:31.995Z,34.3
2018-02-19T11:09:34.828Z,30.5
2018-02-19T11:10:37.663Z,35.1
2018-02-19T11:11:39.476Z,34.2
2018-02-19T11:12:41.944Z,33.1
2018-02-19T11:13:46.810Z,32.2
2018-02-19T11:14:48.557Z,36.0
2018-02-19T11:15:50.268Z,33.7
2018-02-19T11:16:53.853Z,34.1
2018-02-19T11:17:56.061Z,33.6
2018-02-19T11:19:00.137Z,35.3
2018-02-19T11:20:02.223Z,34.4
2018-02-19T11:21:03.900Z,35.4
2018-02-19T11:22:06.132Z,34.0
2018-02-19T11:23:07.950Z,32.9
2018-02-19T11:24:13.043Z,33.7
2018-02-19T11:25:15.072Z,35.7
2018-02-19T11:26:16.830Z,34.1
2018-02-19T11:27:18.755Z,35.0
2018-02-19T11:28:21.108Z,33.3
2018-02-19T11:29:23.399Z,34.6
2018-02-19T11:30:25.746Z,34.0
2018-02-19T11:31:27.844Z,33.1
2018-02-19T11:32:30.102Z,34.3
2018-02-19T11:33:31.866Z,36.3
2018-02-19T11:34:33.581Z,35.2
2018-02-19T11:35:35.890Z,34.5
2018-02-19T11:36:37.653Z,35.1
2018-02-19T11:37:39.429Z,35.8
2018-02-19T11:38:41.720Z,36.4
2018-02-19T11:39:43.487Z,36.3
2018-02-19T11:40:48.214Z,36.0
2018-02-19T11:41:50.382Z,35.9
2018-02-19T11:42:52.534Z,37.2
2018-02-19T11:43:55.121Z,34.4
2018-02-19T11:45:01.918Z,34.0
2018-02-19T11:46:03.829Z,34.8
2018-02-19T11:47:07.470Z,34.0
2018-02-19T11:48:11.012Z,34.4
2018-02-19T11:49:14.932Z,32.2
2018-02-19T11:50:18.617Z,34.0
2018-02-19T11:51:24.924Z,32.9
2018-02-19T11:52:27.183Z,31.1
2018-02-19T11:53:29.387Z,32.1
2018-02-19T11:54:31.674Z,34.6
2018-02-19T11:55:33.738Z,34.6
2018-02-19T11:56:35.484Z,36.0
2018-02-19T11:57:37.279Z,33.7
2018-02-19T11:58:39.589Z,34.7
2018-02-19T11:59:44.261Z,32.7
2018-02-19T12:00:46.207Z,34.6
2018-02-19T12:01:49.364Z,33.5
2018-02-19T12:02:51.464Z,34.1
2018-02-19T12:03:53.553Z,36.7
2018-02-19T12:04:56.002Z,34.4
2018-02-19T12:05:58.090Z,34.4
2018-02-19T12:07:02.644Z,36.3
2018-02-19T12:08:04.255Z,35.2
2018-02-19T12:09:06.000Z,33.9
2018-02-19T12:10:08.446Z,36.6
2018-02-19T12:11:10.183Z,35.1
2018-02-19T12:12:11.883Z,34.8
2018-02-19T12:13:13.623Z,34.7
2018-02-19T12:14:15.691Z,35.3
2018-02-19T12:15:18.093Z,39.5
2018-02-19T12:16:20.160Z,35.8
2018-02-19T12:17:21.840Z,33.8
2018-02-19T12:18:23.626Z,34.3
2018-02-19T12:19:26.489Z,36.2
2018-02-19T12:20:30.957Z,36.4
2018-02-19T12:21:32.975Z,34.0
2018-02-19T12:22:34.709Z,34.3
2018-02-19T12:23:36.501Z,35.3
2018-02-19T12:24:38.419Z,34.1
2018-02-19T12:25:40.125Z,36.9
2018-02-19T12:26:42.444Z,33.9
2018-02-19T12:27:44.804Z,34.0
2018-02-19T12:28:48.812Z,35.4
2018-02-19T12:29:52.544Z,35.0
2018-02-19T12:30:55.024Z,35.3
2018-02-19T12:31:58.395Z,32.5
2018-02-19T12:33:01.775Z,34.1
2018-02-19T12:34:03.980Z,35.7
2018-02-19T12:35:06.221Z,34.5
2018-02-19T12:36:08.438Z,34.1
2018-02-19T12:37:10.501Z,34.5
2018-02-19T12:38:12.808Z,33.1
2018-02-19T12:39:15.188Z,32.1
2018-02-19T12:40:16.902Z,31.8
2018-02-19T12:41:20.773Z,33.4
2018-02-19T12:42:22.753Z,31.6
2018-02-19T12:43:24.890Z,33.1
2018-02-19T12:44:26.564Z,33.5
2018-02-19T12:45:28.312Z,33.8
2018-02-19T12:46:30.028Z,34.4
2018-02-19T12:47:33.590Z,32.7
2018-02-19T12:48:36.752Z,34.9
2018-02-19T12:49:41.576Z,32.3
2018-02-19T12:50:43.466Z,32.7
2018-02-19T12:51:47.720Z,33.5
2018-02-19T12:52:49.866Z,33.1
2018-02-19T12:53:51.882Z,32.1
2018-02-19T12:54:54.195Z,31.2
2018-02-19T12:55:56.290Z,32.0
2018-02-19T12:56:57.947Z,30.7
2018-02-19T12:57:59.720Z,32.6
2018-02-19T12:59:01.810Z,31.4
2018-02-19T13:00:05.318Z,33.6
2018-02-19T13:01:08.161Z,31.6
2018-02-19T13:02:09.885Z,32.2
2018-02-19T13:03:12.888Z,35.5
2018-02-19T13:04:15.072Z,33.0
2018-02-19T13:05:17.115Z,33.4
2018-02-19T13:06:18.833Z,32.1
2018-02-19T13:07:20.591Z,31.0
2018-02-19T13:08:22.926Z,33.9
2018-02-19T13:09:25.052Z,32.4
2018-02-19T13:10:27.187Z,29.7
2018-02-19T13:11:29.328Z,31.2
2018-02-19T13:12:31.056Z,32.2
2018-02-19T13:13:34.489Z,31.6
2018-02-19T13:14:36.234Z,31.4
2018-02-19T13:15:38.428Z,30.0
2018-02-19T13:16:40.118Z,30.2
2018-02-19T13:17:41.818Z,31.4
2018-02-19T13:18:43.582Z,30.4
2018-02-19T13:19:45.380Z,31.8
2018-02-19T13:20:47.634Z,32.4
2018-02-19T13:21:50.284Z,32.3
2018-02-19T13:22:51.962Z,30.4
2018-02-19T13:23:55.262Z,32.7
2018-02-19T13:24:57.558Z,33.4
2018-02-19T13:25:59.304Z,34.8
2018-02-19T13:27:01.478Z,31.9
2018-02-19T13:28:05.646Z,32.4
2018-02-19T13:29:07.615Z,32.3
2018-02-19T13:30:09.364Z,33.3
2018-02-19T13:31:11.078Z,34.0
2018-02-19T13:32:12.833Z,30.9
2018-02-19T13:33:14.764Z,30.1
2018-02-19T13:34:16.924Z,31.6
2018-02-19T13:35:18.883Z,30.1
2018-02-19T13:36:20.574Z,32.3
2018-02-19T13:37:22.269Z,30.2
2018-02-19T13:38:23.972Z,34.9
2018-02-19T13:39:25.643Z,33.0
2018-02-19T13:40:27.383Z,34.2
2018-02-19T13:41:29.091Z,32.2
2018-02-19T13:42:30.757Z,33.2
2018-02-19T13:43:32.450Z,33.8
2018-02-19T13:44:34.100Z,31.0
2018-02-19T13:45:35.824Z,31.9
2018-02-19T13:46:37.570Z,30.9
2018-02-19T13:47:39.298Z,28.5
2018-02-19T13:48:40.962Z,29.6
2018-02-19T13:49:42.679Z,32.3
2018-02-19T13:50:44.369Z,29.3
2018-02-19T13:51:46.063Z,30.1
2018-02-19T13:52:47.833Z,31.2
2018-02-19T13:53:49.474Z,31.4
2018-02-19T13:54:51.231Z,30.2
2018-02-19T13:55:52.901Z,31.8