createdAt,value
2018-08-27T00:06:28.304Z,0
2018-08-27T00:16:28.311Z,0
2018-08-27T00:26:28.274Z,0
2018-08-27T00:36:28.340Z,0
2018-08-27T00:46:28.348Z,0
2018-08-27T00:56:28.308Z,0
2018-08-27T01:06:28.323Z,0
2018-08-27T01:16:28.281Z,0
2018-08-27T01:26:28.281Z,0
2018-08-27T01:36:28.309Z,0
2018-08-27T01:46:28.301Z,0
2018-08-27T01:56:28.322Z,0
2018-08-27T02:06:28.353Z,0
2018-08-27T02:16:28.297Z,0
2018-08-27T02:26:28.301Z,0
2018-08-27T02:36:28.334Z,0
2018-08-27T02:46:28.327Z,0
2018-08-27T02:56:28.333Z,0
2018-08-27T03:06:28.316Z,0
2018-08-27T03:16:28.304Z,0
2018-08-27T03:26:28.303Z,0
2018-08-27T03:36:28.322Z,0
2018-08-27T03:46:28.356Z,0
2018-08-27T03:56:28.292Z,0
2018-08-27T04:06:28.327Z,4
2018-08-27T04:16:28.362Z,8
2018-08-27T04:26:31.239Z,40
2018-08-27T04:36:28.422Z,180
2018-08-27T04:57:13.064Z,188
2018-08-27T04:57:53.566Z,248
2018-08-27T05:07:53.580Z,400
2018-08-27T05:17:53.581Z,660
2018-08-27T05:27:53.536Z,1252
2018-08-27T05:37:53.546Z,1412
2018-08-27T05:47:53.572Z,1864
2018-08-27T05:57:53.532Z,1308
2018-08-27T06:07:53.551Z,1808
2018-08-27T06:17:53.604Z,1240
2018-08-27T06:27:53.557Z,1440
2018-08-27T06:37:53.615Z,2112
2018-08-27T06:47:53.530Z,2352
2018-08-27T06:57:53.552Z,2784
2018-08-27T07:07:53.569Z,2328
2018-08-27T07:17:53.575Z,2268
2018-08-27T07:27:53.559Z,2904
2018-08-27T07:37:53.578Z,3748
2018-08-27T07:47:53.563Z,4396
2018-08-27T07:57:53.532Z,4716
2018-08-27T08:07:53.683Z,6500
2018-08-27T08:17:53.602Z,4576
2018-08-27T08:27:53.578Z,6404
2018-08-27T08:37:53.566Z,12688
2018-08-27T08:47:53.595Z,5264
2018-08-27T08:57:53.553Z,10788
2018-08-27T09:07:53.554Z,3300
2018-08-27T09:17:53.570Z,6596
2018-08-27T09:27:53.541Z,7132
2018-08-27T09:37:53.535Z,6236
2018-08-27T09:47:53.569Z,6084
2018-08-27T09:57:53.589Z,5136
2018-08-27T10:07:53.664Z,7460
2018-08-27T10:17:53.558Z,10904
2018-08-27T10:27:53.594Z,4716
2018-08-27T10:37:53.552Z,4888
2018-08-27T10:47:53.581Z,10532
2018-08-27T10:57:53.576Z,8912
2018-08-27T11:07:53.602Z,16580
2018-08-27T11:17:53.560Z,16324
2018-08-27T11:27:53.594Z,13868
2018-08-27T11:37:53.589Z,8016
2018-08-27T11:47:53.551Z,1864
2018-08-27T11:57:53.623Z,8304
2018-08-27T12:07:53.597Z,11020
2018-08-27T12:17:53.617Z,14700
2018-08-27T12:27:53.674Z,13152
2018-08-27T12:37:53.738Z,8908
2018-08-27T12:47:53.692Z,9452
2018-08-27T12:57:53.578Z,9468
2018-08-27T13:07:53.814Z,12540
2018-08-27T13:17:53.657Z,7432
2018-08-27T13:27:53.608Z,14556
2018-08-27T13:37:53.628Z,14208
2018-08-27T13:47:53.606Z,14276
2018-08-27T13:57:53.624Z,13056
2018-08-27T14:07:53.606Z,12988
2018-08-27T14:17:53.610Z,7980
2018-08-27T14:27:53.606Z,11120
2018-08-27T14:37:53.705Z,11092
2018-08-27T14:47:53.680Z,9836
2018-08-27T14:57:53.663Z,10164
2018-08-27T15:07:53.611Z,9496
2018-08-27T15:17:53.590Z,8544
2018-08-27T15:27:53.605Z,5164
2018-08-27T15:37:53.634Z,5856
2018-08-27T15:47:53.632Z,7020
2018-08-27T15:57:53.715Z,4652
2018-08-27T16:07:53.676Z,6428
2018-08-27T16:17:53.733Z,5640
2018-08-27T16:27:55.773Z,4924
2018-08-27T16:37:53.591Z,4728
2018-08-27T16:47:53.650Z,4160
2018-08-27T16:57:53.641Z,3672
2018-08-27T17:07:53.661Z,3036
2018-08-27T17:17:53.660Z,2460
2018-08-27T17:27:53.692Z,1920
2018-08-27T17:37:53.624Z,1520
2018-08-27T17:47:53.658Z,780
2018-08-27T17:57:53.716Z,516
2018-08-27T18:07:55.239Z,296
2018-08-27T18:17:54.533Z,164
2018-08-27T18:27:55.407Z,92
2018-08-27T18:37:56.915Z,44
2018-08-27T18:47:53.815Z,12
2018-08-27T18:57:56.438Z,4
2018-08-27T19:07:56.989Z,0
2018-08-27T19:17:57.163Z,0
2018-08-27T19:27:57.012Z,0
2018-08-27T19:37:57.808Z,0
2018-08-27T19:47:54.256Z,0
2018-08-27T19:57:53.750Z,0
2018-08-27T20:07:53.755Z,0
2018-08-27T20:17:53.667Z,0
2018-08-27T20:27:53.680Z,0
2018-08-27T20:37:53.651Z,0
2018-08-27T20:47:53.758Z,0
2018-08-27T20:57:53.761Z,0
2018-08-27T21:07:53.774Z,0
2018-08-27T21:17:53.735Z,0
2018-08-27T21:27:53.644Z,0
2018-08-27T21:37:53.789Z,0
2018-08-27T21:47:53.789Z,0
2018-08-27T21:57:53.690Z,0
2018-08-27T22:14:20.876Z,0
2018-08-27T22:17:53.636Z,0
2018-08-27T22:27:53.754Z,0
2018-08-27T22:37:53.712Z,0
2018-08-27T22:47:54.699Z,0
2018-08-27T22:57:53.804Z,0
2018-08-27T23:07:53.678Z,0
2018-08-27T23:17:53.758Z,0
2018-08-27T23:27:53.763Z,0
2018-08-27T23:37:53.719Z,0
2018-08-27T23:47:53.734Z,0
2018-08-27T23:57:53.789Z,0
