createdAt,value
2019-02-21T00:02:18.559Z,6.40
2019-02-21T00:04:47.665Z,6.40
2019-02-21T00:07:16.739Z,6.30
2019-02-21T00:09:46.109Z,6.20
2019-02-21T00:12:15.769Z,6.20
2019-02-21T00:14:44.905Z,6.20
2019-02-21T00:17:14.266Z,6.10
2019-02-21T00:19:43.414Z,6.10
2019-02-21T00:22:12.760Z,6.10
2019-02-21T00:24:42.123Z,6.00
2019-02-21T00:27:11.195Z,6.00
2019-02-21T00:29:40.559Z,5.90
2019-02-21T00:32:09.930Z,5.90
2019-02-21T00:34:39.286Z,5.90
2019-02-21T00:37:08.639Z,5.80
2019-02-21T00:39:37.717Z,5.80
2019-02-21T00:42:07.084Z,5.80
2019-02-21T00:44:36.724Z,5.70
2019-02-21T00:47:05.841Z,5.70
2019-02-21T00:49:35.176Z,5.60
2019-02-21T00:52:04.269Z,5.70
2019-02-21T00:54:33.597Z,5.70
2019-02-21T00:57:02.936Z,5.60
2019-02-21T00:59:32.117Z,5.60
2019-02-21T01:02:01.485Z,5.50
2019-02-21T01:04:30.564Z,5.60
2019-02-21T01:06:59.930Z,5.50
2019-02-21T01:09:29.283Z,5.50
2019-02-21T01:11:58.419Z,5.40
2019-02-21T01:14:27.782Z,5.30
2019-02-21T01:16:57.134Z,5.30
2019-02-21T01:19:26.249Z,5.30
2019-02-21T01:21:55.605Z,5.20
2019-02-21T01:24:24.694Z,5.30
2019-02-21T01:26:54.085Z,5.20
2019-02-21T01:29:23.416Z,5.20
2019-02-21T01:31:52.551Z,5.20
2019-02-21T01:34:21.908Z,5.20
2019-02-21T01:36:51.329Z,5.30
2019-02-21T01:39:20.691Z,5.20
2019-02-21T01:41:50.044Z,5.30
2019-02-21T01:44:19.121Z,5.30
2019-02-21T01:46:48.263Z,5.40
2019-02-21T01:49:17.619Z,5.40
2019-02-21T01:51:47.008Z,5.50
2019-02-21T01:54:16.366Z,5.40
2019-02-21T01:56:45.468Z,5.50
2019-02-21T01:59:14.809Z,5.50
2019-02-21T02:01:44.265Z,5.60
2019-02-21T02:04:13.662Z,5.60
2019-02-21T02:06:43.028Z,5.60
2019-02-21T02:09:12.403Z,5.70
2019-02-21T02:11:41.508Z,5.70
2019-02-21T02:14:10.850Z,5.70
2019-02-21T02:16:39.986Z,5.70
2019-02-21T02:19:09.394Z,5.70
2019-02-21T02:21:38.775Z,5.60
2019-02-21T02:24:07.892Z,5.70
2019-02-21T02:26:36.997Z,5.70
2019-02-21T02:29:06.084Z,5.50
2019-02-21T02:31:35.527Z,5.50
2019-02-21T02:34:04.885Z,5.50
2019-02-21T02:36:33.994Z,5.50
2019-02-21T02:39:05.133Z,5.50
2019-02-21T02:41:34.239Z,5.50
2019-02-21T02:44:03.328Z,5.50
2019-02-21T02:46:32.515Z,5.50
2019-02-21T02:49:01.596Z,5.60
2019-02-21T02:51:31.201Z,5.50
2019-02-21T02:54:00.320Z,5.60
2019-02-21T02:56:29.651Z,5.60
2019-02-21T02:58:58.793Z,5.60
2019-02-21T03:01:34.749Z,5.50
2019-02-21T03:03:59.276Z,5.60
2019-02-21T03:06:28.385Z,5.60
2019-02-21T03:08:57.777Z,5.60
2019-02-21T03:11:26.844Z,5.60
2019-02-21T03:13:55.981Z,5.70
2019-02-21T03:16:25.118Z,5.70
2019-02-21T03:18:54.225Z,5.60
2019-02-21T03:21:23.570Z,5.60
2019-02-21T03:23:52.668Z,5.60
2019-02-21T03:26:22.013Z,5.50
2019-02-21T03:28:51.116Z,5.60
2019-02-21T03:31:20.459Z,5.50
2019-02-21T03:33:49.779Z,5.50
2019-02-21T03:36:19.130Z,5.50
2019-02-21T03:38:48.491Z,5.50
2019-02-21T03:41:17.609Z,5.50
2019-02-21T03:43:46.738Z,5.50
2019-02-21T03:46:15.816Z,5.50
2019-02-21T03:48:45.212Z,5.50
2019-02-21T03:51:14.546Z,5.50
2019-02-21T03:53:43.679Z,5.60
2019-02-21T03:56:13.046Z,5.50
2019-02-21T03:58:42.150Z,5.60
2019-02-21T04:01:11.523Z,5.60
2019-02-21T04:03:40.901Z,5.60
2019-02-21T04:06:10.052Z,5.60
2019-02-21T04:08:39.453Z,5.60
2019-02-21T04:11:08.788Z,5.70
2019-02-21T04:13:37.923Z,5.80
2019-02-21T04:16:07.285Z,5.80
2019-02-21T04:18:36.385Z,5.90
2019-02-21T04:21:05.758Z,5.90
2019-02-21T04:23:34.883Z,6.00
2019-02-21T04:26:04.250Z,6.00
2019-02-21T04:28:33.586Z,6.10
2019-02-21T04:31:02.740Z,6.20
2019-02-21T04:33:34.254Z,6.20
2019-02-21T04:36:02.849Z,6.20
2019-02-21T04:38:32.460Z,6.20
2019-02-21T04:41:01.831Z,6.20
2019-02-21T04:43:30.943Z,6.30
2019-02-21T04:46:00.309Z,6.30
2019-02-21T04:48:29.667Z,6.30
2019-02-21T04:50:58.769Z,6.30
2019-02-21T04:53:27.862Z,6.40
2019-02-21T04:55:56.960Z,6.40
2019-02-21T04:58:26.467Z,6.30
2019-02-21T05:00:55.848Z,6.30
2019-02-21T05:03:25.086Z,6.30
2019-02-21T05:05:54.472Z,6.30
2019-02-21T05:08:23.578Z,6.40
2019-02-21T05:10:52.942Z,6.50
2019-02-21T05:13:22.308Z,6.40
2019-02-21T05:15:51.406Z,6.50
2019-02-21T05:18:20.746Z,6.50
2019-02-21T05:20:49.840Z,6.50
2019-02-21T05:23:19.183Z,6.50
2019-02-21T05:25:48.564Z,6.40
2019-02-21T05:28:21.718Z,6.50
2019-02-21T05:30:52.734Z,6.40
2019-02-21T05:33:41.079Z,6.50
2019-02-21T05:36:11.909Z,6.50
2019-02-21T05:38:48.346Z,6.50
2019-02-21T05:41:25.370Z,6.40
2019-02-21T05:43:56.093Z,6.50
2019-02-21T05:46:26.824Z,6.40
2019-02-21T05:49:11.487Z,6.50
2019-02-21T05:51:42.049Z,6.50
2019-02-21T05:54:21.787Z,6.50
2019-02-21T05:56:52.799Z,6.50
2019-02-21T05:59:26.764Z,6.40
2019-02-21T06:02:00.776Z,6.50
2019-02-21T06:04:40.343Z,6.50
2019-02-21T06:07:17.103Z,6.50
2019-02-21T06:09:48.076Z,6.50
2019-02-21T06:12:32.836Z,6.50
2019-02-21T06:14:54.137Z,6.50
2019-02-21T06:17:30.903Z,6.50
2019-02-21T06:20:13.644Z,6.50
2019-02-21T06:22:56.799Z,6.60
2019-02-21T06:25:30.185Z,6.60
2019-02-21T06:28:00.511Z,6.60
2019-02-21T06:30:31.486Z,6.60
2019-02-21T06:33:04.981Z,6.60
2019-02-21T06:35:31.898Z,6.70
2019-02-21T06:38:01.040Z,6.70
2019-02-21T06:40:30.418Z,6.70
2019-02-21T06:42:59.559Z,6.80
2019-02-21T06:45:28.861Z,6.70
2019-02-21T06:47:57.980Z,6.80
2019-02-21T06:50:27.340Z,6.80
2019-02-21T06:52:56.461Z,6.80
2019-02-21T06:55:25.546Z,6.80
2019-02-21T06:57:54.909Z,6.80
2019-02-21T07:00:23.981Z,6.90
2019-02-21T07:02:54.402Z,6.90
2019-02-21T07:05:23.861Z,6.90
2019-02-21T07:07:52.961Z,7.00
2019-02-21T07:10:22.085Z,7.00
2019-02-21T07:12:51.222Z,7.10
2019-02-21T07:15:20.298Z,7.20
2019-02-21T07:17:49.915Z,7.20
2019-02-21T07:20:19.234Z,7.10
2019-02-21T07:22:48.369Z,7.20
2019-02-21T07:25:25.094Z,7.20
2019-02-21T07:27:54.193Z,7.30
2019-02-21T07:30:23.413Z,7.40
2019-02-21T07:32:52.593Z,7.30
2019-02-21T07:35:21.683Z,7.40
2019-02-21T07:37:50.763Z,7.40
2019-02-21T07:40:20.561Z,7.40
2019-02-21T07:42:49.693Z,7.50
2019-02-21T07:45:18.793Z,7.40
2019-02-21T07:47:47.914Z,7.50
2019-02-21T07:50:17.062Z,7.60
2019-02-21T07:52:46.511Z,7.50
2019-02-21T07:55:15.831Z,7.60
2019-02-21T07:57:44.912Z,7.60
2019-02-21T08:00:14.657Z,7.60
2019-02-21T08:02:45.658Z,7.70
2019-02-21T08:05:15.055Z,7.70
2019-02-21T08:07:44.811Z,7.80
2019-02-21T08:10:14.238Z,8.00
2019-02-21T08:12:43.384Z,8.10
2019-02-21T08:15:13.292Z,8.20
2019-02-21T08:17:42.406Z,8.30
2019-02-21T08:20:12.689Z,8.50
2019-02-21T08:22:41.775Z,8.50
2019-02-21T08:25:11.435Z,8.70
2019-02-21T08:27:42.567Z,8.60
2019-02-21T08:30:14.410Z,8.80
2019-02-21T08:32:45.422Z,8.80
2019-02-21T08:35:14.756Z,8.90
2019-02-21T08:37:43.833Z,9.00
2019-02-21T08:40:13.295Z,8.90
2019-02-21T08:42:42.732Z,8.90
2019-02-21T08:45:11.792Z,8.80
2019-02-21T08:47:41.203Z,8.90
2019-02-21T08:50:10.325Z,8.90
2019-02-21T08:52:39.661Z,8.70
2019-02-21T08:55:08.838Z,8.70
2019-02-21T08:57:38.673Z,8.70
2019-02-21T09:00:15.908Z,8.70
2019-02-21T09:02:45.319Z,8.70
2019-02-21T09:05:14.451Z,8.80
2019-02-21T09:07:46.237Z,8.90
2019-02-21T09:10:14.857Z,8.90
2019-02-21T09:12:48.172Z,8.90
2019-02-21T09:15:16.451Z,8.90
2019-02-21T09:17:45.949Z,8.90
2019-02-21T09:20:15.098Z,8.90
2019-02-21T09:22:44.443Z,8.90
2019-02-21T09:25:14.718Z,9.10
2019-02-21T09:27:44.077Z,9.20
2019-02-21T09:30:17.779Z,9.40
2019-02-21T09:32:47.130Z,9.40
2019-02-21T09:35:16.561Z,9.40
2019-02-21T09:37:45.919Z,9.50
2019-02-21T09:40:15.916Z,9.60
2019-02-21T09:42:45.020Z,9.80
2019-02-21T09:45:20.553Z,9.80
2019-02-21T09:47:49.662Z,9.90
2019-02-21T09:50:18.908Z,9.90
2019-02-21T09:52:48.021Z,9.90
2019-02-21T09:55:18.631Z,9.80
2019-02-21T09:57:47.727Z,9.90
2019-02-21T10:00:21.995Z,9.80
2019-02-21T10:02:55.614Z,9.80
2019-02-21T10:05:22.188Z,9.70
2019-02-21T10:07:51.555Z,9.70
2019-02-21T10:10:20.915Z,9.70
2019-02-21T10:12:50.045Z,9.70
2019-02-21T10:15:19.407Z,9.70
2019-02-21T10:17:50.839Z,9.80
2019-02-21T10:20:21.777Z,9.90
2019-02-21T10:22:51.229Z,10.00
2019-02-21T10:25:23.580Z,10.10
2019-02-21T10:27:52.682Z,10.20
2019-02-21T10:30:23.817Z,10.30
2019-02-21T10:32:53.201Z,10.40
2019-02-21T10:35:22.540Z,10.50
2019-02-21T10:37:51.954Z,10.60
2019-02-21T10:40:21.872Z,10.50
2019-02-21T10:42:51.018Z,10.70
2019-02-21T10:45:22.375Z,10.60
2019-02-21T10:47:51.541Z,10.70
2019-02-21T10:50:21.917Z,10.70
2019-02-21T10:52:51.052Z,10.70
2019-02-21T10:55:20.152Z,10.80
2019-02-21T10:57:49.388Z,10.80
2019-02-21T11:00:29.430Z,10.90
2019-02-21T11:02:58.989Z,11.00
2019-02-21T11:05:28.374Z,11.00
2019-02-21T11:07:57.505Z,11.00
2019-02-21T11:10:29.938Z,11.20
2019-02-21T11:12:59.142Z,11.30
2019-02-21T11:15:28.586Z,11.10
2019-02-21T11:17:57.733Z,11.20
2019-02-21T11:20:27.099Z,11.20
2019-02-21T11:22:56.492Z,11.10
2019-02-21T11:25:25.584Z,11.30
2019-02-21T11:27:54.959Z,11.20
2019-02-21T11:30:24.048Z,11.30
2019-02-21T11:32:53.485Z,11.10
2019-02-21T11:35:22.841Z,10.90
2019-02-21T11:37:51.983Z,10.90
2019-02-21T11:40:21.097Z,10.80
2019-02-21T11:42:50.253Z,10.90
2019-02-21T11:45:20.842Z,10.80
2019-02-21T11:47:49.982Z,10.80
2019-02-21T11:50:20.121Z,10.80
2019-02-21T11:52:49.505Z,10.90
2019-02-21T11:55:21.619Z,10.90
2019-02-21T11:57:51.037Z,10.90
2019-02-21T12:00:29.046Z,10.90
2019-02-21T12:02:58.419Z,11.00
2019-02-21T12:05:31.401Z,11.00
2019-02-21T12:07:58.642Z,11.10
2019-02-21T12:10:28.088Z,11.20
2019-02-21T12:12:57.385Z,11.20
2019-02-21T12:15:26.865Z,11.30
2019-02-21T12:17:55.945Z,11.30
2019-02-21T12:20:25.377Z,11.30
2019-02-21T12:22:54.736Z,11.30
2019-02-21T12:25:25.165Z,11.30
2019-02-21T12:27:54.580Z,11.30
2019-02-21T12:30:24.009Z,11.40
2019-02-21T12:32:53.121Z,11.50
2019-02-21T12:35:29.555Z,11.40
2019-02-21T12:37:53.316Z,11.40
2019-02-21T12:40:23.733Z,11.40
2019-02-21T12:42:53.078Z,11.40
2019-02-21T12:45:30.177Z,11.50
2019-02-21T12:47:59.387Z,11.60
2019-02-21T12:50:28.756Z,11.60
2019-02-21T12:52:57.924Z,11.70
2019-02-21T12:55:31.474Z,11.60
2019-02-21T12:57:58.378Z,11.60
2019-02-21T13:00:27.802Z,11.80
2019-02-21T13:02:57.145Z,11.60
2019-02-21T13:05:26.791Z,11.80
2019-02-21T13:07:55.881Z,11.80
2019-02-21T13:10:25.926Z,11.80
2019-02-21T13:12:55.321Z,11.60
2019-02-21T13:15:24.441Z,11.60
2019-02-21T13:17:53.815Z,11.60
2019-02-21T13:20:23.177Z,11.40
2019-02-21T13:22:52.256Z,11.50
2019-02-21T13:25:21.700Z,11.60
2019-02-21T13:27:50.789Z,11.70
2019-02-21T13:30:20.167Z,11.70
2019-02-21T13:32:49.539Z,11.80
2019-02-21T13:35:18.729Z,11.70
2019-02-21T13:37:48.101Z,11.60
2019-02-21T13:40:20.976Z,11.60
2019-02-21T13:42:48.966Z,11.70
2019-02-21T13:45:18.927Z,11.80
2019-02-21T13:47:48.379Z,11.90
2019-02-21T13:50:23.532Z,11.80
2019-02-21T13:52:51.762Z,11.90
2019-02-21T13:55:20.864Z,11.90
2019-02-21T13:57:50.207Z,11.80
2019-02-21T14:00:23.627Z,11.80
2019-02-21T14:02:52.976Z,11.80
2019-02-21T14:05:22.366Z,11.80
2019-02-21T14:07:51.470Z,11.90
2019-02-21T14:10:20.845Z,12.10
2019-02-21T14:12:49.933Z,12.10
2019-02-21T14:15:28.493Z,12.20
2019-02-21T14:17:57.667Z,12.30
2019-02-21T14:20:26.772Z,12.40
2019-02-21T14:22:55.919Z,12.30
2019-02-21T14:25:27.952Z,12.10
2019-02-21T14:27:56.347Z,12.00
2019-02-21T14:30:25.722Z,12.00
2019-02-21T14:32:55.101Z,12.00
2019-02-21T14:35:24.434Z,11.80
2019-02-21T14:37:53.828Z,11.80
2019-02-21T14:40:23.189Z,11.70
2019-02-21T14:42:52.323Z,11.90
2019-02-21T14:45:25.891Z,11.70
2019-02-21T14:47:54.962Z,11.70
2019-02-21T14:50:24.049Z,11.70
2019-02-21T14:52:53.474Z,11.60
2019-02-21T14:55:22.520Z,11.70
2019-02-21T14:57:51.893Z,11.70
2019-02-21T15:00:24.029Z,11.70
2019-02-21T15:02:53.369Z,11.70
2019-02-21T15:05:22.481Z,11.80
2019-02-21T15:07:51.831Z,11.70
2019-02-21T15:10:20.992Z,11.80
2019-02-21T15:12:50.354Z,11.70
2019-02-21T15:15:23.705Z,11.70
2019-02-21T15:17:52.785Z,11.80
2019-02-21T15:20:21.877Z,11.80
2019-02-21T15:22:53.598Z,11.70
2019-02-21T15:25:22.005Z,11.60
2019-02-21T15:27:51.076Z,11.50
2019-02-21T15:30:27.829Z,11.50
2019-02-21T15:32:56.935Z,11.50
2019-02-21T15:35:26.244Z,11.50
2019-02-21T15:37:55.326Z,11.40
2019-02-21T15:40:24.696Z,11.40
2019-02-21T15:42:53.805Z,11.40
2019-02-21T15:45:26.547Z,11.40
2019-02-21T15:47:55.630Z,11.40
2019-02-21T15:50:24.971Z,11.30
2019-02-21T15:52:55.695Z,11.50
2019-02-21T15:55:25.175Z,11.30
2019-02-21T15:58:03.438Z,11.30
2019-02-21T16:00:25.598Z,11.30
2019-02-21T16:02:54.945Z,11.20
2019-02-21T16:05:24.040Z,11.20
2019-02-21T16:07:53.406Z,11.10
2019-02-21T16:10:29.258Z,11.00
2019-02-21T16:12:59.173Z,10.90
2019-02-21T16:15:28.764Z,10.80
2019-02-21T16:17:57.882Z,10.60
2019-02-21T16:20:27.255Z,10.50
2019-02-21T16:22:56.344Z,10.30
2019-02-21T16:25:27.945Z,10.30
2019-02-21T16:27:57.036Z,10.10
2019-02-21T16:30:26.383Z,10.00
2019-02-21T16:32:55.748Z,9.90
2019-02-21T16:35:27.216Z,9.90
2019-02-21T16:37:55.810Z,9.80
2019-02-21T16:40:25.170Z,9.80
2019-02-21T16:42:54.585Z,9.80
2019-02-21T16:45:23.865Z,9.70
2019-02-21T16:47:53.003Z,9.70
2019-02-21T16:50:29.592Z,9.80
2019-02-21T16:52:53.105Z,9.90
2019-02-21T16:55:24.199Z,9.90
2019-02-21T16:57:53.583Z,9.90
2019-02-21T17:00:24.231Z,9.90
2019-02-21T17:02:53.331Z,9.90
2019-02-21T17:05:22.686Z,9.90
2019-02-21T17:07:51.936Z,9.90
2019-02-21T17:10:21.084Z,9.90
2019-02-21T17:12:50.113Z,9.90
2019-02-21T17:15:19.387Z,10.00
2019-02-21T17:17:48.826Z,9.90
2019-02-21T17:20:24.653Z,10.00
2019-02-21T17:22:53.770Z,10.00
2019-02-21T17:25:22.921Z,10.00
2019-02-21T17:27:59.950Z,10.00
2019-02-21T17:30:29.248Z,10.10
2019-02-21T17:32:59.667Z,10.00
2019-02-21T17:35:29.172Z,10.00
2019-02-21T17:37:58.747Z,10.00
2019-02-21T17:40:28.194Z,10.00
2019-02-21T17:42:57.592Z,10.00
2019-02-21T17:45:27.099Z,10.00
2019-02-21T17:47:56.303Z,10.10
2019-02-21T17:50:39.523Z,10.00
2019-02-21T17:53:08.840Z,10.10
2019-02-21T17:55:38.136Z,10.00
2019-02-21T17:58:07.637Z,10.00
2019-02-21T18:00:40.743Z,10.00
2019-02-21T18:03:10.032Z,10.00
2019-02-21T18:05:40.983Z,10.00
2019-02-21T18:08:18.262Z,10.00
2019-02-21T18:10:47.755Z,10.00
2019-02-21T18:13:27.001Z,10.00
2019-02-21T18:15:56.405Z,10.10
2019-02-21T18:18:25.918Z,10.10
2019-02-21T18:20:55.220Z,10.10
2019-02-21T18:23:24.884Z,10.10
2019-02-21T18:26:13.159Z,10.10
2019-02-21T18:28:42.472Z,10.20
2019-02-21T18:31:12.291Z,10.10
2019-02-21T18:33:41.691Z,10.10
2019-02-21T18:36:11.503Z,10.10
2019-02-21T18:38:40.991Z,10.20
2019-02-21T18:41:11.025Z,10.20
2019-02-21T18:43:40.431Z,10.20
2019-02-21T18:46:09.737Z,10.20
2019-02-21T18:48:39.436Z,10.10
2019-02-21T18:51:08.849Z,10.20
2019-02-21T18:53:38.509Z,10.20
2019-02-21T18:56:07.964Z,10.20
2019-02-21T18:58:37.263Z,10.20
2019-02-21T19:01:06.680Z,10.30
2019-02-21T19:03:35.970Z,10.30
2019-02-21T19:06:05.570Z,10.20
2019-02-21T19:08:54.340Z,10.20
2019-02-21T19:11:23.949Z,10.30
2019-02-21T19:13:53.455Z,10.20
2019-02-21T19:16:46.202Z,10.20
2019-02-21T19:19:21.748Z,10.30
2019-02-21T19:21:52.179Z,10.30
2019-02-21T19:24:21.778Z,10.40
2019-02-21T19:27:08.296Z,10.40
2019-02-21T19:29:37.787Z,10.30
2019-02-21T19:32:07.417Z,10.30
2019-02-21T19:34:36.710Z,10.40
2019-02-21T19:37:06.354Z,10.30
2019-02-21T19:39:36.023Z,10.30
2019-02-21T19:42:05.313Z,10.40
2019-02-21T19:44:34.826Z,10.40
2019-02-21T19:47:04.247Z,10.40
2019-02-21T19:49:34.287Z,10.40
2019-02-21T19:52:03.863Z,10.30
2019-02-21T19:54:33.887Z,10.40
2019-02-21T19:57:03.269Z,10.30
2019-02-21T19:59:32.716Z,10.20
2019-02-21T20:02:02.726Z,10.10
2019-02-21T20:04:32.232Z,10.00
2019-02-21T20:07:01.625Z,9.90
2019-02-21T20:09:52.254Z,9.80
2019-02-21T20:12:21.630Z,9.90
2019-02-21T20:14:51.124Z,9.90
2019-02-21T20:17:20.549Z,9.90
2019-02-21T20:19:50.047Z,9.90
2019-02-21T20:22:19.552Z,9.90
2019-02-21T20:24:50.191Z,9.90
2019-02-21T20:27:19.687Z,9.90
2019-02-21T20:29:49.363Z,9.90
2019-02-21T20:32:18.805Z,10.00
2019-02-21T20:34:55.274Z,10.00
2019-02-21T20:37:25.862Z,9.90
2019-02-21T20:39:55.415Z,9.90
2019-02-21T20:42:25.070Z,9.80
2019-02-21T20:44:54.583Z,9.90
2019-02-21T20:47:24.035Z,9.80
2019-02-21T20:49:53.471Z,9.80
2019-02-21T20:52:22.978Z,9.80
2019-02-21T20:54:52.453Z,9.90
2019-02-21T20:57:22.150Z,9.80
2019-02-21T20:59:51.667Z,9.80
2019-02-21T21:02:20.970Z,9.90
2019-02-21T21:04:50.503Z,9.80
2019-02-21T21:07:25.057Z,9.70
2019-02-21T21:09:51.025Z,9.70
2019-02-21T21:12:20.520Z,9.60
2019-02-21T21:14:50.031Z,9.60
2019-02-21T21:17:19.639Z,9.50
2019-02-21T21:19:48.876Z,9.50
2019-02-21T21:22:18.808Z,9.50
2019-02-21T21:24:48.262Z,9.50
2019-02-21T21:27:17.786Z,9.50
2019-02-21T21:29:47.082Z,9.50
2019-02-21T21:32:16.979Z,9.40
2019-02-21T21:34:47.007Z,9.40
2019-02-21T21:37:16.533Z,9.40
2019-02-21T21:39:46.116Z,9.40
2019-02-21T21:42:15.340Z,9.40
2019-02-21T21:44:44.848Z,9.30
2019-02-21T21:47:14.438Z,9.30
2019-02-21T21:49:43.841Z,9.30
2019-02-21T21:52:13.145Z,9.30
2019-02-21T21:54:43.058Z,9.30
2019-02-21T21:57:12.556Z,9.30
2019-02-21T21:59:41.767Z,9.40
2019-02-21T22:02:11.169Z,9.30
2019-02-21T22:04:40.692Z,9.30
2019-02-21T22:07:10.084Z,9.20
2019-02-21T22:09:42.145Z,9.20
2019-02-21T22:12:11.666Z,9.20
2019-02-21T22:14:41.171Z,9.10
2019-02-21T22:17:10.357Z,9.20
2019-02-21T22:19:39.858Z,9.10
2019-02-21T22:22:09.383Z,9.10
2019-02-21T22:24:38.670Z,9.20
2019-02-21T22:27:17.603Z,9.20
2019-02-21T22:29:47.100Z,9.20
2019-02-21T22:32:16.606Z,9.20
2019-02-21T22:34:46.102Z,9.20
2019-02-21T22:37:15.931Z,9.30
2019-02-21T22:39:45.548Z,9.30
2019-02-21T22:42:14.843Z,9.40
2019-02-21T22:44:44.555Z,9.30
2019-02-21T22:47:13.941Z,9.30
2019-02-21T22:49:43.360Z,9.30
2019-02-21T22:52:12.764Z,9.30
2019-02-21T22:54:42.273Z,9.30
2019-02-21T22:57:11.870Z,9.30
2019-02-21T22:59:41.182Z,9.30
2019-02-21T23:02:10.784Z,9.20
2019-02-21T23:04:47.555Z,9.20
2019-02-21T23:07:30.785Z,9.10
2019-02-21T23:10:00.235Z,9.20
2019-02-21T23:12:29.603Z,9.20
2019-02-21T23:14:58.902Z,9.30
2019-02-21T23:17:28.206Z,9.10
2019-02-21T23:19:57.405Z,9.20
2019-02-21T23:22:26.607Z,9.20
2019-02-21T23:24:55.804Z,9.20
2019-02-21T23:27:25.302Z,9.20
2019-02-21T23:29:54.815Z,9.20
2019-02-21T23:32:24.116Z,9.30
2019-02-21T23:34:55.045Z,9.30
2019-02-21T23:37:27.530Z,9.30
2019-02-21T23:39:57.259Z,9.30
2019-02-21T23:42:26.739Z,9.20
2019-02-21T23:44:56.565Z,9.30
2019-02-21T23:47:25.971Z,9.30
2019-02-21T23:49:55.363Z,9.30
2019-02-21T23:52:24.779Z,9.30
2019-02-21T23:54:54.372Z,9.30
2019-02-21T23:57:23.790Z,9.40
2019-02-21T23:59:53.391Z,9.40
