createdAt,value
2019-03-21T00:01:08.487Z,7.50
2019-03-21T00:03:15.024Z,7.50
2019-03-21T00:05:20.869Z,7.50
2019-03-21T00:07:28.370Z,7.50
2019-03-21T00:09:34.979Z,7.50
2019-03-21T00:11:59.329Z,7.40
2019-03-21T00:14:21.210Z,7.40
2019-03-21T00:16:27.159Z,7.40
2019-03-21T00:18:33.180Z,7.40
2019-03-21T00:20:39.260Z,7.40
2019-03-21T00:22:45.516Z,7.40
2019-03-21T00:24:51.785Z,7.30
2019-03-21T00:26:57.812Z,7.30
2019-03-21T00:29:03.662Z,7.30
2019-03-21T00:31:10.195Z,7.30
2019-03-21T00:33:16.545Z,7.20
2019-03-21T00:35:22.643Z,7.20
2019-03-21T00:37:28.661Z,7.20
2019-03-21T00:39:35.039Z,7.20
2019-03-21T00:41:41.435Z,7.20
2019-03-21T00:43:47.505Z,7.20
2019-03-21T00:45:53.660Z,7.20
2019-03-21T00:47:59.501Z,7.20
2019-03-21T00:50:05.629Z,7.10
2019-03-21T00:52:11.482Z,7.10
2019-03-21T00:54:18.018Z,7.10
2019-03-21T00:56:26.143Z,7.10
2019-03-21T00:58:32.346Z,7.10
2019-03-21T01:00:43.084Z,7.10
2019-03-21T01:03:08.452Z,7.00
2019-03-21T01:05:14.691Z,7.00
2019-03-21T01:07:21.152Z,7.00
2019-03-21T01:09:46.433Z,7.00
2019-03-21T01:11:52.905Z,7.00
2019-03-21T01:13:59.281Z,6.90
2019-03-21T01:16:05.464Z,6.90
2019-03-21T01:18:11.481Z,6.90
2019-03-21T01:20:17.978Z,6.90
2019-03-21T01:22:24.202Z,6.90
2019-03-21T01:24:30.471Z,6.90
2019-03-21T01:26:36.267Z,6.80
2019-03-21T01:28:42.412Z,6.80
2019-03-21T01:30:48.383Z,6.80
2019-03-21T01:32:54.177Z,6.80
2019-03-21T01:35:00.487Z,6.80
2019-03-21T01:37:06.517Z,6.80
2019-03-21T01:39:12.809Z,6.80
2019-03-21T01:41:19.153Z,6.80
2019-03-21T01:43:25.160Z,6.80
2019-03-21T01:45:31.490Z,6.80
2019-03-21T01:47:37.435Z,6.70
2019-03-21T01:49:43.142Z,6.70
2019-03-21T01:51:49.339Z,6.70
2019-03-21T01:53:55.930Z,6.70
2019-03-21T01:56:02.029Z,6.70
2019-03-21T01:58:08.194Z,6.60
2019-03-21T02:00:22.965Z,6.70
2019-03-21T02:02:30.019Z,6.60
2019-03-21T02:04:37.253Z,6.60
2019-03-21T02:06:44.682Z,6.60
2019-03-21T02:08:50.736Z,6.60
2019-03-21T02:10:56.410Z,6.50
2019-03-21T02:13:02.187Z,6.50
2019-03-21T02:15:10.077Z,6.50
2019-03-21T02:17:15.860Z,6.50
2019-03-21T02:19:21.921Z,6.50
2019-03-21T02:21:28.287Z,6.50
2019-03-21T02:23:34.076Z,6.40
2019-03-21T02:25:40.243Z,6.40
2019-03-21T02:27:46.306Z,6.40
2019-03-21T02:29:52.681Z,6.40
2019-03-21T02:31:59.774Z,6.40
2019-03-21T02:34:05.845Z,6.30
2019-03-21T02:36:12.165Z,6.30
2019-03-21T02:38:19.341Z,6.30
2019-03-21T02:40:25.317Z,6.30
2019-03-21T02:42:31.553Z,6.30
2019-03-21T02:44:37.956Z,6.30
2019-03-21T02:46:44.340Z,6.30
2019-03-21T02:48:50.038Z,6.30
2019-03-21T02:50:55.801Z,6.30
2019-03-21T02:53:01.860Z,6.30
2019-03-21T02:55:08.077Z,6.20
2019-03-21T02:57:15.160Z,6.20
2019-03-21T02:59:22.735Z,6.20
2019-03-21T03:01:30.479Z,6.20
2019-03-21T03:03:37.727Z,6.20
2019-03-21T03:05:45.072Z,6.20
2019-03-21T03:07:52.287Z,6.20
2019-03-21T03:10:02.463Z,6.20
2019-03-21T03:12:08.234Z,6.10
2019-03-21T03:14:13.972Z,6.10
2019-03-21T03:16:20.147Z,6.10
2019-03-21T03:18:26.122Z,6.10
2019-03-21T03:20:32.494Z,6.20
2019-03-21T03:22:38.744Z,6.10
2019-03-21T03:24:45.463Z,6.10
2019-03-21T03:26:51.448Z,6.10
2019-03-21T03:28:58.048Z,6.00
2019-03-21T03:31:05.015Z,6.10
2019-03-21T03:33:10.949Z,6.00
2019-03-21T03:35:16.753Z,6.00
2019-03-21T03:37:22.453Z,6.00
2019-03-21T03:39:28.499Z,6.00
2019-03-21T03:41:35.467Z,6.00
2019-03-21T03:43:41.297Z,6.00
2019-03-21T03:45:48.337Z,6.00
2019-03-21T03:47:54.583Z,6.00
2019-03-21T03:50:00.642Z,6.00
2019-03-21T03:52:06.395Z,6.00
2019-03-21T03:54:12.522Z,5.90
2019-03-21T03:56:18.762Z,6.00
2019-03-21T03:58:25.460Z,5.90
2019-03-21T04:00:31.148Z,5.90
2019-03-21T04:02:37.248Z,5.90
2019-03-21T04:04:43.771Z,5.90
2019-03-21T04:06:49.698Z,5.90
2019-03-21T04:08:55.544Z,5.90
2019-03-21T04:11:01.770Z,5.80
2019-03-21T04:13:07.766Z,5.80
2019-03-21T04:15:14.112Z,5.80
2019-03-21T04:17:20.208Z,5.80
2019-03-21T04:19:26.339Z,5.80
2019-03-21T04:21:32.318Z,5.80
2019-03-21T04:23:38.728Z,5.80
2019-03-21T04:25:58.406Z,5.70
2019-03-21T04:28:05.648Z,5.70
2019-03-21T04:30:13.746Z,5.70
2019-03-21T04:32:19.510Z,5.70
2019-03-21T04:34:25.724Z,5.70
2019-03-21T04:36:31.955Z,5.70
2019-03-21T04:38:38.023Z,5.70
2019-03-21T04:40:43.745Z,5.70
2019-03-21T04:42:50.077Z,5.70
2019-03-21T04:44:56.478Z,5.70
2019-03-21T04:47:03.165Z,5.60
2019-03-21T04:49:09.218Z,5.60
2019-03-21T04:51:16.043Z,5.60
2019-03-21T04:53:22.087Z,5.60
2019-03-21T04:55:28.262Z,5.60
2019-03-21T04:57:34.587Z,5.60
2019-03-21T04:59:41.323Z,5.60
2019-03-21T05:01:49.393Z,5.60
2019-03-21T05:03:55.493Z,5.50
2019-03-21T05:06:02.144Z,5.50
2019-03-21T05:08:08.183Z,5.50
2019-03-21T05:10:15.298Z,5.50
2019-03-21T05:12:21.716Z,5.50
2019-03-21T05:14:27.751Z,5.50
2019-03-21T05:16:33.571Z,5.50
2019-03-21T05:18:41.342Z,5.50
2019-03-21T05:20:47.530Z,5.50
2019-03-21T05:22:53.570Z,5.50
2019-03-21T05:25:00.565Z,5.50
2019-03-21T05:27:06.341Z,5.50
2019-03-21T05:29:12.391Z,5.40
2019-03-21T05:31:31.321Z,5.40
2019-03-21T05:33:37.445Z,5.40
2019-03-21T05:35:44.200Z,5.40
2019-03-21T05:37:53.080Z,5.40
2019-03-21T05:39:58.781Z,5.40
2019-03-21T05:42:09.122Z,5.40
2019-03-21T05:44:30.809Z,5.40
2019-03-21T05:46:37.050Z,5.40
2019-03-21T05:48:43.105Z,5.40
2019-03-21T05:50:49.608Z,5.40
2019-03-21T05:52:56.244Z,5.30
2019-03-21T05:55:02.207Z,5.40
2019-03-21T05:57:08.411Z,5.30
2019-03-21T05:59:14.412Z,5.40
2019-03-21T06:01:22.749Z,5.40
2019-03-21T06:03:32.973Z,5.40
2019-03-21T06:05:38.921Z,5.40
2019-03-21T06:07:56.360Z,5.40
2019-03-21T06:10:08.957Z,5.40
2019-03-21T06:12:15.912Z,5.40
2019-03-21T06:14:22.697Z,5.40
2019-03-21T06:16:37.258Z,5.40
2019-03-21T06:18:56.521Z,5.40
2019-03-21T06:21:28.087Z,5.40
2019-03-21T06:24:11.422Z,5.40
2019-03-21T06:27:01.474Z,5.40
2019-03-21T06:29:07.985Z,5.40
2019-03-21T06:31:13.703Z,5.40
2019-03-21T06:33:20.030Z,5.40
2019-03-21T06:35:25.839Z,5.40
2019-03-21T06:37:31.974Z,5.40
2019-03-21T06:39:37.818Z,5.40
2019-03-21T06:41:44.224Z,5.50
2019-03-21T06:43:50.176Z,5.50
2019-03-21T06:45:56.259Z,5.50
2019-03-21T06:48:02.063Z,5.50
2019-03-21T06:50:08.696Z,5.60
2019-03-21T06:52:15.091Z,5.60
2019-03-21T06:54:21.053Z,5.60
2019-03-21T06:56:26.968Z,5.70
2019-03-21T06:58:33.111Z,5.70
2019-03-21T07:00:39.600Z,5.70
2019-03-21T07:02:46.413Z,5.70
2019-03-21T07:04:52.185Z,5.80
2019-03-21T07:07:07.614Z,5.80
2019-03-21T07:09:07.756Z,5.80
2019-03-21T07:11:13.457Z,5.90
2019-03-21T07:13:19.841Z,5.90
2019-03-21T07:15:26.215Z,5.90
2019-03-21T07:17:32.655Z,6.00
2019-03-21T07:19:38.432Z,6.00
2019-03-21T07:21:44.767Z,6.00
2019-03-21T07:23:51.147Z,6.10
2019-03-21T07:25:56.923Z,6.10
2019-03-21T07:28:03.686Z,6.10
2019-03-21T07:30:12.200Z,6.20
2019-03-21T07:32:18.618Z,6.20
2019-03-21T07:34:25.337Z,6.30
2019-03-21T07:36:31.459Z,6.30
2019-03-21T07:38:37.638Z,6.30
2019-03-21T07:40:43.922Z,6.40
2019-03-21T07:42:49.685Z,6.50
2019-03-21T07:44:55.653Z,6.50
2019-03-21T07:47:12.079Z,6.60
2019-03-21T07:49:10.015Z,6.60
2019-03-21T07:51:16.550Z,6.70
2019-03-21T07:53:22.572Z,6.80
2019-03-21T07:55:28.264Z,6.90
2019-03-21T07:57:34.377Z,7.00
2019-03-21T07:59:40.418Z,7.00
2019-03-21T08:01:46.401Z,7.10
2019-03-21T08:03:52.798Z,7.20
2019-03-21T08:05:58.814Z,7.30
2019-03-21T08:08:04.628Z,7.40
2019-03-21T08:10:11.040Z,7.50
2019-03-21T08:12:17.608Z,7.60
2019-03-21T08:14:23.655Z,7.70
2019-03-21T08:16:30.066Z,7.80
2019-03-21T08:18:36.780Z,7.90
2019-03-21T08:20:43.033Z,8.00
2019-03-21T08:22:49.419Z,8.20
2019-03-21T08:24:55.861Z,8.30
2019-03-21T08:27:01.825Z,8.40
2019-03-21T08:29:08.437Z,8.60
2019-03-21T08:31:18.937Z,8.70
2019-03-21T08:33:24.778Z,8.80
2019-03-21T08:35:30.772Z,9.00
2019-03-21T08:37:36.915Z,9.10
2019-03-21T08:39:42.682Z,9.30
2019-03-21T08:41:48.873Z,9.40
2019-03-21T08:43:55.016Z,9.60
2019-03-21T08:46:01.432Z,9.70
2019-03-21T08:48:07.724Z,9.90
2019-03-21T08:50:14.359Z,10.00
2019-03-21T08:52:20.137Z,10.20
2019-03-21T08:54:26.359Z,10.30
2019-03-21T08:56:32.725Z,10.50
2019-03-21T08:58:38.906Z,10.70
2019-03-21T09:00:45.285Z,10.80
2019-03-21T09:02:51.550Z,11.00
2019-03-21T09:04:59.775Z,11.10
2019-03-21T09:07:05.653Z,11.30
2019-03-21T09:09:12.249Z,11.50
2019-03-21T09:11:18.676Z,11.60
2019-03-21T09:13:24.998Z,11.80
2019-03-21T09:15:31.177Z,11.90
2019-03-21T09:17:36.975Z,12.10
2019-03-21T09:19:43.127Z,12.30
2019-03-21T09:21:49.210Z,12.40
2019-03-21T09:23:55.294Z,12.60
2019-03-21T09:26:01.567Z,12.80
2019-03-21T09:28:08.139Z,12.90
2019-03-21T09:30:14.258Z,13.10
2019-03-21T09:32:20.430Z,13.30
2019-03-21T09:34:26.631Z,13.50
2019-03-21T09:36:33.410Z,13.70
2019-03-21T09:38:39.689Z,13.80
2019-03-21T09:40:46.037Z,14.00
2019-03-21T09:42:52.467Z,14.20
2019-03-21T09:44:58.272Z,14.30
2019-03-21T09:47:04.010Z,14.50
2019-03-21T09:49:10.348Z,14.60
2019-03-21T09:51:17.004Z,14.80
2019-03-21T09:53:22.793Z,14.90
2019-03-21T09:55:28.607Z,15.10
2019-03-21T09:57:34.517Z,15.20
2019-03-21T09:59:40.236Z,15.40
2019-03-21T10:01:46.116Z,15.50
2019-03-21T10:03:52.776Z,15.70
2019-03-21T10:05:59.115Z,15.80
2019-03-21T10:08:05.838Z,16.00
2019-03-21T10:10:16.814Z,16.10
2019-03-21T10:12:22.814Z,16.30
2019-03-21T10:14:29.243Z,16.50
2019-03-21T10:16:35.115Z,16.60
2019-03-21T10:18:40.995Z,16.70
2019-03-21T10:20:47.156Z,16.80
2019-03-21T10:22:53.276Z,17.00
2019-03-21T10:24:59.772Z,17.10
2019-03-21T10:27:05.790Z,17.20
2019-03-21T10:29:12.267Z,17.40
2019-03-21T10:31:18.487Z,17.50
2019-03-21T10:33:24.250Z,17.60
2019-03-21T10:35:32.573Z,17.80
2019-03-21T10:37:38.437Z,17.90
2019-03-21T10:39:45.306Z,18.00
2019-03-21T10:41:51.369Z,18.10
2019-03-21T10:43:57.781Z,18.20
2019-03-21T10:46:03.966Z,18.40
2019-03-21T10:48:09.875Z,18.50
2019-03-21T10:50:19.446Z,18.60
2019-03-21T10:52:25.646Z,18.70
2019-03-21T10:54:32.017Z,18.80
2019-03-21T10:56:39.418Z,18.90
2019-03-21T10:58:45.583Z,19.00
2019-03-21T11:00:51.482Z,19.10
2019-03-21T11:02:57.766Z,19.20
2019-03-21T11:05:03.874Z,19.30
2019-03-21T11:07:06.788Z,19.40
2019-03-21T11:09:13.860Z,19.50
2019-03-21T11:11:19.705Z,19.60
2019-03-21T11:13:26.784Z,19.60
2019-03-21T11:15:33.485Z,19.70
2019-03-21T11:17:40.088Z,19.80
2019-03-21T11:19:46.624Z,19.90
2019-03-21T11:21:52.966Z,19.90
2019-03-21T11:23:59.023Z,20.00
2019-03-21T11:26:04.963Z,20.10
2019-03-21T11:28:11.768Z,20.20
2019-03-21T11:30:23.877Z,20.30
2019-03-21T11:32:30.270Z,20.40
2019-03-21T11:34:36.707Z,20.50
2019-03-21T11:36:42.727Z,20.50
2019-03-21T11:38:48.443Z,20.60
2019-03-21T11:40:54.268Z,20.70
2019-03-21T11:43:01.529Z,20.80
2019-03-21T11:45:08.361Z,20.80
2019-03-21T11:47:14.449Z,20.90
2019-03-21T11:49:20.738Z,21.00
2019-03-21T11:51:26.800Z,21.00
2019-03-21T11:53:33.271Z,21.10
2019-03-21T11:55:39.754Z,21.10
2019-03-21T11:57:45.474Z,21.20
2019-03-21T11:59:52.407Z,21.20
2019-03-21T12:01:58.962Z,21.30
2019-03-21T12:04:05.383Z,21.30
2019-03-21T12:06:11.495Z,21.30
2019-03-21T12:08:18.271Z,21.40
2019-03-21T12:10:24.527Z,21.40
2019-03-21T12:12:31.010Z,21.50
2019-03-21T12:14:37.378Z,21.50
2019-03-21T12:16:43.774Z,21.60
2019-03-21T12:18:49.610Z,21.60
2019-03-21T12:20:56.131Z,21.70
2019-03-21T12:23:01.917Z,21.70
2019-03-21T12:25:08.430Z,21.80
2019-03-21T12:27:15.231Z,21.80
2019-03-21T12:29:21.240Z,21.80
2019-03-21T12:31:27.022Z,21.90
2019-03-21T12:33:33.493Z,21.90
2019-03-21T12:35:40.923Z,21.90
2019-03-21T12:37:46.672Z,22.00
2019-03-21T12:39:52.448Z,22.00
2019-03-21T12:41:59.325Z,22.00
2019-03-21T12:44:05.110Z,22.00
2019-03-21T12:46:11.278Z,22.10
2019-03-21T12:48:17.961Z,22.10
2019-03-21T12:50:24.018Z,22.10
2019-03-21T12:52:40.990Z,22.20
2019-03-21T12:54:38.737Z,22.10
2019-03-21T12:56:44.819Z,22.20
2019-03-21T12:58:50.859Z,22.20
2019-03-21T13:00:56.726Z,22.20
2019-03-21T13:03:02.539Z,22.30
2019-03-21T13:05:11.328Z,22.30
2019-03-21T13:07:17.371Z,22.30
2019-03-21T13:09:25.566Z,22.30
2019-03-21T13:11:31.261Z,22.30
2019-03-21T13:13:38.333Z,22.30
2019-03-21T13:15:44.857Z,22.30
2019-03-21T13:17:50.878Z,22.30
2019-03-21T13:19:57.173Z,22.40
2019-03-21T13:22:03.955Z,22.40
2019-03-21T13:24:10.841Z,22.40
2019-03-21T13:26:17.804Z,22.40
2019-03-21T13:28:24.197Z,22.40
2019-03-21T13:30:30.688Z,22.50
2019-03-21T13:32:36.451Z,22.50
2019-03-21T13:34:43.462Z,22.50
2019-03-21T13:36:49.646Z,22.50
2019-03-21T13:38:55.763Z,22.60
2019-03-21T13:41:02.515Z,22.60
2019-03-21T13:43:11.249Z,22.60
2019-03-21T13:45:17.844Z,22.60
2019-03-21T13:47:23.931Z,22.60
2019-03-21T13:49:30.082Z,22.60
2019-03-21T13:51:36.595Z,22.70
2019-03-21T13:53:43.171Z,22.70
2019-03-21T13:55:49.322Z,22.70
2019-03-21T13:57:55.309Z,22.70
2019-03-21T14:00:01.692Z,22.70
2019-03-21T14:02:07.402Z,22.80
2019-03-21T14:04:14.157Z,22.80
2019-03-21T14:06:20.310Z,22.90
2019-03-21T14:08:26.056Z,22.90
2019-03-21T14:10:32.537Z,22.90
2019-03-21T14:12:38.844Z,22.80
2019-03-21T14:14:44.940Z,22.80
2019-03-21T14:16:51.166Z,22.80
2019-03-21T14:18:57.899Z,22.80
2019-03-21T14:21:03.937Z,22.80
2019-03-21T14:23:16.922Z,22.80
2019-03-21T14:25:20.308Z,22.70
2019-03-21T14:27:26.333Z,22.70
2019-03-21T14:29:32.676Z,22.70
2019-03-21T14:31:39.054Z,22.70
2019-03-21T14:33:45.597Z,22.70
2019-03-21T14:35:51.616Z,22.70
2019-03-21T14:37:58.093Z,22.70
2019-03-21T14:40:04.700Z,22.70
2019-03-21T14:42:11.160Z,22.70
2019-03-21T14:44:16.941Z,22.70
2019-03-21T14:46:22.642Z,22.70
2019-03-21T14:48:28.602Z,22.70
2019-03-21T14:50:34.313Z,22.70
2019-03-21T14:52:41.328Z,22.70
2019-03-21T14:54:47.733Z,22.70
2019-03-21T14:56:54.092Z,22.70
2019-03-21T14:59:00.190Z,22.60
2019-03-21T15:01:06.442Z,22.60
2019-03-21T15:03:12.838Z,22.60
2019-03-21T15:05:19.150Z,22.60
2019-03-21T15:07:25.206Z,22.60
2019-03-21T15:09:31.357Z,22.60
2019-03-21T15:11:37.294Z,22.60
2019-03-21T15:13:43.633Z,22.70
2019-03-21T15:15:49.343Z,22.60
2019-03-21T15:17:58.481Z,22.60
2019-03-21T15:20:05.475Z,22.70
2019-03-21T15:22:11.494Z,22.60
2019-03-21T15:24:17.895Z,22.60
2019-03-21T15:26:23.931Z,22.50
2019-03-21T15:28:29.965Z,22.50
2019-03-21T15:30:35.822Z,22.40
2019-03-21T15:32:42.505Z,22.40
2019-03-21T15:34:51.166Z,22.30
2019-03-21T15:36:57.473Z,22.20
2019-03-21T15:39:04.428Z,22.20
2019-03-21T15:41:10.092Z,22.10
2019-03-21T15:43:15.827Z,22.00
2019-03-21T15:45:23.746Z,22.00
2019-03-21T15:47:30.342Z,21.90
2019-03-21T15:49:36.367Z,21.80
2019-03-21T15:51:42.305Z,21.70
2019-03-21T15:53:54.748Z,21.70
2019-03-21T15:55:55.574Z,21.60
2019-03-21T15:58:01.456Z,21.50
2019-03-21T16:00:10.272Z,21.50
2019-03-21T16:02:16.870Z,21.50
2019-03-21T16:04:23.006Z,21.40
2019-03-21T16:06:29.447Z,21.30
2019-03-21T16:08:35.413Z,21.30
2019-03-21T16:10:41.235Z,21.20
2019-03-21T16:12:47.512Z,21.20
2019-03-21T16:14:54.504Z,21.10
2019-03-21T16:17:00.277Z,21.10
2019-03-21T16:19:05.979Z,21.00
2019-03-21T16:21:11.728Z,20.90
2019-03-21T16:23:18.023Z,20.90
2019-03-21T16:25:24.765Z,20.80
2019-03-21T16:27:30.869Z,20.70
2019-03-21T16:29:37.010Z,20.60
2019-03-21T16:31:42.910Z,20.60
2019-03-21T16:33:49.158Z,20.60
2019-03-21T16:35:56.322Z,20.50
2019-03-21T16:38:02.682Z,20.50
2019-03-21T16:40:09.587Z,20.40
2019-03-21T16:42:15.471Z,20.40
2019-03-21T16:44:22.025Z,20.30
2019-03-21T16:46:29.015Z,20.20
2019-03-21T16:48:35.320Z,20.10
2019-03-21T16:50:41.244Z,20.00
2019-03-21T16:52:46.997Z,20.00
2019-03-21T16:54:53.217Z,19.90
2019-03-21T16:56:59.271Z,19.80
2019-03-21T16:59:05.109Z,19.70
2019-03-21T17:01:11.109Z,19.60
2019-03-21T17:03:17.013Z,19.50
2019-03-21T17:05:23.053Z,19.40
2019-03-21T17:07:28.821Z,19.30
2019-03-21T17:09:36.182Z,19.20
2019-03-21T17:11:42.158Z,19.10
2019-03-21T17:13:48.995Z,19.00
2019-03-21T17:15:54.658Z,18.90
2019-03-21T17:18:00.448Z,18.80
2019-03-21T17:20:07.124Z,18.70
2019-03-21T17:22:12.967Z,18.60
2019-03-21T17:24:28.890Z,18.50
2019-03-21T17:26:26.748Z,18.40
2019-03-21T17:28:32.738Z,18.30
2019-03-21T17:30:38.519Z,18.20
2019-03-21T17:32:44.282Z,18.10
2019-03-21T17:34:50.583Z,18.00
2019-03-21T17:36:56.673Z,17.90
2019-03-21T17:39:02.607Z,17.80
2019-03-21T17:41:08.627Z,17.70
2019-03-21T17:43:14.345Z,17.60
2019-03-21T17:45:21.565Z,17.60
2019-03-21T17:47:27.755Z,17.50
2019-03-21T17:49:34.809Z,17.40
2019-03-21T17:51:40.943Z,17.40
2019-03-21T17:53:46.948Z,17.30
2019-03-21T17:55:52.758Z,17.20
2019-03-21T17:57:58.458Z,17.10
2019-03-21T18:00:05.595Z,17.10
2019-03-21T18:02:12.420Z,17.00
2019-03-21T18:04:18.571Z,16.90
2019-03-21T18:06:24.272Z,16.80
2019-03-21T18:08:30.704Z,16.80
2019-03-21T18:10:36.711Z,16.70
2019-03-21T18:12:42.381Z,16.60
2019-03-21T18:14:48.854Z,16.50
2019-03-21T18:16:54.922Z,16.40
2019-03-21T18:19:01.212Z,16.30
2019-03-21T18:21:07.079Z,16.20
2019-03-21T18:23:13.344Z,16.20
2019-03-21T18:25:19.854Z,16.10
2019-03-21T18:27:26.301Z,16.00
2019-03-21T18:29:32.381Z,15.90
2019-03-21T18:31:38.070Z,15.80
2019-03-21T18:33:43.748Z,15.70
2019-03-21T18:35:49.549Z,15.60
2019-03-21T18:37:55.607Z,15.50
2019-03-21T18:40:02.423Z,15.40
2019-03-21T18:42:08.450Z,15.40
2019-03-21T18:44:14.845Z,15.30
2019-03-21T18:46:21.187Z,15.20
2019-03-21T18:48:27.633Z,15.10
2019-03-21T18:50:33.618Z,15.00
2019-03-21T18:52:40.091Z,15.00
2019-03-21T18:54:46.032Z,14.90
2019-03-21T18:56:51.805Z,14.80
2019-03-21T18:58:57.598Z,14.80
2019-03-21T19:01:03.730Z,14.70
2019-03-21T19:03:09.691Z,14.60
2019-03-21T19:05:15.660Z,14.50
2019-03-21T19:07:21.906Z,14.50
2019-03-21T19:09:27.901Z,14.40
2019-03-21T19:11:33.562Z,14.40
2019-03-21T19:13:40.346Z,14.30
2019-03-21T19:15:46.149Z,14.20
2019-03-21T19:17:51.889Z,14.20
2019-03-21T19:19:57.996Z,14.10
2019-03-21T19:22:03.839Z,14.00
2019-03-21T19:24:11.607Z,14.00
2019-03-21T19:26:17.819Z,13.90
2019-03-21T19:28:24.298Z,13.80
2019-03-21T19:30:30.067Z,13.80
2019-03-21T19:32:35.740Z,13.70
2019-03-21T19:34:42.332Z,13.70
2019-03-21T19:36:48.625Z,13.60
2019-03-21T19:38:55.048Z,13.60
2019-03-21T19:41:01.067Z,13.50
2019-03-21T19:43:07.169Z,13.40
2019-03-21T19:45:13.421Z,13.40
2019-03-21T19:47:24.886Z,13.30
2019-03-21T19:49:26.597Z,13.30
2019-03-21T19:51:33.488Z,13.20
2019-03-21T19:53:39.480Z,13.20
2019-03-21T19:55:45.257Z,13.10
2019-03-21T19:57:51.350Z,13.10
2019-03-21T19:59:57.379Z,13.00
2019-03-21T20:02:03.161Z,12.90
2019-03-21T20:04:08.917Z,12.90
2019-03-21T20:06:15.112Z,12.80
2019-03-21T20:08:20.795Z,12.80
2019-03-21T20:10:33.106Z,12.70
2019-03-21T20:12:39.311Z,12.70
2019-03-21T20:14:45.386Z,12.70
2019-03-21T20:16:51.703Z,12.60
2019-03-21T20:18:58.105Z,12.50
2019-03-21T20:21:04.441Z,12.50
2019-03-21T20:23:11.169Z,12.50
2019-03-21T20:25:17.880Z,12.40
2019-03-21T20:27:24.470Z,12.40
2019-03-21T20:29:31.340Z,12.30
2019-03-21T20:31:38.029Z,12.30
2019-03-21T20:33:45.083Z,12.20
2019-03-21T20:35:54.996Z,12.20
2019-03-21T20:38:02.711Z,12.10
2019-03-21T20:40:10.777Z,12.10
2019-03-21T20:42:18.334Z,12.10
2019-03-21T20:44:24.609Z,12.00
2019-03-21T20:46:31.028Z,11.90
2019-03-21T20:48:33.971Z,11.90
2019-03-21T20:50:40.894Z,11.90
2019-03-21T20:52:47.574Z,11.80
2019-03-21T20:54:53.260Z,11.80
2019-03-21T20:56:59.609Z,11.80
2019-03-21T20:59:05.628Z,11.70
2019-03-21T21:01:11.850Z,11.70
2019-03-21T21:03:17.971Z,11.50
2019-03-21T21:05:26.406Z,11.40
2019-03-21T21:07:32.325Z,11.40
2019-03-21T21:09:38.151Z,11.40
2019-03-21T21:11:43.968Z,11.40
2019-03-21T21:13:50.142Z,11.40
2019-03-21T21:15:56.225Z,11.40
2019-03-21T21:18:02.441Z,11.40
2019-03-21T21:20:09.319Z,11.30
2019-03-21T21:22:15.701Z,11.30
2019-03-21T21:24:21.727Z,11.30
2019-03-21T21:26:27.720Z,11.20
2019-03-21T21:28:34.892Z,11.20
2019-03-21T21:30:40.699Z,11.10
2019-03-21T21:32:46.778Z,11.10
2019-03-21T21:34:54.630Z,11.10
2019-03-21T21:37:00.105Z,11.00
2019-03-21T21:39:08.622Z,11.00
2019-03-21T21:41:15.042Z,11.00
2019-03-21T21:43:22.278Z,10.90
2019-03-21T21:45:28.281Z,10.90
2019-03-21T21:47:34.043Z,10.90
2019-03-21T21:49:39.745Z,10.80
2019-03-21T21:51:45.531Z,10.80
2019-03-21T21:53:51.272Z,10.70
2019-03-21T21:55:57.773Z,10.70
2019-03-21T21:58:03.807Z,10.70
2019-03-21T22:00:12.616Z,10.60
2019-03-21T22:02:18.660Z,10.60
2019-03-21T22:04:26.511Z,10.60
2019-03-21T22:06:32.143Z,10.50
2019-03-21T22:08:37.949Z,10.50
2019-03-21T22:10:43.619Z,10.40
2019-03-21T22:12:49.506Z,10.40
2019-03-21T22:14:55.308Z,10.40
2019-03-21T22:17:01.532Z,10.40
2019-03-21T22:19:07.610Z,10.30
2019-03-21T22:21:14.262Z,10.30
2019-03-21T22:23:20.317Z,10.30
2019-03-21T22:25:26.535Z,10.30
2019-03-21T22:27:32.223Z,10.30
2019-03-21T22:29:38.536Z,10.20
2019-03-21T22:31:44.518Z,10.20
2019-03-21T22:33:50.875Z,10.20
2019-03-21T22:35:56.639Z,10.20
2019-03-21T22:38:02.665Z,10.10
2019-03-21T22:40:10.613Z,10.10
2019-03-21T22:42:16.282Z,10.00
2019-03-21T22:44:22.447Z,10.00
2019-03-21T22:46:28.207Z,9.90
2019-03-21T22:48:34.347Z,9.90
2019-03-21T22:50:40.346Z,9.90
2019-03-21T22:52:46.529Z,9.80
2019-03-21T22:54:52.890Z,9.80
2019-03-21T22:56:58.848Z,9.80
2019-03-21T22:59:04.729Z,9.70
2019-03-21T23:01:11.018Z,9.70
2019-03-21T23:03:17.417Z,9.70
2019-03-21T23:05:23.501Z,9.60
2019-03-21T23:07:29.818Z,9.60
2019-03-21T23:09:35.922Z,9.60
2019-03-21T23:11:41.656Z,9.50
2019-03-21T23:13:48.068Z,9.50
2019-03-21T23:15:53.879Z,9.50
2019-03-21T23:17:59.855Z,9.40
2019-03-21T23:20:06.749Z,9.40
2019-03-21T23:22:12.886Z,9.40
2019-03-21T23:24:18.604Z,9.40
2019-03-21T23:26:25.073Z,9.20
2019-03-21T23:28:31.395Z,9.30
2019-03-21T23:30:37.710Z,9.30
2019-03-21T23:32:44.123Z,9.20
2019-03-21T23:34:49.863Z,9.20
2019-03-21T23:36:55.604Z,9.20
2019-03-21T23:39:01.771Z,9.10
2019-03-21T23:41:08.074Z,9.10
2019-03-21T23:43:13.832Z,9.10
2019-03-21T23:45:20.232Z,9.10
2019-03-21T23:47:26.943Z,9.00
2019-03-21T23:49:32.991Z,9.00
2019-03-21T23:51:38.837Z,9.00
2019-03-21T23:53:44.598Z,9.00
2019-03-21T23:55:50.694Z,8.90
2019-03-21T23:57:57.287Z,8.90
