createdAt,value
2022-10-18T00:04:12.879Z,101934.22
2022-10-18T00:09:14.373Z,101922.94
2022-10-18T00:14:15.827Z,101924.25
2022-10-18T00:19:17.285Z,101927.72
2022-10-18T00:24:18.949Z,101919.41
2022-10-18T00:29:20.388Z,101927.22
2022-10-18T00:34:21.842Z,101937.84
2022-10-18T00:39:23.292Z,101940.41
2022-10-18T00:44:24.572Z,101942.75
2022-10-18T00:49:34.036Z,101948.03
2022-10-18T00:54:36.960Z,101954.31
2022-10-18T00:59:38.403Z,101960.78
2022-10-18T01:04:39.844Z,101942.97
2022-10-18T01:09:51.085Z,101935.59
2022-10-18T01:15:02.655Z,101959.47
2022-10-18T01:20:38.355Z,101959.41
2022-10-18T01:26:13.772Z,101949.81
2022-10-18T01:31:16.481Z,101954.75
2022-10-18T01:36:37.998Z,101941.03
2022-10-18T01:41:39.743Z,101947.16
2022-10-18T01:46:41.211Z,101945.94
2022-10-18T01:51:42.671Z,101945.00
2022-10-18T01:56:54.118Z,101952.13
2022-10-18T02:02:06.868Z,101949.84
2022-10-18T02:07:34.260Z,101948.84
2022-10-18T02:12:35.733Z,101937.97
2022-10-18T02:17:37.179Z,101935.56
2022-10-18T02:22:39.631Z,101931.03
2022-10-18T02:27:41.145Z,101933.97
2022-10-18T02:32:49.307Z,101933.41
2022-10-18T02:37:50.751Z,101941.47
2022-10-18T02:42:56.835Z,101943.13
2022-10-18T02:47:58.294Z,101925.81
2022-10-18T02:52:59.750Z,101936.72
2022-10-18T02:58:01.213Z,101960.28
2022-10-18T03:03:02.657Z,101947.38
2022-10-18T03:08:04.329Z,101945.44
2022-10-18T03:13:05.806Z,101954.25
2022-10-18T03:18:07.265Z,101954.38
2022-10-18T03:23:08.762Z,101970.41
2022-10-18T03:28:10.208Z,101968.41
2022-10-18T03:33:11.652Z,101964.78
2022-10-18T03:38:13.125Z,101950.34
2022-10-18T03:43:14.568Z,101961.25
2022-10-18T03:48:16.017Z,101963.81
2022-10-18T03:53:17.481Z,101966.50
2022-10-18T03:58:19.124Z,101964.50
2022-10-18T04:03:21.072Z,101972.19
2022-10-18T04:08:22.520Z,101942.28
2022-10-18T04:13:23.974Z,101952.81
2022-10-18T04:18:25.425Z,101955.03
2022-10-18T04:23:26.881Z,101961.31
2022-10-18T04:28:28.358Z,101960.38
2022-10-18T04:33:29.834Z,101957.41
2022-10-18T04:38:31.292Z,101965.00
2022-10-18T04:43:32.802Z,101949.72
2022-10-18T04:48:34.287Z,101944.72
2022-10-18T04:53:35.747Z,101945.50
2022-10-18T04:58:37.196Z,101935.13
2022-10-18T05:03:38.652Z,101948.09
2022-10-18T05:08:40.100Z,101952.38
2022-10-18T05:13:41.547Z,101955.31
2022-10-18T05:18:45.476Z,101967.25
2022-10-18T05:23:46.920Z,101946.50
2022-10-18T05:28:50.175Z,101948.78
2022-10-18T05:33:51.668Z,101946.41
2022-10-18T05:38:53.596Z,101956.56
2022-10-18T05:43:55.057Z,101975.47
2022-10-18T05:48:56.522Z,101961.94
2022-10-18T05:53:58.729Z,101959.88
2022-10-18T05:59:00.185Z,101961.31
2022-10-18T06:04:01.641Z,101962.22
2022-10-18T06:09:03.453Z,101974.47
2022-10-18T06:14:05.146Z,101971.13
2022-10-18T06:19:06.604Z,101984.22
2022-10-18T06:24:08.064Z,101974.09
2022-10-18T06:29:09.611Z,101992.38
2022-10-18T06:34:11.114Z,101974.56
2022-10-18T06:39:12.596Z,101992.81
2022-10-18T06:44:14.673Z,101988.03
2022-10-18T06:49:19.000Z,102003.72
2022-10-18T06:54:20.966Z,102008.69
2022-10-18T06:59:23.588Z,102013.59
2022-10-18T07:04:29.309Z,102019.75
2022-10-18T07:09:31.030Z,102035.56
2022-10-18T07:14:32.531Z,102032.63
2022-10-18T07:19:33.979Z,102031.50
2022-10-18T07:24:35.437Z,102047.97
2022-10-18T07:29:40.419Z,102043.56
2022-10-18T07:34:41.876Z,102042.00
2022-10-18T07:39:43.342Z,102052.72
2022-10-18T07:44:44.792Z,102062.41
2022-10-18T07:49:46.277Z,102072.00
2022-10-18T07:54:47.752Z,102077.31
2022-10-18T07:59:56.005Z,102077.03
2022-10-18T08:04:57.475Z,102089.63
2022-10-18T08:09:58.920Z,102086.94
2022-10-18T08:15:00.378Z,102090.69
2022-10-18T08:20:12.435Z,102095.56
2022-10-18T08:25:23.332Z,102089.38
2022-10-18T08:30:24.944Z,102080.06
2022-10-18T08:35:26.437Z,102096.63
2022-10-18T08:40:28.077Z,102085.19
2022-10-18T08:45:42.044Z,102091.25
2022-10-18T08:50:44.380Z,102101.66
2022-10-18T08:56:21.620Z,102099.69
2022-10-18T09:01:52.853Z,102095.59
2022-10-18T09:07:14.669Z,102105.13
2022-10-18T09:12:21.052Z,102090.28
2022-10-18T09:17:35.374Z,102090.25
2022-10-18T09:22:53.289Z,102098.81
2022-10-18T09:27:56.748Z,102106.75
2022-10-18T09:33:20.640Z,102110.59
2022-10-18T09:38:23.323Z,102122.50
2022-10-18T09:43:48.107Z,102124.59
2022-10-18T09:48:59.562Z,102125.19
2022-10-18T09:54:16.574Z,102129.78
2022-10-18T09:59:36.432Z,102127.69
2022-10-18T10:04:37.889Z,102138.78
2022-10-18T10:09:49.154Z,102129.66
2022-10-18T10:14:50.608Z,102142.34
2022-10-18T10:20:03.621Z,102137.78
2022-10-18T10:25:05.419Z,102153.28
2022-10-18T10:30:22.581Z,102165.50
2022-10-18T10:35:52.638Z,102161.38
2022-10-18T10:40:52.631Z,102167.88
2022-10-18T10:46:03.023Z,102162.69
2022-10-18T10:51:07.222Z,102154.94
2022-10-18T10:56:23.088Z,102155.47
2022-10-18T11:01:26.896Z,102165.84
2022-10-18T11:06:42.180Z,102162.19
2022-10-18T11:11:46.758Z,102172.63
2022-10-18T11:17:03.087Z,102176.97
2022-10-18T11:22:10.598Z,102182.78
2022-10-18T11:27:30.896Z,102181.28
2022-10-18T11:32:58.479Z,102187.34
2022-10-18T11:38:23.283Z,102188.09
2022-10-18T11:43:57.181Z,102180.75
2022-10-18T11:49:21.012Z,102182.44
2022-10-18T11:54:25.067Z,102177.69
2022-10-18T11:59:39.511Z,102186.97
2022-10-18T12:04:58.552Z,102173.31
2022-10-18T12:10:09.843Z,102186.19
2022-10-18T12:15:18.299Z,102176.16
2022-10-18T12:20:21.421Z,102180.69
2022-10-18T12:25:22.878Z,102182.28
2022-10-18T12:30:38.976Z,102181.06
2022-10-18T12:36:14.987Z,102186.50
2022-10-18T12:41:21.711Z,102193.22
2022-10-18T12:46:23.264Z,102191.94
2022-10-18T12:51:24.805Z,102180.81
2022-10-18T12:56:28.948Z,102178.38
2022-10-18T13:01:52.932Z,102189.59
2022-10-18T13:07:21.647Z,102204.16
2022-10-18T13:12:23.013Z,102191.38
2022-10-18T13:17:39.572Z,102190.66
2022-10-18T13:22:59.568Z,102196.53
2022-10-18T13:28:16.076Z,102208.25
2022-10-18T13:33:33.170Z,102195.63
2022-10-18T13:38:50.434Z,102202.06
2022-10-18T13:44:22.531Z,102197.41
2022-10-18T13:49:39.109Z,102199.47
2022-10-18T13:54:46.989Z,102211.44
2022-10-18T14:00:06.689Z,102201.59
2022-10-18T14:05:25.184Z,102204.16
2022-10-18T14:10:50.194Z,102212.84
2022-10-18T14:16:04.766Z,102207.94
2022-10-18T14:21:15.281Z,102199.56
2022-10-18T14:26:19.817Z,102206.97
2022-10-18T14:31:21.267Z,102203.47
2022-10-18T14:36:24.781Z,102204.28
2022-10-18T14:41:33.250Z,102205.16
2022-10-18T14:46:34.709Z,102211.50
2022-10-18T14:51:36.226Z,102210.31
2022-10-18T14:56:38.601Z,102214.38
2022-10-18T15:01:39.998Z,102199.59
2022-10-18T15:06:44.488Z,102190.22
2022-10-18T15:11:45.944Z,102200.28
2022-10-18T15:16:47.476Z,102199.69
2022-10-18T15:22:19.843Z,102194.44
2022-10-18T15:27:23.975Z,102200.47
2022-10-18T15:32:29.770Z,102196.81
2022-10-18T15:37:35.504Z,102195.50
2022-10-18T15:42:37.537Z,102193.81
2022-10-18T15:47:38.989Z,102200.66
2022-10-18T15:52:41.373Z,102210.97
2022-10-18T15:57:42.821Z,102209.50
2022-10-18T16:02:44.262Z,102220.50
2022-10-18T16:07:45.717Z,102209.22
2022-10-18T16:12:47.207Z,102220.63
2022-10-18T16:17:48.826Z,102232.81
2022-10-18T16:22:50.303Z,102220.19
2022-10-18T16:27:51.763Z,102220.47
2022-10-18T16:32:53.222Z,102225.16
2022-10-18T16:37:54.690Z,102236.28
2022-10-18T16:42:56.134Z,102231.13
2022-10-18T16:47:57.589Z,102236.69
2022-10-18T16:52:59.081Z,102257.72
2022-10-18T16:58:00.545Z,102255.72
2022-10-18T17:03:02.096Z,102263.44
2022-10-18T17:08:03.789Z,102264.81
2022-10-18T17:13:05.256Z,102263.78
2022-10-18T17:18:07.363Z,102265.69
2022-10-18T17:23:09.333Z,102261.91
2022-10-18T17:28:13.004Z,102266.41
2022-10-18T17:33:14.762Z,102263.56
2022-10-18T17:38:16.236Z,102276.63
2022-10-18T17:43:17.707Z,102290.06
2022-10-18T17:48:19.436Z,102273.16
2022-10-18T17:53:25.057Z,102283.84
2022-10-18T17:58:26.500Z,102294.34
2022-10-18T18:03:28.001Z,102296.22
2022-10-18T18:08:30.768Z,102303.31
2022-10-18T18:13:32.234Z,102282.75
2022-10-18T18:18:34.025Z,102279.44
2022-10-18T18:23:35.489Z,102269.47
2022-10-18T18:28:37.110Z,102278.53
2022-10-18T18:33:38.694Z,102295.16
2022-10-18T18:38:42.306Z,102302.50
2022-10-18T18:43:45.692Z,102320.28
2022-10-18T18:48:47.144Z,102298.91
2022-10-18T18:53:48.739Z,102307.28
2022-10-18T18:58:51.344Z,102298.13
2022-10-18T19:03:53.845Z,102294.91
2022-10-18T19:09:01.118Z,102306.75
2022-10-18T19:14:02.645Z,102310.72
2022-10-18T19:19:07.751Z,102298.03
2022-10-18T19:24:09.256Z,102321.31
2022-10-18T19:29:13.357Z,102317.19
2022-10-18T19:34:15.276Z,102318.22
2022-10-18T19:39:18.365Z,102321.44
2022-10-18T19:44:20.042Z,102318.06
2022-10-18T19:49:21.576Z,102322.09
2022-10-18T19:54:23.104Z,102327.25
2022-10-18T19:59:24.675Z,102337.50
2022-10-18T20:04:26.128Z,102342.28
2022-10-18T20:09:27.595Z,102337.44
2022-10-18T20:14:29.049Z,102353.03
2022-10-18T20:19:30.763Z,102354.25
2022-10-18T20:24:32.232Z,102347.38
2022-10-18T20:29:35.432Z,102363.25
2022-10-18T20:34:36.885Z,102358.16
2022-10-18T20:39:40.387Z,102354.81
2022-10-18T20:44:43.393Z,102352.84
2022-10-18T20:49:44.844Z,102361.03
2022-10-18T20:54:46.311Z,102360.00
2022-10-18T20:59:48.658Z,102360.16
2022-10-18T21:04:50.108Z,102352.00
2022-10-18T21:09:51.761Z,102372.53
2022-10-18T21:14:53.217Z,102381.38
2022-10-18T21:19:54.675Z,102399.25
2022-10-18T21:24:56.123Z,102398.09
2022-10-18T21:29:57.573Z,102394.69
2022-10-18T21:34:59.958Z,102396.38
2022-10-18T21:40:01.484Z,102386.50
2022-10-18T21:45:03.001Z,102370.91
2022-10-18T21:50:04.520Z,102377.84
2022-10-18T21:55:07.155Z,102365.34
2022-10-18T22:00:09.133Z,102362.25
2022-10-18T22:05:12.227Z,102351.13
2022-10-18T22:10:13.821Z,102349.00
2022-10-18T22:15:15.333Z,102347.97
2022-10-18T22:20:16.802Z,102354.50
2022-10-18T22:25:18.251Z,102344.72
2022-10-18T22:30:19.696Z,102339.75
2022-10-18T22:35:21.197Z,102328.47
2022-10-18T22:40:22.644Z,102325.50
2022-10-18T22:45:24.105Z,102309.56
2022-10-18T22:50:25.569Z,102328.56
2022-10-18T22:55:27.054Z,102327.50
2022-10-18T23:00:28.586Z,102339.84
2022-10-18T23:05:30.083Z,102334.38
2022-10-18T23:10:31.545Z,102344.84
2022-10-18T23:15:33.653Z,102351.03
2022-10-18T23:20:35.232Z,102349.13
2022-10-18T23:25:37.250Z,102365.47
2022-10-18T23:30:38.716Z,102366.84
2022-10-18T23:35:40.166Z,102368.69
2022-10-18T23:40:41.609Z,102365.72
2022-10-18T23:45:44.173Z,102372.78
2022-10-18T23:50:45.497Z,102381.47
2022-10-18T23:55:59.172Z,102372.47
