createdAt,value
2022-11-24T00:00:37.320Z,1.434782608695652
2022-11-24T00:07:06.021Z,2.9565217391304346
2022-11-24T00:13:38.080Z,2.0133779264214047
2022-11-24T00:22:16.638Z,3.9264214046822743
2022-11-24T00:28:43.722Z,3.2876254180602005
2022-11-24T00:38:08.072Z,2.254180602006689
2022-11-24T00:44:35.582Z,2.8060200668896322
2022-11-24T00:51:03.267Z,1.5384615384615385
2022-11-24T01:02:08.548Z,2.8260869565217392
2022-11-24T01:08:38.076Z,1.5618729096989967
2022-11-24T01:15:15.893Z,2.210702341137124
2022-11-24T01:21:43.586Z,1.7090301003344481
2022-11-24T01:33:18.988Z,2.280936454849498
2022-11-24T01:39:46.306Z,2.117056856187291
2022-11-24T01:46:14.765Z,2.321070234113712
2022-11-24T01:52:42.523Z,1.9096989966555185
2022-11-24T01:59:10.247Z,2.387959866220736
2022-11-24T02:05:38.035Z,1.6220735785953178
2022-11-24T02:14:13.392Z,2.0234113712374584
2022-11-24T02:25:12.661Z,2.0936454849498327
2022-11-24T02:31:41.229Z,2.2240802675585285
2022-11-24T02:38:09.359Z,2.3444816053511706
2022-11-24T02:44:37.401Z,2.7759197324414715
2022-11-24T02:51:04.737Z,3.0133779264214047
2022-11-24T02:57:32.861Z,3.6923076923076925
2022-11-24T03:04:00.515Z,1.6923076923076923
2022-11-24T03:10:37.624Z,3.1103678929765888
2022-11-24T03:17:05.161Z,3.17056856187291
2022-11-24T03:24:48.560Z,3.25752508361204
2022-11-24T03:31:16.412Z,3.802675585284281
2022-11-24T03:37:43.945Z,2.528428093645485
2022-11-24T03:44:27.102Z,2.234113712374582
2022-11-24T03:50:54.944Z,3.1538461538461537
2022-11-24T03:57:23.186Z,3.1438127090301005
2022-11-24T04:03:52.930Z,4.752508361204013
2022-11-24T04:10:40.740Z,4.501672240802676
2022-11-24T04:17:09.227Z,5.016722408026756
2022-11-24T04:29:20.711Z,3.4548494983277593
2022-11-24T04:41:38.901Z,4.678929765886288
2022-11-24T04:48:06.953Z,3.321070234113712
2022-11-24T04:54:35.458Z,4.240802675585284
2022-11-24T05:05:54.943Z,3.9498327759197323
2022-11-24T05:12:45.744Z,4.74247491638796
2022-11-24T05:19:16.876Z,5.508361204013378
2022-11-24T05:25:47.786Z,4.280936454849498
2022-11-24T05:32:16.371Z,4.7558528428093645
2022-11-24T05:40:17.354Z,7.501672240802676
