createdAt,value
2023-05-12T00:01:46.776Z,3.50
2023-05-12T00:04:19.554Z,4.00
2023-05-12T00:06:49.775Z,3.80
2023-05-12T00:09:19.525Z,3.17
2023-05-12T00:11:49.762Z,3.80
2023-05-12T00:14:20.010Z,3.10
2023-05-12T00:16:52.372Z,3.20
2023-05-12T00:19:24.911Z,3.42
2023-05-12T00:21:54.857Z,3.10
2023-05-12T00:24:24.704Z,3.10
2023-05-12T00:26:54.776Z,3.40
2023-05-12T00:29:24.561Z,3.28
2023-05-12T00:31:54.361Z,3.38
2023-05-12T00:34:26.775Z,3.78
2023-05-12T00:36:56.589Z,3.67
2023-05-12T00:39:26.404Z,4.00
2023-05-12T00:41:58.480Z,3.72
2023-05-12T00:44:28.400Z,4.28
2023-05-12T00:46:58.148Z,3.83
2023-05-12T00:49:30.840Z,3.63
2023-05-12T00:52:01.991Z,4.25
2023-05-12T00:54:33.383Z,3.58
2023-05-12T00:57:03.318Z,4.18
2023-05-12T00:59:34.072Z,4.10
2023-05-12T01:02:03.902Z,4.35
2023-05-12T01:04:37.214Z,4.53
2023-05-12T01:07:12.862Z,3.53
2023-05-12T01:09:42.734Z,4.00
2023-05-12T01:12:13.520Z,3.80
2023-05-12T01:14:44.213Z,3.75
2023-05-12T01:17:16.299Z,3.55
2023-05-12T01:19:51.382Z,4.53
2023-05-12T01:22:21.965Z,5.25
2023-05-12T01:24:55.391Z,4.40
2023-05-12T01:27:29.188Z,4.20
2023-05-12T01:30:03.455Z,3.83
2023-05-12T01:32:37.531Z,4.25
2023-05-12T01:35:09.318Z,3.88
2023-05-12T01:37:41.606Z,4.45
2023-05-12T01:40:12.452Z,4.07
2023-05-12T01:42:45.769Z,4.13
2023-05-12T01:45:16.049Z,3.60
2023-05-12T01:47:46.192Z,4.75
2023-05-12T01:50:16.126Z,3.83
2023-05-12T01:52:46.458Z,4.38
2023-05-12T01:55:18.355Z,4.70
2023-05-12T01:58:02.213Z,3.85
2023-05-12T02:00:32.490Z,5.15
2023-05-12T02:03:04.099Z,5.05
2023-05-12T02:05:34.618Z,4.75
2023-05-12T02:08:05.300Z,4.53
2023-05-12T02:10:35.213Z,4.65
2023-05-12T02:13:07.683Z,4.65
2023-05-12T02:15:38.264Z,5.57
2023-05-12T02:18:11.073Z,4.88
2023-05-12T02:20:42.258Z,4.70
2023-05-12T02:23:12.497Z,4.40
2023-05-12T02:25:42.840Z,4.32
2023-05-12T02:28:16.038Z,4.93
2023-05-12T02:30:48.965Z,5.13
2023-05-12T02:33:19.752Z,5.40
2023-05-12T02:35:50.390Z,5.43
2023-05-12T02:38:20.229Z,5.32
2023-05-12T02:40:50.307Z,5.38
2023-05-12T02:43:22.772Z,5.43
2023-05-12T02:45:52.514Z,5.90
2023-05-12T02:48:22.201Z,5.93
2023-05-12T02:50:51.842Z,5.68
2023-05-12T02:53:21.703Z,5.78
2023-05-12T02:55:51.792Z,6.20
2023-05-12T02:58:24.279Z,5.43
2023-05-12T03:01:02.984Z,6.20
2023-05-12T03:03:36.842Z,5.70
2023-05-12T03:06:07.656Z,4.80
2023-05-12T03:08:38.062Z,5.53
2023-05-12T03:11:08.124Z,6.13
2023-05-12T03:13:40.708Z,5.25
2023-05-12T03:16:10.691Z,5.57
2023-05-12T03:18:40.492Z,5.00
2023-05-12T03:21:10.294Z,6.18
2023-05-12T03:23:39.985Z,5.38
2023-05-12T03:26:09.745Z,5.00
2023-05-12T03:28:42.042Z,5.47
2023-05-12T03:31:11.935Z,6.53
2023-05-12T03:33:41.662Z,4.95
2023-05-12T03:36:11.999Z,5.55
2023-05-12T03:38:41.791Z,5.03
2023-05-12T03:41:11.553Z,6.18
2023-05-12T03:43:44.504Z,6.00
2023-05-12T03:46:17.289Z,5.50
2023-05-12T03:48:47.084Z,5.68
2023-05-12T03:51:16.938Z,6.07
2023-05-12T03:53:47.964Z,5.47
2023-05-12T03:56:17.701Z,5.57
2023-05-12T03:58:49.990Z,5.25
2023-05-12T04:01:20.043Z,4.95
2023-05-12T04:03:49.810Z,5.53
2023-05-12T04:06:19.711Z,5.72
2023-05-12T04:08:49.482Z,5.47
2023-05-12T04:11:19.148Z,5.10
2023-05-12T04:13:51.432Z,5.30
2023-05-12T04:16:21.194Z,5.95
2023-05-12T04:18:51.964Z,5.50
2023-05-12T04:21:21.717Z,5.30
2023-05-12T04:23:54.281Z,5.90
2023-05-12T04:26:27.129Z,5.88
2023-05-12T04:28:59.458Z,5.18
2023-05-12T04:31:29.170Z,5.15
2023-05-12T04:34:00.055Z,5.78
2023-05-12T04:36:30.311Z,5.63
2023-05-12T04:39:00.036Z,4.20
2023-05-12T04:41:29.971Z,4.32
2023-05-12T04:44:02.279Z,3.85
2023-05-12T04:46:31.996Z,3.65
2023-05-12T04:49:02.826Z,3.42
2023-05-12T04:51:32.856Z,2.95
2023-05-12T04:54:02.591Z,3.30
2023-05-12T04:56:32.407Z,4.03
2023-05-12T04:59:04.933Z,3.40
2023-05-12T05:01:34.970Z,3.30
2023-05-12T05:04:04.816Z,3.38
2023-05-12T05:06:34.558Z,4.15
2023-05-12T05:09:09.695Z,4.32
2023-05-12T05:11:39.414Z,3.33
2023-05-12T05:14:12.084Z,3.70
2023-05-12T05:16:41.838Z,3.97
2023-05-12T05:19:20.062Z,4.18
2023-05-12T05:21:50.365Z,5.38
2023-05-12T05:24:20.069Z,4.32
2023-05-12T05:26:50.121Z,4.47
2023-05-12T05:29:22.614Z,5.30
2023-05-12T05:31:52.731Z,4.95
2023-05-12T05:34:22.564Z,7.95
2023-05-12T05:36:52.510Z,6.28
2023-05-12T05:39:25.016Z,6.40
2023-05-12T05:41:54.919Z,5.28
2023-05-12T05:44:27.709Z,6.25
2023-05-12T05:46:58.618Z,6.18
2023-05-12T05:49:29.209Z,5.60
2023-05-12T05:52:00.224Z,5.32
2023-05-12T05:54:30.521Z,7.07
2023-05-12T05:57:02.316Z,7.50
2023-05-12T05:59:35.479Z,5.50
2023-05-12T06:02:05.363Z,8.23
2023-05-12T06:04:35.204Z,6.20
2023-05-12T06:07:04.899Z,8.02
2023-05-12T06:09:35.124Z,7.00
2023-05-12T06:12:04.869Z,5.93
2023-05-12T06:14:38.191Z,6.32
2023-05-12T06:17:08.288Z,6.40
2023-05-12T06:19:38.397Z,6.93
2023-05-12T06:22:08.423Z,6.68
2023-05-12T06:24:38.768Z,7.38
2023-05-12T06:27:08.889Z,7.50
2023-05-12T06:29:41.136Z,6.30
2023-05-12T06:32:11.473Z,7.22
2023-05-12T06:34:41.172Z,6.85
2023-05-12T06:37:11.123Z,6.45
2023-05-12T06:39:40.839Z,6.40
2023-05-12T06:42:11.679Z,6.95
2023-05-12T06:44:47.432Z,5.97
2023-05-12T06:47:17.098Z,5.57
2023-05-12T06:49:46.763Z,5.40
2023-05-12T06:52:20.724Z,4.97
2023-05-12T06:54:50.378Z,5.15
2023-05-12T06:57:20.133Z,5.07
2023-05-12T06:59:52.512Z,4.70
2023-05-12T07:02:22.263Z,4.88
2023-05-12T07:04:51.973Z,4.32
2023-05-12T07:07:21.790Z,5.07
2023-05-12T07:09:51.500Z,4.90
2023-05-12T07:12:21.200Z,3.90
2023-05-12T07:14:53.422Z,4.50
2023-05-12T07:17:23.126Z,4.28
2023-05-12T07:19:52.947Z,4.82
2023-05-12T07:22:23.670Z,4.55
2023-05-12T07:24:53.466Z,4.45
2023-05-12T07:27:23.182Z,4.63
2023-05-12T07:29:55.376Z,3.92
2023-05-12T07:32:25.625Z,4.82
2023-05-12T07:34:55.333Z,4.47
2023-05-12T07:37:25.030Z,5.22
2023-05-12T07:39:54.823Z,5.95
2023-05-12T07:42:24.749Z,5.00
2023-05-12T07:44:56.973Z,4.85
2023-05-12T07:47:26.659Z,4.90
2023-05-12T07:49:56.310Z,4.55
2023-05-12T07:52:26.027Z,4.68
2023-05-12T07:54:56.411Z,4.70
2023-05-12T07:57:26.081Z,4.68
2023-05-12T07:59:59.586Z,4.95
2023-05-12T08:02:29.370Z,5.10
2023-05-12T08:04:59.131Z,5.55
2023-05-12T08:07:28.794Z,4.97
2023-05-12T08:09:58.509Z,4.70
2023-05-12T08:12:28.269Z,4.85
2023-05-12T08:15:00.673Z,5.25
2023-05-12T08:17:30.401Z,4.90
2023-05-12T08:20:00.038Z,5.43
2023-05-12T08:22:29.805Z,5.10
2023-05-12T08:24:59.433Z,5.07
2023-05-12T08:27:29.733Z,4.80
2023-05-12T08:30:02.112Z,5.22
2023-05-12T08:32:35.090Z,5.83
2023-05-12T08:35:04.955Z,5.30
2023-05-12T08:37:35.220Z,5.05
2023-05-12T08:40:05.464Z,5.60
2023-05-12T08:42:43.964Z,5.32
2023-05-12T08:45:16.927Z,5.53
2023-05-12T08:47:47.541Z,5.78
2023-05-12T08:50:19.125Z,5.90
2023-05-12T08:52:49.041Z,6.13
2023-05-12T08:55:20.763Z,6.18
2023-05-12T08:57:51.673Z,6.47
2023-05-12T09:00:26.451Z,6.80
2023-05-12T09:02:57.316Z,6.60
2023-05-12T09:05:29.995Z,6.10
2023-05-12T09:08:00.652Z,5.88
2023-05-12T09:10:35.199Z,5.32
2023-05-12T09:13:16.374Z,5.00
2023-05-12T09:15:52.837Z,5.88
2023-05-12T09:18:22.606Z,5.63
2023-05-12T09:20:52.365Z,4.65
2023-05-12T09:23:23.805Z,5.30
2023-05-12T09:26:02.269Z,5.20
2023-05-12T09:28:39.971Z,5.53
2023-05-12T09:31:21.369Z,5.10
2023-05-12T09:33:51.465Z,5.13
2023-05-12T09:36:21.753Z,5.25
2023-05-12T09:39:04.881Z,4.85
2023-05-12T09:41:37.840Z,4.78
2023-05-12T09:44:08.784Z,4.80
2023-05-12T09:46:42.658Z,4.20
2023-05-12T09:49:12.350Z,3.97
2023-05-12T09:51:43.312Z,3.60
2023-05-12T09:54:13.031Z,3.50
2023-05-12T09:56:44.090Z,3.72
2023-05-12T09:59:15.462Z,3.38
2023-05-12T10:01:48.041Z,3.47
2023-05-12T10:04:18.236Z,3.60
2023-05-12T10:06:48.543Z,3.30
2023-05-12T10:09:23.737Z,3.35
2023-05-12T10:11:54.573Z,3.55
2023-05-12T10:14:25.502Z,2.83
2023-05-12T10:16:58.799Z,3.33
2023-05-12T10:19:29.588Z,3.22
2023-05-12T10:21:59.968Z,3.00
2023-05-12T10:24:30.667Z,3.65
2023-05-12T10:27:01.484Z,3.28
2023-05-12T10:29:33.191Z,2.90
2023-05-12T10:32:06.585Z,3.10
2023-05-12T10:34:37.762Z,2.92
2023-05-12T10:37:11.152Z,2.97
2023-05-12T10:39:50.140Z,2.88
2023-05-12T10:42:26.038Z,2.92
2023-05-12T10:44:57.516Z,2.58
2023-05-12T10:47:39.977Z,2.90
2023-05-12T10:50:14.076Z,2.78
2023-05-12T10:52:44.426Z,3.03
2023-05-12T10:55:17.047Z,2.75
2023-05-12T10:57:53.542Z,2.35
2023-05-12T11:00:29.089Z,2.17
2023-05-12T11:03:09.977Z,1.90
2023-05-12T11:05:40.773Z,1.65
2023-05-12T11:08:11.784Z,1.70
2023-05-12T11:10:44.982Z,1.65
2023-05-12T11:13:14.932Z,1.80
2023-05-12T11:15:46.940Z,1.60
2023-05-12T11:18:23.222Z,1.30
2023-05-12T11:20:53.717Z,1.40
2023-05-12T11:23:29.223Z,1.42
2023-05-12T11:25:59.318Z,1.67
2023-05-12T11:28:29.228Z,1.30
2023-05-12T11:30:59.050Z,2.05
2023-05-12T11:33:31.419Z,2.40
2023-05-12T11:36:01.321Z,1.55
2023-05-12T11:38:31.029Z,1.65
2023-05-12T11:41:00.838Z,1.67
2023-05-12T11:43:34.017Z,1.60
2023-05-12T11:46:03.851Z,1.60
2023-05-12T11:48:39.023Z,1.50
2023-05-12T11:51:08.887Z,1.50
2023-05-12T11:53:43.317Z,2.03
2023-05-12T11:56:20.800Z,1.75
2023-05-12T11:59:00.959Z,1.67
2023-05-12T12:01:30.806Z,2.03
2023-05-12T12:04:03.432Z,1.45
2023-05-12T12:06:33.210Z,1.70
2023-05-12T12:09:03.448Z,1.75
2023-05-12T12:11:37.414Z,1.63
2023-05-12T12:14:07.428Z,1.50
2023-05-12T12:16:37.225Z,1.50
2023-05-12T12:19:09.833Z,1.70
2023-05-12T12:21:40.025Z,1.77
2023-05-12T12:24:09.927Z,1.90
2023-05-12T12:26:39.812Z,1.73
2023-05-12T12:29:09.713Z,1.45
2023-05-12T12:31:39.593Z,2.53
2023-05-12T12:34:12.182Z,2.17
2023-05-12T12:36:42.004Z,2.00
2023-05-12T12:39:12.766Z,1.77
2023-05-12T12:41:43.808Z,1.58
2023-05-12T12:44:13.618Z,1.63
2023-05-12T12:46:43.397Z,2.03
2023-05-12T12:49:15.889Z,1.65
2023-05-12T12:51:47.008Z,1.77
2023-05-12T12:54:17.731Z,1.50
2023-05-12T12:56:47.453Z,1.52
2023-05-12T12:59:17.225Z,1.48
2023-05-12T13:01:47.017Z,1.73
2023-05-12T13:04:23.154Z,1.30
2023-05-12T13:06:53.032Z,1.70
2023-05-12T13:09:23.127Z,1.73
2023-05-12T13:11:53.130Z,1.65
2023-05-12T13:14:23.149Z,1.88
2023-05-12T13:16:53.131Z,1.70
2023-05-12T13:19:25.609Z,1.85
2023-05-12T13:21:55.675Z,1.65
2023-05-12T13:24:25.568Z,2.00
2023-05-12T13:26:55.551Z,1.70
2023-05-12T13:29:25.268Z,2.05
2023-05-12T13:31:55.006Z,1.77
2023-05-12T13:34:27.569Z,1.45
2023-05-12T13:36:57.404Z,1.60
2023-05-12T13:39:27.720Z,1.45
2023-05-12T13:41:57.385Z,1.50
2023-05-12T13:44:27.722Z,1.95
2023-05-12T13:46:57.462Z,2.00
2023-05-12T13:49:29.845Z,1.55
2023-05-12T13:51:59.592Z,1.70
2023-05-12T13:54:29.422Z,1.80
2023-05-12T13:56:59.236Z,1.70
2023-05-12T13:59:31.044Z,1.77
2023-05-12T14:02:01.006Z,1.58
2023-05-12T14:04:33.664Z,1.92
2023-05-12T14:07:03.759Z,1.80
2023-05-12T14:09:34.083Z,1.95
2023-05-12T14:12:04.478Z,1.83
2023-05-12T14:14:34.146Z,1.80
2023-05-12T14:17:04.085Z,1.80
2023-05-12T14:19:36.534Z,1.80
2023-05-12T14:22:15.574Z,1.65
2023-05-12T14:24:55.895Z,1.50
2023-05-12T14:27:26.179Z,1.60
2023-05-12T14:29:55.905Z,1.45
2023-05-12T14:32:25.752Z,1.50
2023-05-12T14:34:58.136Z,1.80
2023-05-12T14:37:28.231Z,1.75
2023-05-12T14:39:58.090Z,2.13
2023-05-12T14:42:29.602Z,2.05
2023-05-12T14:44:59.330Z,1.70
2023-05-12T14:47:29.280Z,1.65
2023-05-12T14:50:01.645Z,1.80
2023-05-12T14:52:34.091Z,1.50
2023-05-12T14:55:04.179Z,2.15
2023-05-12T14:57:35.872Z,1.70
2023-05-12T15:00:06.204Z,1.92
2023-05-12T15:02:36.082Z,1.33
2023-05-12T15:05:10.078Z,1.23
2023-05-12T15:07:40.520Z,1.65
2023-05-12T15:10:11.272Z,1.80
2023-05-12T15:12:41.019Z,1.80
2023-05-12T15:15:12.577Z,2.35
2023-05-12T15:17:42.794Z,2.05
2023-05-12T15:20:15.517Z,1.85
2023-05-12T15:22:45.832Z,1.60
2023-05-12T15:25:15.864Z,1.70
2023-05-12T15:27:45.705Z,1.67
2023-05-12T15:30:16.954Z,1.65
2023-05-12T15:32:46.848Z,1.55
2023-05-12T15:35:19.418Z,1.85
2023-05-12T15:37:49.417Z,1.73
2023-05-12T15:40:19.364Z,1.75
2023-05-12T15:42:49.722Z,1.70
2023-05-12T15:45:19.786Z,1.83
2023-05-12T15:47:49.824Z,1.95
2023-05-12T15:52:53.103Z,1.48
2023-05-12T15:55:23.381Z,2.13
2023-05-12T15:57:53.860Z,1.70
2023-05-12T16:00:23.777Z,1.50
2023-05-12T16:02:54.998Z,2.03
2023-05-12T16:05:27.383Z,1.67
2023-05-12T16:07:57.651Z,1.65
2023-05-12T16:10:27.478Z,1.60
2023-05-12T16:12:57.372Z,1.70
2023-05-12T16:15:27.516Z,1.67
2023-05-12T16:17:57.494Z,1.63
2023-05-12T16:20:30.026Z,2.00
2023-05-12T16:22:59.833Z,1.70
2023-05-12T16:25:29.663Z,1.85
2023-05-12T16:27:59.692Z,2.20
2023-05-12T16:30:29.623Z,2.00
2023-05-12T16:32:59.512Z,1.77
2023-05-12T16:35:32.174Z,1.70
2023-05-12T16:38:02.306Z,1.67
2023-05-12T16:40:32.073Z,1.60
2023-05-12T16:43:02.251Z,1.63
2023-05-12T16:45:31.995Z,1.90
2023-05-12T16:48:01.806Z,1.50
2023-05-12T16:50:37.116Z,1.92
2023-05-12T16:53:07.298Z,1.90
2023-05-12T16:55:36.946Z,2.03
2023-05-12T16:58:07.347Z,1.80
2023-05-12T17:00:38.189Z,1.80
2023-05-12T17:03:09.207Z,1.85
2023-05-12T17:05:41.966Z,1.73
2023-05-12T17:08:11.743Z,1.90
2023-05-12T17:10:41.560Z,1.85
2023-05-12T17:13:11.562Z,1.70
2023-05-12T17:15:42.117Z,1.95
2023-05-12T17:18:13.083Z,1.67
2023-05-12T17:20:45.435Z,1.63
2023-05-12T17:23:15.746Z,1.73
2023-05-12T17:25:45.512Z,1.75
2023-05-12T17:28:15.301Z,1.70
2023-05-12T17:30:45.986Z,1.70
2023-05-12T17:33:16.011Z,1.88
2023-05-12T17:36:03.895Z,1.83
2023-05-12T17:38:39.411Z,1.70
2023-05-12T17:41:09.179Z,1.92
2023-05-12T17:43:38.984Z,1.85
2023-05-12T17:46:09.356Z,1.70
2023-05-12T17:48:39.246Z,2.17
2023-05-12T17:51:11.810Z,1.80
2023-05-12T17:53:41.656Z,1.63
2023-05-12T17:56:11.683Z,1.88
2023-05-12T17:58:41.851Z,1.70
2023-05-12T18:01:11.647Z,1.80
2023-05-12T18:03:41.495Z,2.05
2023-05-12T18:06:15.970Z,2.00
2023-05-12T18:08:46.747Z,2.08
2023-05-12T18:11:16.658Z,1.73
2023-05-12T18:13:46.597Z,1.67
2023-05-12T18:16:28.007Z,1.80
2023-05-12T18:18:59.080Z,1.63
2023-05-12T18:21:31.451Z,1.80
2023-05-12T18:24:01.780Z,2.10
2023-05-12T18:26:31.848Z,1.95
2023-05-12T18:29:01.748Z,2.10
2023-05-12T18:31:31.721Z,2.03
2023-05-12T18:34:01.702Z,1.80
2023-05-12T18:36:34.238Z,2.03
2023-05-12T18:39:04.567Z,2.28
2023-05-12T18:41:34.394Z,2.00
2023-05-12T18:44:04.301Z,1.63
2023-05-12T18:46:34.099Z,1.98
2023-05-12T18:49:04.129Z,1.90
2023-05-12T18:51:36.650Z,1.85
2023-05-12T18:54:06.738Z,1.83
2023-05-12T18:56:37.233Z,1.95
2023-05-12T18:59:07.181Z,2.10
2023-05-12T19:01:37.431Z,1.67
2023-05-12T19:04:07.536Z,1.90
2023-05-12T19:06:40.073Z,1.90
2023-05-12T19:09:09.888Z,1.77
2023-05-12T19:11:39.651Z,1.70
2023-05-12T19:14:09.738Z,1.90
2023-05-12T19:16:40.065Z,1.65
2023-05-12T19:19:10.253Z,1.90
2023-05-12T19:21:42.590Z,1.80
2023-05-12T19:24:12.758Z,2.22
2023-05-12T19:26:42.439Z,1.95
2023-05-12T19:29:12.287Z,1.90
2023-05-12T19:31:42.206Z,1.80
2023-05-12T19:34:12.321Z,1.98
2023-05-12T19:36:44.934Z,2.10
2023-05-12T19:39:14.749Z,1.75
2023-05-12T19:41:44.723Z,1.90
2023-05-12T19:44:14.557Z,1.70
2023-05-12T19:46:44.442Z,1.73
2023-05-12T19:49:14.248Z,1.70
2023-05-12T19:51:46.765Z,1.80
2023-05-12T19:54:16.569Z,1.70
2023-05-12T19:56:46.498Z,2.10
2023-05-12T19:59:16.272Z,1.70
2023-05-12T20:01:46.039Z,2.20
2023-05-12T20:04:15.997Z,1.98
2023-05-12T20:06:48.480Z,1.88
2023-05-12T20:09:20.757Z,1.70
2023-05-12T20:11:50.747Z,1.90
2023-05-12T20:14:20.541Z,1.73
2023-05-12T20:16:50.667Z,1.80
2023-05-12T20:19:20.486Z,1.70
2023-05-12T20:21:52.877Z,2.08
2023-05-12T20:24:22.975Z,2.00
2023-05-12T20:26:52.683Z,1.73
2023-05-12T20:29:23.481Z,1.48
2023-05-12T20:31:54.524Z,1.58
2023-05-12T20:34:24.317Z,1.95
2023-05-12T20:36:56.643Z,1.63
2023-05-12T20:39:26.996Z,1.88
2023-05-12T20:41:56.855Z,1.80
2023-05-12T20:44:27.281Z,1.83
2023-05-12T20:46:57.087Z,1.60
2023-05-12T20:49:26.998Z,2.08
2023-05-12T20:51:59.459Z,1.88
2023-05-12T20:54:29.153Z,1.73
2023-05-12T20:56:58.814Z,1.77
2023-05-12T20:59:28.494Z,2.10
2023-05-12T21:01:58.237Z,2.33
2023-05-12T21:04:27.920Z,2.35
2023-05-12T21:07:00.149Z,2.40
2023-05-12T21:09:29.832Z,2.30
2023-05-12T21:11:59.837Z,2.40
2023-05-12T21:14:29.588Z,2.42
2023-05-12T21:16:59.265Z,2.40
2023-05-12T21:19:29.010Z,2.40
2023-05-12T21:22:01.526Z,2.47
2023-05-12T21:24:31.335Z,2.70
2023-05-12T21:27:02.155Z,2.50
2023-05-12T21:29:31.968Z,2.72
2023-05-12T21:32:01.732Z,2.70
2023-05-12T21:34:33.779Z,3.20
2023-05-12T21:37:06.496Z,2.80
2023-05-12T21:39:36.192Z,3.20
2023-05-12T21:42:06.164Z,3.00
2023-05-12T21:44:35.832Z,2.72
2023-05-12T21:47:05.479Z,2.97
2023-05-12T21:49:35.100Z,2.95
2023-05-12T21:52:07.852Z,3.40
2023-05-12T21:54:37.655Z,3.10
2023-05-12T21:57:07.507Z,3.10
2023-05-12T21:59:37.143Z,2.67
2023-05-12T22:02:07.509Z,3.10
2023-05-12T22:04:37.334Z,2.88
2023-05-12T22:07:09.671Z,3.00
2023-05-12T22:09:39.380Z,2.80
2023-05-12T22:12:13.677Z,2.55
2023-05-12T22:14:43.614Z,2.75
2023-05-12T22:17:13.614Z,3.30
2023-05-12T22:19:43.312Z,3.33
2023-05-12T22:22:15.732Z,2.85
2023-05-12T22:24:45.879Z,2.65
2023-05-12T22:27:21.186Z,2.80
2023-05-12T22:29:51.222Z,3.30
2023-05-12T22:32:20.891Z,2.55
2023-05-12T22:34:51.050Z,2.50
2023-05-12T22:37:23.332Z,2.90
2023-05-12T22:39:53.031Z,2.97
2023-05-12T22:42:23.036Z,2.97
2023-05-12T22:44:53.017Z,2.78
2023-05-12T22:47:22.850Z,2.90
2023-05-12T22:49:52.547Z,2.55
2023-05-12T22:52:24.771Z,2.60
2023-05-12T22:54:54.882Z,2.60
2023-05-12T22:57:24.969Z,2.83
2023-05-12T22:59:54.608Z,2.72
2023-05-12T23:02:24.560Z,2.50
2023-05-12T23:04:54.256Z,2.88
2023-05-12T23:07:26.677Z,2.60
2023-05-12T23:09:56.368Z,2.63
2023-05-12T23:12:26.200Z,3.25
2023-05-12T23:14:55.849Z,2.78
2023-05-12T23:17:25.773Z,3.10
2023-05-12T23:19:56.437Z,2.83
2023-05-12T23:22:28.837Z,2.80
2023-05-12T23:24:58.522Z,2.88
2023-05-12T23:27:28.502Z,2.83
2023-05-12T23:29:58.147Z,2.55
2023-05-12T23:32:28.092Z,3.00
2023-05-12T23:34:57.894Z,2.80
2023-05-12T23:37:30.154Z,2.53
2023-05-12T23:40:00.073Z,2.70
2023-05-12T23:42:30.019Z,2.35
2023-05-12T23:44:59.852Z,2.40
2023-05-12T23:47:29.760Z,2.80
2023-05-12T23:49:59.468Z,2.70
2023-05-12T23:52:31.848Z,2.50
2023-05-12T23:55:01.612Z,2.85
2023-05-12T23:57:31.413Z,2.92
