createdAt,value
2023-05-06T00:01:23.167Z,10.40
2023-05-06T00:03:50.667Z,10.40
2023-05-06T00:06:17.620Z,10.70
2023-05-06T00:08:45.202Z,10.80
2023-05-06T00:11:12.693Z,10.80
2023-05-06T00:13:39.584Z,10.90
2023-05-06T00:16:06.626Z,10.80
2023-05-06T00:18:33.602Z,10.70
2023-05-06T00:21:00.584Z,10.60
2023-05-06T00:23:27.602Z,10.60
2023-05-06T00:25:54.983Z,10.40
2023-05-06T00:28:22.066Z,10.50
2023-05-06T00:30:49.198Z,10.40
2023-05-06T00:33:16.322Z,10.30
2023-05-06T00:35:43.307Z,10.50
2023-05-06T00:38:12.814Z,10.70
2023-05-06T00:40:40.228Z,10.80
2023-05-06T00:43:07.538Z,10.80
2023-05-06T00:45:35.138Z,10.90
2023-05-06T00:48:02.749Z,10.90
2023-05-06T00:50:31.248Z,11.00
2023-05-06T00:52:59.344Z,11.10
2023-05-06T00:55:27.346Z,11.10
2023-05-06T00:57:54.917Z,11.00
2023-05-06T01:00:26.421Z,10.90
2023-05-06T01:02:53.698Z,10.90
2023-05-06T01:05:24.063Z,11.00
2023-05-06T01:08:11.579Z,11.10
2023-05-06T01:10:55.132Z,11.10
2023-05-06T01:13:36.475Z,11.10
2023-05-06T01:16:05.082Z,11.40
2023-05-06T01:18:33.105Z,11.40
2023-05-06T01:21:01.935Z,11.40
2023-05-06T01:23:28.914Z,11.30
2023-05-06T01:25:56.003Z,11.30
2023-05-06T01:28:22.956Z,11.30
2023-05-06T01:31:05.520Z,11.30
2023-05-06T01:33:41.692Z,11.30
2023-05-06T01:36:39.140Z,11.30
2023-05-06T01:39:26.803Z,11.10
2023-05-06T01:41:57.386Z,10.90
2023-05-06T01:44:27.696Z,10.60
2023-05-06T01:46:56.256Z,10.80
2023-05-06T01:49:25.158Z,10.90
2023-05-06T01:51:54.270Z,11.00
2023-05-06T01:54:21.373Z,11.00
2023-05-06T01:56:48.346Z,10.90
2023-05-06T01:59:15.633Z,10.80
2023-05-06T02:01:42.643Z,10.80
2023-05-06T02:04:09.527Z,10.80
2023-05-06T02:06:36.484Z,10.70
2023-05-06T02:09:04.202Z,10.60
2023-05-06T02:11:34.301Z,10.50
2023-05-06T02:14:04.597Z,10.60
2023-05-06T02:16:33.831Z,10.60
2023-05-06T02:19:00.977Z,10.80
2023-05-06T02:21:28.386Z,10.80
2023-05-06T02:23:55.442Z,10.80
2023-05-06T02:26:22.399Z,10.70
2023-05-06T02:28:49.315Z,10.70
2023-05-06T02:31:16.484Z,10.70
2023-05-06T02:33:45.567Z,10.70
2023-05-06T02:36:12.792Z,10.80
2023-05-06T02:38:39.759Z,11.00
2023-05-06T02:41:06.827Z,11.00
2023-05-06T02:43:33.860Z,11.00
2023-05-06T02:46:00.852Z,11.00
2023-05-06T02:48:27.778Z,11.10
2023-05-06T02:50:54.705Z,11.20
2023-05-06T02:53:22.073Z,11.20
2023-05-06T02:55:49.207Z,11.20
2023-05-06T02:58:16.356Z,11.20
2023-05-06T03:00:43.319Z,11.10
2023-05-06T03:03:10.267Z,11.00
2023-05-06T03:05:37.209Z,10.90
2023-05-06T03:08:04.301Z,11.00
2023-05-06T03:10:32.379Z,11.10
2023-05-06T03:13:00.944Z,10.90
2023-05-06T03:15:28.945Z,10.80
2023-05-06T03:17:55.870Z,10.80
2023-05-06T03:20:24.187Z,10.90
2023-05-06T03:22:55.851Z,10.80
2023-05-06T03:25:23.615Z,10.80
2023-05-06T03:27:51.015Z,10.70
2023-05-06T03:30:21.397Z,10.70
2023-05-06T03:32:50.323Z,10.60
2023-05-06T03:35:23.905Z,10.60
2023-05-06T03:37:55.543Z,10.80
2023-05-06T03:40:24.905Z,10.80
2023-05-06T03:42:52.349Z,10.80
2023-05-06T03:45:23.095Z,10.70
2023-05-06T03:47:50.553Z,10.70
2023-05-06T03:50:20.211Z,10.90
2023-05-06T03:52:47.495Z,10.90
2023-05-06T03:55:14.758Z,11.00
2023-05-06T03:57:41.801Z,11.00
2023-05-06T04:00:09.343Z,11.00
2023-05-06T04:02:43.559Z,11.10
2023-05-06T04:05:17.888Z,11.00
2023-05-06T04:07:45.706Z,10.90
2023-05-06T04:10:12.907Z,10.80
2023-05-06T04:12:42.221Z,10.70
2023-05-06T04:15:11.302Z,10.70
2023-05-06T04:17:38.664Z,10.90
2023-05-06T04:20:07.352Z,10.90
2023-05-06T04:22:34.682Z,10.90
2023-05-06T04:25:02.040Z,10.90
2023-05-06T04:27:32.126Z,10.90
2023-05-06T04:30:00.843Z,11.00
2023-05-06T04:32:29.418Z,10.90
2023-05-06T04:34:57.194Z,10.90
2023-05-06T04:37:25.255Z,10.90
2023-05-06T04:39:59.624Z,10.80
2023-05-06T04:42:26.928Z,10.80
2023-05-06T04:45:05.663Z,10.90
2023-05-06T04:47:34.519Z,11.00
2023-05-06T04:50:02.373Z,11.20
2023-05-06T04:52:30.275Z,11.20
2023-05-06T04:54:57.394Z,11.30
2023-05-06T04:57:24.532Z,11.30
2023-05-06T04:59:53.814Z,11.40
2023-05-06T05:02:20.904Z,11.50
2023-05-06T05:04:47.951Z,11.40
2023-05-06T05:07:15.621Z,11.40
2023-05-06T05:09:42.713Z,11.30
2023-05-06T05:12:09.894Z,11.20
2023-05-06T05:14:42.619Z,11.30
2023-05-06T05:17:11.267Z,11.30
2023-05-06T05:19:39.400Z,11.30
2023-05-06T05:22:06.674Z,11.30
2023-05-06T05:24:33.936Z,11.10
2023-05-06T05:27:01.898Z,11.00
2023-05-06T05:29:29.106Z,11.00
2023-05-06T05:31:56.154Z,11.00
2023-05-06T05:34:23.762Z,10.90
2023-05-06T05:36:51.685Z,11.10
2023-05-06T05:39:19.007Z,11.30
2023-05-06T05:41:48.008Z,11.30
2023-05-06T05:44:16.255Z,11.40
2023-05-06T05:46:43.232Z,11.50
2023-05-06T05:49:13.761Z,11.40
2023-05-06T05:51:41.558Z,11.50
2023-05-06T05:54:10.236Z,11.40
2023-05-06T05:56:38.128Z,11.40
2023-05-06T05:59:06.047Z,11.40
2023-05-06T06:01:33.053Z,11.40
2023-05-06T06:04:00.157Z,11.30
2023-05-06T06:06:27.379Z,11.60
2023-05-06T06:08:55.514Z,11.80
2023-05-06T06:11:22.846Z,11.80
2023-05-06T06:13:50.811Z,11.70
2023-05-06T06:16:17.769Z,11.70
2023-05-06T06:18:44.757Z,11.80
2023-05-06T06:21:12.014Z,11.70
2023-05-06T06:23:39.696Z,11.80
2023-05-06T06:26:06.977Z,11.90
2023-05-06T06:28:33.997Z,12.00
2023-05-06T06:31:01.956Z,12.20
2023-05-06T06:33:29.209Z,12.10
2023-05-06T06:35:56.162Z,12.50
2023-05-06T06:38:23.097Z,12.20
2023-05-06T06:40:50.369Z,12.70
2023-05-06T06:43:19.801Z,12.80
2023-05-06T06:45:59.349Z,12.80
2023-05-06T06:48:26.489Z,12.80
2023-05-06T06:50:53.471Z,13.10
2023-05-06T06:53:20.906Z,13.20
2023-05-06T06:55:47.986Z,13.30
2023-05-06T06:58:15.025Z,13.40
2023-05-06T07:00:42.734Z,13.40
2023-05-06T07:03:09.683Z,13.80
2023-05-06T07:05:36.638Z,14.50
2023-05-06T07:08:03.654Z,14.80
2023-05-06T07:10:30.726Z,15.40
2023-05-06T07:12:58.467Z,15.70
2023-05-06T07:15:25.735Z,16.20
2023-05-06T07:17:52.812Z,16.60
2023-05-06T07:20:19.827Z,18.60
2023-05-06T07:22:46.837Z,22.80
2023-05-06T07:25:13.999Z,21.90
2023-05-06T07:27:41.012Z,22.50
2023-05-06T07:30:08.530Z,24.20
2023-05-06T07:32:35.958Z,27.00
2023-05-06T07:35:03.500Z,27.90
2023-05-06T07:37:30.428Z,28.40
2023-05-06T07:39:58.301Z,28.80
2023-05-06T07:42:25.318Z,29.70
2023-05-06T07:44:52.225Z,28.20
2023-05-06T07:47:32.571Z,29.80
2023-05-06T07:50:00.293Z,30.20
2023-05-06T07:52:27.705Z,30.60
2023-05-06T07:54:54.729Z,28.20
2023-05-06T07:57:21.827Z,27.70
2023-05-06T07:59:50.949Z,26.20
2023-05-06T08:02:18.788Z,27.80
2023-05-06T08:04:46.614Z,25.60
2023-05-06T08:07:14.914Z,25.40
2023-05-06T08:09:41.901Z,29.00
2023-05-06T08:12:08.908Z,29.90
2023-05-06T08:14:35.961Z,26.60
2023-05-06T08:17:02.957Z,28.00
2023-05-06T08:19:30.081Z,28.50
2023-05-06T08:21:57.032Z,29.80
2023-05-06T08:24:24.115Z,30.10
2023-05-06T08:26:51.311Z,29.80
2023-05-06T08:29:19.363Z,31.90
2023-05-06T08:31:46.874Z,32.00
2023-05-06T08:34:13.930Z,27.90
2023-05-06T08:36:40.900Z,30.50
2023-05-06T08:39:07.806Z,27.20
2023-05-06T08:41:35.843Z,30.60
2023-05-06T08:44:05.267Z,32.70
2023-05-06T08:46:32.343Z,33.50
2023-05-06T08:48:59.813Z,26.70
2023-05-06T08:51:31.555Z,26.00
2023-05-06T08:54:02.126Z,28.20
2023-05-06T08:56:32.806Z,31.90
2023-05-06T08:59:01.330Z,35.70
2023-05-06T09:01:28.985Z,35.20
2023-05-06T09:03:58.065Z,32.10
2023-05-06T09:06:25.458Z,29.90
2023-05-06T09:08:52.629Z,32.80
2023-05-06T09:11:28.586Z,32.40
2023-05-06T09:14:10.204Z,31.40
2023-05-06T09:16:37.887Z,30.90
2023-05-06T09:19:05.076Z,32.50
2023-05-06T09:21:46.542Z,32.70
2023-05-06T09:24:15.262Z,30.30
2023-05-06T09:26:43.668Z,32.10
2023-05-06T09:29:11.060Z,30.30
2023-05-06T09:31:45.920Z,29.30
2023-05-06T09:34:14.436Z,29.80
2023-05-06T09:36:41.584Z,31.00
2023-05-06T09:39:09.843Z,29.60
2023-05-06T09:41:36.893Z,31.50
2023-05-06T09:44:04.144Z,33.40
2023-05-06T09:46:31.391Z,34.30
2023-05-06T09:48:58.952Z,29.50
2023-05-06T09:51:31.046Z,25.10
2023-05-06T09:53:59.138Z,28.30
2023-05-06T09:56:26.733Z,30.20
2023-05-06T09:58:55.811Z,28.70
2023-05-06T10:01:35.499Z,30.00
2023-05-06T10:04:08.388Z,30.00
2023-05-06T10:06:39.350Z,28.70
2023-05-06T10:09:08.242Z,29.60
2023-05-06T10:11:36.480Z,29.00
2023-05-06T10:14:04.251Z,26.50
2023-05-06T10:16:33.623Z,27.20
2023-05-06T10:19:03.889Z,27.30
2023-05-06T10:21:34.559Z,26.60
2023-05-06T10:24:07.101Z,29.00
2023-05-06T10:26:37.518Z,30.90
2023-05-06T10:29:10.727Z,31.10
2023-05-06T10:31:43.991Z,30.30
2023-05-06T10:34:11.002Z,31.20
2023-05-06T10:36:39.876Z,29.90
2023-05-06T10:39:10.214Z,28.10
2023-05-06T10:41:37.790Z,27.80
2023-05-06T10:44:06.131Z,29.10
2023-05-06T10:46:57.382Z,30.40
2023-05-06T10:49:24.820Z,30.80
2023-05-06T10:52:14.264Z,30.50
2023-05-06T10:54:51.610Z,28.50
2023-05-06T10:57:20.815Z,28.10
2023-05-06T10:59:48.847Z,27.80
2023-05-06T11:02:19.957Z,27.70
2023-05-06T11:04:52.110Z,27.50
2023-05-06T11:07:23.698Z,28.20
2023-05-06T11:09:58.849Z,27.80
2023-05-06T11:12:52.454Z,27.30
2023-05-06T11:15:40.477Z,29.10
2023-05-06T11:18:29.426Z,27.10
2023-05-06T11:21:04.928Z,24.80
2023-05-06T11:23:47.122Z,24.90
2023-05-06T11:26:14.312Z,27.20
2023-05-06T11:28:44.662Z,26.80
2023-05-06T11:31:13.256Z,27.60
2023-05-06T11:33:48.568Z,26.60
2023-05-06T11:36:17.766Z,27.00
2023-05-06T11:38:51.250Z,28.20
2023-05-06T11:41:18.948Z,30.50
2023-05-06T11:43:50.218Z,32.10
2023-05-06T11:46:19.846Z,31.40
2023-05-06T11:48:47.156Z,28.30
2023-05-06T11:51:14.260Z,27.70
2023-05-06T11:53:41.264Z,28.40
2023-05-06T11:56:08.448Z,28.60
2023-05-06T11:58:35.331Z,27.60
2023-05-06T12:01:04.118Z,27.00
2023-05-06T12:03:32.706Z,27.00
2023-05-06T12:06:00.549Z,26.10
2023-05-06T12:08:33.508Z,26.20
2023-05-06T12:11:06.221Z,26.60
2023-05-06T12:13:36.776Z,27.00
2023-05-06T12:16:05.734Z,27.40
2023-05-06T12:18:33.061Z,27.50
2023-05-06T12:21:06.037Z,26.10
2023-05-06T12:23:33.207Z,26.30
2023-05-06T12:26:04.738Z,25.60
2023-05-06T12:28:33.652Z,25.80
2023-05-06T12:31:02.000Z,26.30
2023-05-06T12:33:44.083Z,24.30
2023-05-06T12:36:11.320Z,25.50
2023-05-06T12:38:38.338Z,25.10
2023-05-06T12:41:07.078Z,23.60
2023-05-06T12:43:34.093Z,23.40
2023-05-06T12:46:08.961Z,24.30
2023-05-06T12:48:36.168Z,23.50
2023-05-06T12:51:19.082Z,24.00
2023-05-06T12:53:46.470Z,24.60
2023-05-06T12:56:13.832Z,25.60
2023-05-06T12:58:40.730Z,25.20
2023-05-06T13:01:08.098Z,24.40
2023-05-06T13:03:38.366Z,23.30
2023-05-06T13:06:05.897Z,23.90
2023-05-06T13:08:33.871Z,24.40
2023-05-06T13:11:02.427Z,24.70
2023-05-06T13:13:29.467Z,25.40
2023-05-06T13:15:56.625Z,25.00
2023-05-06T13:18:23.614Z,22.90
2023-05-06T13:20:51.734Z,22.90
2023-05-06T13:23:19.636Z,22.20
2023-05-06T13:26:02.751Z,22.30
2023-05-06T13:28:32.082Z,23.10
2023-05-06T13:30:59.093Z,23.40
2023-05-06T13:33:26.181Z,24.00
2023-05-06T13:35:53.243Z,23.70
2023-05-06T13:38:20.445Z,23.60
2023-05-06T13:40:52.580Z,23.70
2023-05-06T13:43:20.784Z,23.90
2023-05-06T13:45:47.818Z,23.80
2023-05-06T13:48:15.047Z,23.00
2023-05-06T13:50:42.829Z,22.70
2023-05-06T13:53:10.718Z,22.80
2023-05-06T13:55:38.282Z,22.80
2023-05-06T13:58:06.354Z,23.70
2023-05-06T14:00:34.491Z,23.20
2023-05-06T14:03:01.761Z,22.30
2023-05-06T14:05:28.832Z,22.50
2023-05-06T14:07:55.903Z,22.10
2023-05-06T14:10:22.901Z,22.30
2023-05-06T14:12:50.050Z,23.00
2023-05-06T14:15:17.153Z,23.00
2023-05-06T14:17:44.224Z,23.50
2023-05-06T14:20:11.775Z,23.60
2023-05-06T14:22:42.578Z,23.10
2023-05-06T14:25:10.609Z,23.40
2023-05-06T14:27:37.765Z,23.50
2023-05-06T14:30:08.202Z,22.50
2023-05-06T14:32:35.816Z,22.80
2023-05-06T14:35:02.965Z,23.00
2023-05-06T14:37:30.114Z,23.00
2023-05-06T14:39:57.546Z,21.90
2023-05-06T14:42:24.487Z,21.90
2023-05-06T14:44:51.416Z,22.00
2023-05-06T14:47:19.087Z,22.60
2023-05-06T14:49:46.059Z,22.60
2023-05-06T14:52:12.950Z,21.90
2023-05-06T14:54:42.893Z,22.00
2023-05-06T14:57:11.327Z,22.40
2023-05-06T14:59:38.686Z,22.60
2023-05-06T15:02:09.282Z,22.10
2023-05-06T15:04:36.787Z,21.90
2023-05-06T15:07:03.956Z,22.20
2023-05-06T15:09:31.154Z,22.20
2023-05-06T15:11:58.233Z,22.40
2023-05-06T15:14:25.253Z,22.60
2023-05-06T15:16:57.040Z,22.10
2023-05-06T15:19:24.456Z,22.40
2023-05-06T15:21:51.373Z,22.70
2023-05-06T15:24:18.397Z,22.90
2023-05-06T15:26:45.296Z,22.50
2023-05-06T15:29:12.764Z,22.30
2023-05-06T15:31:40.886Z,22.30
2023-05-06T15:34:10.580Z,22.00
2023-05-06T15:36:38.040Z,22.00
2023-05-06T15:39:05.272Z,22.30
2023-05-06T15:41:33.691Z,22.70
2023-05-06T15:44:02.294Z,22.60
2023-05-06T15:46:30.637Z,22.60
2023-05-06T15:49:15.665Z,22.50
2023-05-06T15:51:44.877Z,22.20
2023-05-06T15:54:11.776Z,22.20
2023-05-06T15:56:41.427Z,22.40
2023-05-06T15:59:08.852Z,21.80
2023-05-06T16:02:19.040Z,21.90
2023-05-06T16:04:24.772Z,21.90
2023-05-06T16:06:51.958Z,21.90
2023-05-06T16:09:19.014Z,21.60
2023-05-06T16:11:46.271Z,21.80
2023-05-06T16:14:13.472Z,21.80
2023-05-06T16:16:40.585Z,21.80
2023-05-06T16:19:07.924Z,21.80
2023-05-06T16:21:34.845Z,21.70
2023-05-06T16:24:02.536Z,21.70
2023-05-06T16:26:31.827Z,21.50
2023-05-06T16:28:59.569Z,21.50
2023-05-06T16:31:26.982Z,21.50
2023-05-06T16:33:53.910Z,21.50
2023-05-06T16:36:20.926Z,21.50
2023-05-06T16:38:47.753Z,21.30
2023-05-06T16:41:14.739Z,21.10
2023-05-06T16:43:41.633Z,21.10
2023-05-06T16:46:08.601Z,21.00
2023-05-06T16:48:35.580Z,21.00
2023-05-06T16:51:02.554Z,20.90
2023-05-06T16:53:29.578Z,20.90
2023-05-06T16:55:56.591Z,20.90
2023-05-06T16:58:23.879Z,20.80
2023-05-06T17:00:54.130Z,20.70
2023-05-06T17:03:21.396Z,20.70
2023-05-06T17:05:48.345Z,20.60
2023-05-06T17:08:16.272Z,20.60
2023-05-06T17:10:43.603Z,20.60
2023-05-06T17:13:10.873Z,20.60
2023-05-06T17:15:37.936Z,20.60
2023-05-06T17:18:04.911Z,20.60
2023-05-06T17:20:33.676Z,20.50
2023-05-06T17:23:04.977Z,20.60
2023-05-06T17:25:32.085Z,20.50
2023-05-06T17:27:59.022Z,20.50
2023-05-06T17:30:25.982Z,20.60
2023-05-06T17:32:52.956Z,20.60
2023-05-06T17:35:20.356Z,20.00
2023-05-06T17:37:47.242Z,18.80
2023-05-06T17:40:15.193Z,18.50
2023-05-06T17:42:42.184Z,18.30
2023-05-06T17:45:09.732Z,18.00
2023-05-06T17:47:36.893Z,17.70
2023-05-06T17:50:04.204Z,17.50
2023-05-06T17:52:31.228Z,17.60
2023-05-06T17:55:14.927Z,17.50
2023-05-06T17:57:43.749Z,17.20
2023-05-06T18:00:11.557Z,17.10
2023-05-06T18:02:42.940Z,16.90
2023-05-06T18:05:10.346Z,17.10
2023-05-06T18:07:37.456Z,17.10
2023-05-06T18:10:04.673Z,17.10
2023-05-06T18:12:32.024Z,17.00
2023-05-06T18:14:59.112Z,16.90
2023-05-06T18:17:26.169Z,16.80
2023-05-06T18:19:53.139Z,16.90
2023-05-06T18:22:20.436Z,16.80
2023-05-06T18:24:47.428Z,16.90
2023-05-06T18:27:14.402Z,17.00
2023-05-06T18:29:41.432Z,17.20
2023-05-06T18:32:08.669Z,17.40
2023-05-06T18:34:35.803Z,17.60
2023-05-06T18:37:02.779Z,17.40
2023-05-06T18:39:29.695Z,17.50
2023-05-06T18:41:56.658Z,17.60
2023-05-06T18:44:23.589Z,17.70
2023-05-06T18:46:51.019Z,17.70
2023-05-06T18:49:17.865Z,17.80
2023-05-06T18:51:44.776Z,17.90
2023-05-06T18:54:13.433Z,17.70
2023-05-06T18:56:42.408Z,17.60
2023-05-06T18:59:09.720Z,17.40
2023-05-06T19:01:36.710Z,17.50
2023-05-06T19:04:04.405Z,17.50
2023-05-06T19:06:32.465Z,17.50
2023-05-06T19:08:59.596Z,17.50
2023-05-06T19:11:26.567Z,17.40
2023-05-06T19:13:53.422Z,17.40
2023-05-06T19:16:20.593Z,17.60
2023-05-06T19:18:47.830Z,17.40
2023-05-06T19:21:15.364Z,17.40
2023-05-06T19:23:42.233Z,17.20
2023-05-06T19:26:12.040Z,17.10
2023-05-06T19:28:40.580Z,17.20
2023-05-06T19:31:11.333Z,17.20
2023-05-06T19:33:39.396Z,17.20
2023-05-06T19:36:06.924Z,17.20
2023-05-06T19:38:34.386Z,17.20
2023-05-06T19:41:01.548Z,17.20
2023-05-06T19:43:30.761Z,17.10
2023-05-06T19:45:57.664Z,17.10
2023-05-06T19:48:24.669Z,17.10
2023-05-06T19:50:53.821Z,17.10
2023-05-06T19:53:22.737Z,17.00
2023-05-06T19:55:49.728Z,16.80
2023-05-06T19:58:17.296Z,16.50
2023-05-06T20:00:45.408Z,16.10
2023-05-06T20:03:12.757Z,15.90
2023-05-06T20:05:39.846Z,15.70
2023-05-06T20:08:10.991Z,15.60
2023-05-06T20:10:38.744Z,15.50
2023-05-06T20:13:07.118Z,15.30
2023-05-06T20:15:35.368Z,15.40
2023-05-06T20:18:02.495Z,15.50
2023-05-06T20:20:34.393Z,15.60
2023-05-06T20:23:02.082Z,15.60
2023-05-06T20:25:29.588Z,15.50
2023-05-06T20:27:57.821Z,15.50
2023-05-06T20:30:25.682Z,15.50
2023-05-06T20:32:52.938Z,15.60
2023-05-06T20:35:20.146Z,15.60
2023-05-06T20:37:47.124Z,15.50
2023-05-06T20:40:14.363Z,15.50
2023-05-06T20:42:41.377Z,15.50
2023-05-06T20:45:09.149Z,15.40
2023-05-06T20:47:36.791Z,15.30
2023-05-06T20:50:04.042Z,15.20
2023-05-06T20:52:31.096Z,15.10
2023-05-06T20:54:58.296Z,15.00
2023-05-06T20:57:25.340Z,15.00
2023-05-06T20:59:52.689Z,15.00
2023-05-06T21:02:19.931Z,14.90
2023-05-06T21:04:46.965Z,14.80
2023-05-06T21:07:14.092Z,14.90
2023-05-06T21:09:40.991Z,15.00
2023-05-06T21:12:07.918Z,15.00
2023-05-06T21:14:34.842Z,15.10
2023-05-06T21:17:01.744Z,15.10
2023-05-06T21:19:28.788Z,15.00
2023-05-06T21:21:56.677Z,15.00
2023-05-06T21:24:23.779Z,15.00
2023-05-06T21:26:51.651Z,15.10
2023-05-06T21:29:18.620Z,15.10
2023-05-06T21:31:45.591Z,15.10
2023-05-06T21:34:12.664Z,15.10
2023-05-06T21:36:39.611Z,15.10
2023-05-06T21:39:11.762Z,15.20
2023-05-06T21:41:39.195Z,15.20
2023-05-06T21:44:08.001Z,15.20
2023-05-06T21:46:35.644Z,15.20
2023-05-06T21:49:02.585Z,15.10
2023-05-06T21:51:34.873Z,15.00
2023-05-06T21:54:02.839Z,14.90
2023-05-06T21:56:30.012Z,14.90
2023-05-06T21:58:56.905Z,14.80
2023-05-06T22:01:27.816Z,14.80
2023-05-06T22:03:54.971Z,14.80
2023-05-06T22:06:22.930Z,14.70
2023-05-06T22:08:50.368Z,14.70
2023-05-06T22:11:17.537Z,14.70
2023-05-06T22:13:44.509Z,14.70
2023-05-06T22:16:11.573Z,14.80
2023-05-06T22:18:41.479Z,14.90
2023-05-06T22:21:09.505Z,14.90
2023-05-06T22:23:36.651Z,14.80
2023-05-06T22:26:03.843Z,14.70
2023-05-06T22:28:30.758Z,14.70
2023-05-06T22:30:57.704Z,14.60
2023-05-06T22:33:26.400Z,14.70
2023-05-06T22:35:53.813Z,14.50
2023-05-06T22:38:20.925Z,14.50
2023-05-06T22:40:47.828Z,14.60
2023-05-06T22:43:14.779Z,14.60
2023-05-06T22:45:41.808Z,14.70
2023-05-06T22:48:08.897Z,14.70
2023-05-06T22:50:36.530Z,14.60
2023-05-06T22:53:13.631Z,14.60
2023-05-06T22:55:41.851Z,14.60
2023-05-06T22:58:08.778Z,14.60
2023-05-06T23:00:35.835Z,14.60
2023-05-06T23:03:02.995Z,14.60
2023-05-06T23:05:30.004Z,14.60
2023-05-06T23:07:56.931Z,14.60
2023-05-06T23:10:23.861Z,14.60
2023-05-06T23:12:50.973Z,14.60
2023-05-06T23:15:18.043Z,14.50
2023-05-06T23:17:45.015Z,14.50
2023-05-06T23:20:12.902Z,14.50
2023-05-06T23:22:39.812Z,14.50
2023-05-06T23:25:09.243Z,14.50
2023-05-06T23:27:39.730Z,14.60
2023-05-06T23:30:08.205Z,14.70
2023-05-06T23:32:35.365Z,14.70
2023-05-06T23:35:02.927Z,14.60
2023-05-06T23:37:30.019Z,14.60
2023-05-06T23:40:00.375Z,14.60
2023-05-06T23:42:27.593Z,14.60
2023-05-06T23:44:54.557Z,14.60
2023-05-06T23:47:21.626Z,14.60
2023-05-06T23:49:48.623Z,14.70
2023-05-06T23:52:15.631Z,14.70
2023-05-06T23:54:42.549Z,14.80
2023-05-06T23:57:09.570Z,14.80
2023-05-06T23:59:36.509Z,14.90
