createdAt,value
2023-04-18T09:50:40.356Z,28.32
2023-04-18T09:53:10.897Z,28.34
2023-04-18T09:55:41.691Z,28.49
2023-04-18T09:58:11.550Z,28.58
2023-04-18T10:00:40.675Z,28.69
2023-04-18T10:03:11.084Z,27.28
2023-04-18T10:05:41.547Z,27.26
2023-04-18T10:08:10.982Z,26.66
2023-04-18T10:10:39.888Z,27.05
2023-04-18T10:13:11.291Z,26.33
2023-04-18T10:15:41.757Z,26.24
2023-04-18T10:18:18.660Z,27.06
2023-04-18T10:20:47.265Z,26.76
2023-04-18T10:23:40.451Z,27.10
2023-04-18T10:26:10.748Z,27.51
2023-04-18T10:29:00.935Z,27.67
2023-04-18T10:31:30.166Z,27.26
2023-04-18T10:34:05.428Z,27.56
2023-04-18T10:36:34.757Z,27.61
2023-04-18T10:39:23.529Z,27.53
2023-04-18T10:41:51.921Z,27.13
2023-04-18T10:44:24.617Z,26.89
2023-04-18T10:46:58.453Z,27.05
2023-04-18T10:49:34.311Z,26.94
2023-04-18T10:52:06.165Z,26.88
2023-04-18T10:54:42.060Z,27.16
2023-04-18T10:57:13.893Z,27.53
2023-04-18T10:59:44.868Z,27.09
2023-04-18T11:02:30.899Z,26.06
2023-04-18T11:05:02.684Z,25.97
2023-04-18T11:07:46.404Z,25.49
2023-04-18T11:10:20.492Z,25.40
2023-04-18T11:12:49.140Z,25.67
2023-04-18T11:15:22.352Z,25.61
2023-04-18T11:18:10.420Z,25.78
2023-04-18T11:20:48.954Z,24.87
2023-04-18T11:23:25.684Z,24.71
2023-04-18T11:25:56.689Z,25.25
2023-04-18T11:28:32.559Z,25.37
2023-04-18T11:31:03.030Z,25.82
2023-04-18T11:33:31.385Z,25.46
2023-04-18T11:35:59.922Z,25.46
2023-04-18T11:38:34.655Z,25.14
2023-04-18T11:41:03.141Z,24.99
2023-04-18T11:43:31.563Z,24.26
2023-04-18T11:46:00.362Z,24.70
2023-04-18T11:48:43.018Z,25.11
2023-04-18T11:51:55.363Z,25.41
2023-04-18T11:54:41.229Z,25.44
2023-04-18T11:57:45.920Z,25.01
2023-04-18T12:00:15.119Z,24.62
2023-04-18T12:02:48.975Z,24.30
2023-04-18T12:05:29.417Z,24.08
2023-04-18T12:08:19.046Z,23.52
2023-04-18T12:10:57.028Z,24.20
2023-04-18T12:13:27.511Z,23.81
2023-04-18T12:15:56.252Z,23.67
2023-04-18T12:18:24.890Z,23.88
2023-04-18T12:20:56.971Z,24.00
2023-04-18T12:23:46.151Z,24.26
2023-04-18T12:26:28.724Z,24.54
2023-04-18T12:28:58.429Z,25.02
2023-04-18T12:31:28.833Z,25.82
2023-04-18T12:34:00.305Z,26.53
2023-04-18T12:36:28.841Z,26.73
2023-04-18T12:38:57.076Z,26.68
2023-04-18T12:41:25.631Z,26.64
2023-04-18T12:43:53.908Z,26.80
2023-04-18T12:46:22.322Z,26.28
2023-04-18T12:48:50.752Z,26.15
2023-04-18T12:51:18.999Z,26.37
2023-04-18T12:53:56.510Z,26.17
2023-04-18T12:56:24.931Z,25.30
2023-04-18T12:58:53.164Z,24.72
2023-04-18T13:01:21.504Z,24.30
2023-04-18T13:03:59.890Z,24.78
2023-04-18T13:06:37.842Z,25.09
2023-04-18T13:09:06.165Z,24.88
2023-04-18T13:11:34.538Z,25.35
2023-04-18T13:14:02.826Z,25.76
2023-04-18T13:16:31.434Z,25.65
2023-04-18T13:18:59.897Z,26.12
2023-04-18T13:21:28.319Z,26.44
2023-04-18T13:23:56.646Z,25.86
2023-04-18T13:26:25.209Z,25.81
2023-04-18T13:28:54.764Z,25.06
2023-04-18T13:34:17.738Z,24.80
2023-04-18T13:36:45.931Z,24.87
2023-04-18T13:39:15.377Z,25.21
2023-04-18T13:41:43.794Z,25.18
2023-04-18T13:44:12.142Z,25.20
2023-04-18T13:46:40.825Z,25.39
2023-04-18T13:49:09.022Z,25.19
2023-04-18T13:51:37.386Z,24.71
2023-04-18T13:54:05.728Z,24.41
2023-04-18T13:56:34.313Z,24.17
2023-04-18T13:59:02.635Z,23.61
2023-04-18T14:01:31.157Z,22.84
2023-04-18T14:03:59.498Z,23.85
2023-04-18T14:06:27.981Z,24.04
2023-04-18T14:08:56.162Z,23.27
2023-04-18T14:11:24.345Z,23.22
2023-04-18T14:13:52.713Z,23.17
2023-04-18T14:16:28.364Z,23.57
2023-04-18T14:18:57.296Z,23.89
2023-04-18T14:21:26.604Z,23.92
2023-04-18T14:23:54.855Z,24.17
2023-04-18T14:26:23.051Z,24.18
2023-04-18T14:28:51.336Z,23.87
2023-04-18T14:31:19.726Z,23.99
2023-04-18T14:33:48.142Z,23.93
2023-04-18T14:36:16.953Z,24.27
2023-04-18T14:38:48.678Z,24.29
2023-04-18T14:41:16.819Z,24.07
2023-04-18T14:43:45.093Z,24.23
2023-04-18T14:46:16.804Z,24.50
2023-04-18T14:48:48.538Z,25.05
2023-04-18T14:51:17.134Z,25.01
2023-04-18T14:53:45.804Z,24.87
2023-04-18T14:56:14.875Z,24.73
2023-04-18T14:58:52.771Z,24.52
2023-04-18T15:01:21.178Z,24.21
2023-04-18T15:03:51.493Z,24.74
2023-04-18T15:06:19.965Z,25.36
2023-04-18T15:08:48.171Z,26.17
2023-04-18T15:11:16.421Z,27.05
2023-04-18T15:13:44.829Z,27.52
2023-04-18T15:16:13.325Z,28.01
2023-04-18T15:18:41.623Z,28.72
2023-04-18T15:21:09.766Z,29.10
2023-04-18T15:23:38.096Z,29.48
2023-04-18T15:26:06.550Z,29.89
2023-04-18T15:28:34.952Z,30.59
2023-04-18T15:31:03.285Z,30.94
2023-04-18T15:33:31.616Z,31.18
2023-04-18T15:36:00.076Z,31.61
2023-04-18T15:38:28.397Z,32.20
2023-04-18T15:40:56.784Z,32.11
2023-04-18T15:43:31.263Z,31.81
2023-04-18T15:46:01.629Z,32.26
2023-04-18T15:48:34.129Z,32.74
2023-04-18T15:51:02.421Z,32.59
2023-04-18T15:53:30.608Z,33.08
2023-04-18T15:56:01.881Z,33.49
2023-04-18T15:58:30.473Z,33.81
2023-04-18T16:00:58.871Z,34.50
2023-04-18T16:03:27.479Z,35.46
2023-04-18T16:05:55.826Z,35.62
2023-04-18T16:08:24.030Z,36.31
2023-04-18T16:10:53.429Z,36.88
2023-04-18T16:13:21.625Z,37.00
2023-04-18T16:15:50.034Z,36.91
2023-04-18T16:18:18.329Z,36.41
2023-04-18T16:20:47.373Z,36.96
2023-04-18T16:23:15.783Z,37.31
2023-04-18T16:25:43.989Z,37.69
2023-04-18T16:28:12.211Z,37.44
2023-04-18T16:30:43.852Z,37.96
2023-04-18T16:33:12.128Z,38.22
2023-04-18T16:35:46.967Z,38.44
2023-04-18T16:38:25.248Z,38.25
2023-04-18T16:40:57.845Z,38.58
2023-04-18T16:43:38.314Z,38.45
2023-04-18T16:46:49.991Z,38.34
2023-04-18T16:49:27.774Z,38.40
2023-04-18T17:39:02.783Z,40.52
2023-04-18T17:52:49.154Z,41.28
2023-04-18T18:04:45.023Z,42.02
2023-04-18T18:07:37.013Z,41.80
2023-04-18T18:10:12.339Z,41.69
2023-04-18T18:12:42.855Z,41.88
2023-04-18T18:15:29.075Z,42.54
2023-04-18T18:18:29.109Z,42.81
2023-04-18T18:21:18.806Z,42.83
2023-04-18T18:24:00.143Z,43.03
2023-04-18T18:30:03.141Z,43.16
2023-04-18T18:32:52.093Z,43.45
2023-04-18T18:35:22.218Z,43.57
2023-04-18T18:42:25.176Z,43.51
2023-04-18T18:54:14.473Z,43.63
2023-04-18T19:01:47.112Z,43.89
2023-04-18T19:04:19.232Z,44.02
2023-04-18T19:06:56.778Z,44.19
2023-04-18T19:16:40.361Z,44.46
2023-04-18T19:19:56.392Z,44.33
2023-04-18T19:22:35.254Z,44.62
2023-04-18T19:37:21.699Z,46.56
2023-04-18T19:43:42.767Z,48.79
2023-04-18T19:46:11.593Z,49.30
2023-04-18T19:48:40.131Z,49.66
2023-04-18T19:51:08.454Z,50.12
2023-04-18T19:53:36.889Z,50.55
2023-04-18T19:56:05.872Z,50.89
2023-04-18T19:58:40.408Z,51.40
2023-04-18T20:01:18.610Z,51.39
2023-04-18T20:03:48.386Z,51.31
2023-04-18T20:06:18.199Z,51.57
2023-04-18T20:08:46.658Z,51.89
2023-04-18T20:11:15.291Z,52.33
2023-04-18T20:13:47.193Z,52.95
2023-04-18T20:16:17.018Z,52.94
2023-04-18T20:18:55.110Z,53.03
2023-04-18T20:21:23.763Z,53.36
2023-04-18T20:23:52.349Z,53.70
2023-04-18T20:26:21.058Z,53.95
2023-04-18T20:28:57.008Z,54.13
2023-04-18T20:31:25.332Z,54.79
2023-04-18T20:33:56.041Z,54.74
2023-04-18T20:36:25.010Z,54.92
2023-04-18T20:38:53.585Z,55.52
2023-04-18T20:41:24.405Z,55.79
2023-04-18T20:43:55.113Z,55.52
2023-04-18T20:46:23.819Z,55.48
2023-04-18T20:48:52.291Z,55.88
2023-04-18T20:51:21.556Z,56.08
2023-04-18T20:53:50.013Z,56.43
2023-04-18T20:56:18.549Z,56.39
2023-04-18T20:58:47.709Z,56.56
2023-04-18T21:01:16.264Z,56.64
2023-04-18T21:03:44.916Z,56.89
2023-04-18T21:06:14.600Z,57.12
2023-04-18T21:08:43.027Z,56.95
2023-04-18T21:11:11.451Z,56.83
2023-04-18T21:13:39.896Z,56.72
2023-04-18T21:16:10.371Z,56.84
2023-04-18T21:18:38.973Z,56.57
2023-04-18T21:21:08.070Z,56.66
2023-04-18T21:23:42.188Z,56.66
2023-04-18T21:26:12.680Z,56.72
2023-04-18T21:29:01.728Z,56.76
2023-04-18T21:31:33.111Z,56.86
2023-04-18T21:34:04.395Z,56.66
2023-04-18T21:36:33.131Z,56.77
2023-04-18T21:39:01.730Z,57.08
2023-04-18T21:41:30.246Z,57.15
2023-04-18T21:43:58.716Z,57.34
2023-04-18T21:46:27.318Z,57.49
2023-04-18T21:48:55.961Z,57.30
2023-04-18T21:51:24.543Z,57.15
2023-04-18T21:53:53.914Z,57.24
2023-04-18T21:56:22.336Z,57.44
2023-04-18T21:58:50.751Z,57.64
2023-04-18T22:01:20.026Z,57.54
2023-04-18T22:03:48.769Z,57.97
2023-04-18T22:06:17.405Z,58.13
2023-04-18T22:08:45.778Z,58.02
2023-04-18T22:11:14.349Z,58.10
2023-04-18T22:13:45.183Z,58.25
2023-04-18T22:16:13.752Z,58.50
2023-04-18T22:18:43.130Z,58.55
2023-04-18T22:21:11.992Z,58.78
2023-04-18T22:23:40.393Z,58.94
2023-04-18T22:26:08.916Z,59.13
2023-04-18T22:28:37.455Z,59.18
2023-04-18T22:31:05.983Z,59.44
2023-04-18T22:33:35.266Z,59.71
2023-04-18T22:36:03.856Z,59.85
2023-04-18T22:38:32.525Z,59.89
2023-04-18T22:41:01.002Z,59.97
2023-04-18T22:43:30.448Z,59.97
2023-04-18T22:45:58.940Z,60.16
2023-04-18T22:48:27.369Z,60.10
2023-04-18T22:50:56.066Z,60.40
2023-04-18T22:53:25.171Z,60.46
2023-04-18T22:55:53.797Z,60.41
2023-04-18T22:58:22.305Z,60.58
2023-04-18T23:00:51.919Z,60.86
2023-04-18T23:03:20.682Z,60.75
2023-04-18T23:05:49.361Z,60.97
2023-04-18T23:08:22.776Z,60.93
2023-04-18T23:10:52.495Z,60.91
2023-04-18T23:13:24.717Z,60.96
2023-04-18T23:15:53.312Z,61.22
2023-04-18T23:18:21.639Z,61.36
2023-04-18T23:20:50.165Z,61.30
2023-04-18T23:23:18.566Z,61.32
2023-04-18T23:25:47.121Z,61.54
2023-04-18T23:28:17.279Z,61.70
2023-04-18T23:30:48.189Z,61.69
2023-04-18T23:33:17.234Z,61.85
2023-04-18T23:35:45.693Z,62.00
2023-04-18T23:38:15.034Z,62.11
2023-04-18T23:40:43.870Z,61.99
2023-04-18T23:43:12.347Z,62.22
2023-04-18T23:45:40.926Z,62.09
2023-04-18T23:48:09.524Z,62.15
2023-04-18T23:50:38.358Z,61.87
2023-04-18T23:53:07.433Z,61.84
2023-04-18T23:55:35.836Z,61.96
2023-04-18T23:58:05.316Z,61.82
