createdAt,value
2023-03-29T00:00:32.965Z,25.8303
2023-03-29T00:01:36.209Z,25.8056
2023-03-29T00:02:35.210Z,25.7960
2023-03-29T00:03:36.381Z,25.8138
2023-03-29T00:04:37.455Z,25.8081
2023-03-29T00:05:38.487Z,25.8054
2023-03-29T00:06:39.603Z,25.8075
2023-03-29T00:07:40.698Z,25.8257
2023-03-29T00:08:41.785Z,25.8218
2023-03-29T00:09:43.337Z,25.8264
2023-03-29T00:10:43.973Z,25.8477
2023-03-29T00:11:45.103Z,25.8356
2023-03-29T00:12:46.190Z,25.8362
2023-03-29T00:13:47.303Z,25.8286
2023-03-29T00:14:48.390Z,25.8346
2023-03-29T00:15:49.496Z,25.8227
2023-03-29T00:16:50.615Z,25.8210
2023-03-29T00:17:51.731Z,25.8151
2023-03-29T00:18:52.800Z,25.8212
2023-03-29T00:19:53.936Z,25.8340
2023-03-29T00:20:55.008Z,25.8373
2023-03-29T00:21:56.825Z,25.8446
2023-03-29T00:22:57.205Z,25.8527
2023-03-29T00:23:58.325Z,25.8463
2023-03-29T00:24:59.436Z,25.8619
2023-03-29T00:26:00.521Z,25.8555
2023-03-29T00:27:01.612Z,25.8440
2023-03-29T00:28:02.757Z,25.8627
2023-03-29T00:29:03.811Z,25.8613
2023-03-29T00:30:04.930Z,25.8605
2023-03-29T00:31:06.033Z,25.8707
2023-03-29T00:32:07.125Z,25.8829
2023-03-29T00:33:08.236Z,25.8633
2023-03-29T00:34:09.315Z,25.8681
2023-03-29T00:35:10.433Z,25.8691
2023-03-29T00:36:11.523Z,25.8691
2023-03-29T00:37:12.621Z,25.8925
2023-03-29T00:38:13.734Z,25.8742
2023-03-29T00:39:14.866Z,25.8623
2023-03-29T00:40:16.388Z,25.8533
2023-03-29T00:41:17.019Z,25.8541
2023-03-29T00:42:18.119Z,25.8504
2023-03-29T00:43:19.216Z,25.8584
2023-03-29T00:44:20.334Z,25.8734
2023-03-29T00:45:21.443Z,25.8640
2023-03-29T00:46:22.588Z,25.8576
2023-03-29T00:47:23.728Z,25.8588
2023-03-29T00:48:24.752Z,25.8771
2023-03-29T00:49:25.831Z,25.8687
2023-03-29T00:50:26.962Z,25.8625
2023-03-29T00:51:28.049Z,25.8596
2023-03-29T00:52:29.156Z,25.8849
2023-03-29T00:53:30.275Z,25.8909
2023-03-29T00:54:31.357Z,25.8804
2023-03-29T00:55:32.464Z,25.8666
2023-03-29T00:56:33.577Z,25.8892
2023-03-29T00:57:34.654Z,25.8946
2023-03-29T00:58:35.771Z,25.9034
2023-03-29T00:59:36.867Z,25.8894
2023-03-29T01:00:38.000Z,25.8722
2023-03-29T01:01:39.104Z,25.9005
2023-03-29T01:02:40.262Z,25.9013
2023-03-29T01:03:41.393Z,25.8777
2023-03-29T01:04:42.401Z,25.8886
2023-03-29T01:05:43.498Z,25.9050
2023-03-29T01:06:44.655Z,25.9065
2023-03-29T01:07:45.699Z,25.9209
2023-03-29T01:08:46.795Z,25.9124
2023-03-29T01:09:47.897Z,25.8999
2023-03-29T01:10:49.020Z,25.9266
2023-03-29T01:11:50.093Z,25.9389
2023-03-29T01:12:51.215Z,25.9190
2023-03-29T01:13:52.303Z,25.9217
2023-03-29T01:14:53.419Z,25.9350
2023-03-29T01:15:54.515Z,25.9467
2023-03-29T01:16:55.787Z,25.9455
2023-03-29T01:17:56.745Z,25.9492
2023-03-29T01:18:57.815Z,25.9506
2023-03-29T01:19:58.924Z,25.9395
2023-03-29T01:21:00.193Z,25.9367
2023-03-29T01:22:01.111Z,25.9469
2023-03-29T01:23:02.241Z,25.9572
2023-03-29T01:24:03.322Z,25.9541
2023-03-29T01:25:04.431Z,25.9465
2023-03-29T01:26:05.542Z,25.9449
2023-03-29T01:27:06.635Z,25.9508
2023-03-29T01:28:07.717Z,25.9533
2023-03-29T01:29:08.833Z,25.9502
2023-03-29T01:30:09.921Z,25.9558
2023-03-29T01:31:11.065Z,25.9418
2023-03-29T01:32:12.150Z,25.9467
2023-03-29T01:33:13.265Z,25.9404
2023-03-29T01:34:14.331Z,25.9422
2023-03-29T01:35:15.448Z,25.9437
2023-03-29T01:36:16.884Z,25.9459
2023-03-29T01:37:17.665Z,25.9492
2023-03-29T01:38:18.764Z,25.9476
2023-03-29T01:39:19.861Z,25.9391
2023-03-29T01:40:20.961Z,25.9441
2023-03-29T01:41:23.265Z,25.9449
2023-03-29T01:42:23.156Z,25.9416
2023-03-29T01:43:24.268Z,25.9346
2023-03-29T01:44:25.361Z,25.9348
2023-03-29T01:45:26.486Z,25.9272
2023-03-29T01:46:27.882Z,25.9330
2023-03-29T01:47:28.686Z,25.9439
2023-03-29T01:48:29.775Z,25.9459
2023-03-29T01:49:30.911Z,25.9490
2023-03-29T01:50:31.980Z,25.9558
2023-03-29T01:51:33.098Z,25.9480
2023-03-29T01:52:34.169Z,25.9410
2023-03-29T01:53:35.288Z,25.9560
2023-03-29T01:54:36.380Z,25.9558
2023-03-29T01:55:37.489Z,25.9539
2023-03-29T01:56:38.636Z,25.9521
2023-03-29T01:57:39.684Z,25.9541
2023-03-29T01:58:40.790Z,25.9500
2023-03-29T01:59:41.894Z,25.9580
2023-03-29T02:00:42.985Z,25.9617
2023-03-29T02:01:44.184Z,25.9658
2023-03-29T02:02:45.285Z,25.9564
2023-03-29T02:03:46.350Z,25.9478
2023-03-29T02:04:47.394Z,25.9529
2023-03-29T02:05:48.527Z,25.9593
2023-03-29T02:06:49.630Z,25.9720
2023-03-29T02:07:50.722Z,25.9586
2023-03-29T02:08:51.813Z,25.9714
2023-03-29T02:09:52.933Z,25.9453
2023-03-29T02:10:54.029Z,25.9570
2023-03-29T02:11:55.156Z,25.9623
2023-03-29T02:12:56.238Z,25.9681
2023-03-29T02:13:57.359Z,25.9523
2023-03-29T02:14:58.446Z,25.9451
2023-03-29T02:15:59.639Z,25.9589
2023-03-29T02:17:00.882Z,25.9500
2023-03-29T02:18:01.816Z,25.9619
2023-03-29T02:19:02.878Z,25.9467
2023-03-29T02:20:04.002Z,25.9437
2023-03-29T02:21:05.076Z,25.9576
2023-03-29T02:22:06.226Z,25.9531
2023-03-29T02:23:07.309Z,25.9646
2023-03-29T02:24:08.417Z,25.9432
2023-03-29T02:25:09.515Z,25.9402
2023-03-29T02:26:10.636Z,25.9527
2023-03-29T02:27:11.751Z,25.9601
2023-03-29T02:28:12.850Z,25.9582
2023-03-29T02:29:13.944Z,25.9562
2023-03-29T02:30:15.051Z,25.9786
2023-03-29T02:31:16.203Z,25.9730
2023-03-29T02:32:17.274Z,25.9702
2023-03-29T02:33:18.402Z,25.9693
2023-03-29T02:34:19.478Z,25.9568
2023-03-29T02:35:20.563Z,25.9582
2023-03-29T02:36:21.678Z,25.9621
2023-03-29T02:37:22.792Z,25.9558
2023-03-29T02:38:23.892Z,25.9685
2023-03-29T02:39:24.984Z,25.9738
2023-03-29T02:40:26.135Z,25.9675
2023-03-29T02:41:27.199Z,25.9539
2023-03-29T02:42:28.374Z,25.9601
2023-03-29T02:43:29.408Z,25.9589
2023-03-29T02:44:30.522Z,25.9547
2023-03-29T02:45:31.614Z,25.9513
2023-03-29T02:46:32.778Z,25.9650
2023-03-29T02:47:33.910Z,25.9589
2023-03-29T02:48:34.930Z,25.9677
2023-03-29T02:49:36.027Z,25.9562
2023-03-29T02:50:37.136Z,25.9564
2023-03-29T02:51:38.244Z,25.9471
2023-03-29T02:52:39.380Z,25.9282
2023-03-29T02:53:40.436Z,25.9233
2023-03-29T02:54:41.558Z,25.9342
2023-03-29T02:55:42.656Z,25.9496
2023-03-29T02:56:43.796Z,25.9580
2023-03-29T02:57:44.887Z,25.9525
2023-03-29T02:58:45.966Z,25.9619
2023-03-29T02:59:47.086Z,25.9623
2023-03-29T03:00:48.177Z,25.9626
2023-03-29T03:01:49.316Z,25.9704
2023-03-29T03:02:50.440Z,25.9790
2023-03-29T03:03:51.581Z,25.9708
2023-03-29T03:04:52.628Z,25.9720
2023-03-29T03:05:53.729Z,25.9648
2023-03-29T03:06:54.813Z,25.9531
2023-03-29T03:07:55.937Z,25.9527
2023-03-29T03:08:57.018Z,25.9628
2023-03-29T03:09:58.137Z,25.9595
2023-03-29T03:10:59.325Z,25.9589
2023-03-29T03:12:00.354Z,25.9513
2023-03-29T03:13:01.455Z,25.9636
2023-03-29T03:14:02.561Z,25.9681
2023-03-29T03:15:03.660Z,25.9593
2023-03-29T03:16:04.819Z,25.9525
2023-03-29T03:17:05.855Z,25.9634
2023-03-29T03:18:07.466Z,25.9644
2023-03-29T03:19:08.066Z,25.9710
2023-03-29T03:20:09.178Z,25.9669
2023-03-29T03:21:10.270Z,25.9757
2023-03-29T03:22:11.389Z,25.9806
2023-03-29T03:23:12.478Z,25.9835
2023-03-29T03:24:13.573Z,25.9851
2023-03-29T03:25:14.673Z,25.9765
2023-03-29T03:26:15.789Z,25.9685
2023-03-29T03:27:16.867Z,25.9753
2023-03-29T03:28:18.419Z,25.9765
2023-03-29T03:29:19.079Z,25.9706
2023-03-29T03:30:20.249Z,25.9677
2023-03-29T03:31:21.442Z,25.9749
2023-03-29T03:32:22.458Z,25.9628
2023-03-29T03:33:23.559Z,25.9632
2023-03-29T03:34:24.648Z,25.9681
2023-03-29T03:35:25.762Z,25.9667
2023-03-29T03:36:26.854Z,25.9525
2023-03-29T03:37:27.973Z,25.9609
2023-03-29T03:38:29.063Z,25.9669
2023-03-29T03:39:30.137Z,25.9673
2023-03-29T03:40:31.238Z,25.9582
2023-03-29T03:41:32.329Z,25.9650
2023-03-29T03:42:33.441Z,25.9597
2023-03-29T03:43:34.604Z,25.9568
2023-03-29T03:44:35.648Z,25.9667
2023-03-29T03:45:36.722Z,25.9720
2023-03-29T03:46:37.844Z,25.9689
2023-03-29T03:47:38.967Z,25.9662
2023-03-29T03:48:40.053Z,25.9736
2023-03-29T03:49:41.114Z,25.9788
2023-03-29T03:50:42.237Z,25.9734
2023-03-29T03:51:43.335Z,25.9856
2023-03-29T03:52:44.434Z,25.9829
2023-03-29T03:53:45.545Z,25.9714
2023-03-29T03:54:46.644Z,25.9738
2023-03-29T03:55:47.737Z,25.9745
2023-03-29T03:56:48.884Z,25.9689
2023-03-29T03:57:49.944Z,25.9634
2023-03-29T03:58:51.076Z,25.9685
2023-03-29T03:59:52.150Z,25.9685
2023-03-29T04:00:53.309Z,25.9710
2023-03-29T04:01:54.349Z,25.9667
2023-03-29T04:02:55.555Z,25.9708
2023-03-29T04:03:56.649Z,25.9728
2023-03-29T04:04:57.684Z,25.9728
2023-03-29T04:05:58.774Z,25.9720
2023-03-29T04:06:59.873Z,25.9792
2023-03-29T04:08:00.971Z,25.9724
2023-03-29T04:09:02.119Z,25.9794
2023-03-29T04:10:03.202Z,25.9788
2023-03-29T04:11:04.464Z,25.9862
2023-03-29T04:12:05.371Z,25.9806
2023-03-29T04:13:06.515Z,25.9780
2023-03-29T04:14:07.600Z,25.9808
2023-03-29T04:15:08.717Z,25.9771
2023-03-29T04:16:09.846Z,25.9769
2023-03-29T04:17:10.897Z,25.9878
2023-03-29T04:18:12.034Z,25.9810
2023-03-29T04:19:13.110Z,25.9890
2023-03-29T04:20:14.163Z,25.9927
2023-03-29T04:21:15.298Z,25.9923
2023-03-29T04:22:16.365Z,25.9901
2023-03-29T04:23:17.480Z,25.9851
2023-03-29T04:24:18.582Z,25.9835
2023-03-29T04:25:19.680Z,25.9930
2023-03-29T04:26:20.766Z,25.9901
2023-03-29T04:27:21.884Z,25.9833
2023-03-29T04:28:22.969Z,25.9810
2023-03-29T04:29:24.116Z,25.9897
2023-03-29T04:30:25.192Z,25.9911
2023-03-29T04:31:26.300Z,25.9825
2023-03-29T04:32:27.382Z,25.9979
2023-03-29T04:33:28.473Z,25.9874
2023-03-29T04:34:29.588Z,25.9952
2023-03-29T04:35:30.703Z,25.9812
2023-03-29T04:36:31.765Z,25.9851
2023-03-29T04:37:32.888Z,25.9837
2023-03-29T04:38:33.967Z,25.9814
2023-03-29T04:39:35.136Z,25.9845
2023-03-29T04:40:36.168Z,25.9993
2023-03-29T04:41:37.265Z,26.0001
2023-03-29T04:42:38.378Z,25.9975
2023-03-29T04:43:40.352Z,25.9893
2023-03-29T04:44:40.673Z,25.9905
2023-03-29T04:45:41.709Z,25.9995
2023-03-29T04:46:42.833Z,25.9925
2023-03-29T04:47:43.929Z,25.9854
2023-03-29T04:48:45.001Z,25.9839
2023-03-29T04:49:46.129Z,25.9831
2023-03-29T04:50:47.200Z,25.9874
2023-03-29T04:51:48.309Z,25.9907
2023-03-29T04:52:49.393Z,25.9925
2023-03-29T04:53:50.508Z,25.9932
2023-03-29T04:54:51.619Z,25.9989
2023-03-29T04:55:52.709Z,25.9907
2023-03-29T04:56:53.840Z,25.9876
2023-03-29T04:57:54.906Z,25.9923
2023-03-29T04:58:55.996Z,25.9966
2023-03-29T04:59:57.481Z,25.9977
2023-03-29T05:00:58.199Z,25.9882
2023-03-29T05:01:59.334Z,25.9882
2023-03-29T05:03:00.611Z,25.9946
2023-03-29T05:04:01.568Z,25.9868
2023-03-29T05:05:02.654Z,25.9814
2023-03-29T05:06:03.910Z,25.9860
2023-03-29T05:07:04.979Z,25.9880
2023-03-29T05:08:05.901Z,25.9849
2023-03-29T05:09:06.988Z,25.9925
2023-03-29T05:10:08.119Z,25.9938
2023-03-29T05:11:09.196Z,25.9837
2023-03-29T05:12:10.307Z,25.9854
2023-03-29T05:13:11.396Z,25.9814
2023-03-29T05:14:12.504Z,25.9878
2023-03-29T05:15:13.618Z,25.9866
2023-03-29T05:16:14.770Z,25.9890
2023-03-29T05:17:15.796Z,25.9934
2023-03-29T05:18:16.908Z,25.9886
2023-03-29T05:19:18.003Z,25.9827
2023-03-29T05:20:19.145Z,25.9829
2023-03-29T05:21:20.201Z,25.9841
2023-03-29T05:22:21.313Z,25.9886
2023-03-29T05:23:22.396Z,25.9893
2023-03-29T05:24:23.524Z,25.9860
2023-03-29T05:25:24.623Z,25.9790
2023-03-29T05:26:25.741Z,25.9802
2023-03-29T05:27:26.789Z,25.9794
2023-03-29T05:28:27.914Z,25.9895
2023-03-29T05:29:29.014Z,25.9917
2023-03-29T05:30:30.482Z,25.9843
2023-03-29T05:31:31.252Z,25.9796
2023-03-29T05:32:32.422Z,25.9911
2023-03-29T05:33:33.404Z,26.0016
2023-03-29T05:34:34.551Z,25.9858
2023-03-29T05:35:35.649Z,25.9915
2023-03-29T05:36:36.731Z,25.9932
2023-03-29T05:37:37.830Z,25.9942
2023-03-29T05:38:38.938Z,26.0038
2023-03-29T05:39:40.022Z,25.9995
2023-03-29T05:40:41.176Z,26.0010
2023-03-29T05:41:42.227Z,25.9981
2023-03-29T05:42:43.356Z,25.9932
2023-03-29T05:43:44.421Z,25.9979
2023-03-29T05:44:45.538Z,25.9893
2023-03-29T05:45:46.741Z,25.9860
2023-03-29T05:46:47.744Z,25.9938
2023-03-29T05:47:48.873Z,25.9954
2023-03-29T05:48:49.958Z,25.9940
2023-03-29T05:49:51.056Z,25.9999
2023-03-29T05:50:52.146Z,26.0028
2023-03-29T05:51:53.226Z,25.9964
2023-03-29T05:52:54.356Z,25.9985
2023-03-29T05:53:55.452Z,25.9987
2023-03-29T05:54:56.552Z,25.9849
2023-03-29T05:55:57.647Z,25.9977
2023-03-29T05:56:58.778Z,25.9952
2023-03-29T05:57:59.850Z,26.0069
2023-03-29T05:59:00.954Z,26.0116
2023-03-29T06:00:02.085Z,25.9999
2023-03-29T06:01:03.345Z,25.9948
2023-03-29T06:02:04.243Z,26.0034
2023-03-29T06:03:17.534Z,26.0006
2023-03-29T06:04:07.495Z,26.0118
2023-03-29T06:05:07.606Z,26.0090
2023-03-29T06:06:08.662Z,26.0086
2023-03-29T06:07:09.759Z,26.0188
2023-03-29T06:08:10.838Z,26.0094
2023-03-29T06:09:11.972Z,26.0129
2023-03-29T06:10:13.068Z,26.0131
2023-03-29T06:11:14.201Z,26.0180
2023-03-29T06:12:15.270Z,25.9500
2023-03-29T06:13:16.397Z,25.9167
2023-03-29T06:14:17.477Z,25.9289
2023-03-29T06:15:18.595Z,25.9315
2023-03-29T06:16:19.979Z,25.9229
2023-03-29T06:17:20.851Z,25.8757
2023-03-29T06:18:21.895Z,25.9182
2023-03-29T06:19:23.005Z,25.9287
2023-03-29T06:20:24.096Z,25.9695
2023-03-29T06:21:25.219Z,26.0063
2023-03-29T06:22:26.285Z,26.0383
2023-03-29T06:23:27.405Z,26.0663
2023-03-29T06:24:28.508Z,26.0616
2023-03-29T06:25:29.634Z,26.0435
2023-03-29T06:26:30.725Z,26.0636
2023-03-29T06:27:31.851Z,26.0792
2023-03-29T06:28:32.961Z,26.0936
2023-03-29T06:29:34.047Z,25.9689
2023-03-29T06:30:35.136Z,25.6807
2023-03-29T06:31:36.374Z,25.5661
2023-03-29T06:32:37.359Z,25.4825
2023-03-29T06:33:38.454Z,25.3695
2023-03-29T06:34:39.546Z,25.4166
2023-03-29T06:35:40.675Z,25.5680
2023-03-29T06:36:41.758Z,25.7175
2023-03-29T06:37:42.854Z,25.7479
2023-03-29T06:38:43.975Z,25.7382
2023-03-29T06:39:45.079Z,25.6859
2023-03-29T06:40:46.162Z,25.8221
2023-03-29T06:41:47.296Z,25.9340
2023-03-29T06:42:48.414Z,25.9336
2023-03-29T06:43:49.510Z,25.9065
2023-03-29T06:44:50.572Z,25.8997
2023-03-29T06:45:51.695Z,25.8902
2023-03-29T06:46:52.866Z,25.7448
2023-03-29T06:47:53.985Z,25.5604
2023-03-29T06:48:55.001Z,25.5505
2023-03-29T06:49:56.105Z,25.4628
2023-03-29T06:50:57.179Z,25.3726
2023-03-29T06:51:58.345Z,25.4601
2023-03-29T06:52:59.389Z,25.5614
2023-03-29T06:54:00.510Z,25.6464
2023-03-29T06:55:01.687Z,25.6721
2023-03-29T06:56:02.705Z,25.6682
2023-03-29T06:57:03.832Z,25.7512
2023-03-29T06:58:04.898Z,25.8038
2023-03-29T06:59:06.000Z,25.8829
2023-03-29T07:00:07.103Z,25.9287
2023-03-29T07:01:08.412Z,25.9469
2023-03-29T07:02:09.420Z,25.9751
2023-03-29T07:03:10.423Z,25.9821
2023-03-29T07:04:11.531Z,25.9903
2023-03-29T07:05:12.578Z,26.0784
2023-03-29T07:06:13.703Z,26.1552
2023-03-29T07:07:14.809Z,26.1680
2023-03-29T07:08:15.882Z,26.1039
2023-03-29T07:09:19.347Z,25.7880
2023-03-29T07:10:18.086Z,25.8210
2023-03-29T07:11:19.169Z,25.9038
2023-03-29T07:12:20.496Z,25.9930
2023-03-29T07:13:21.356Z,26.0572
2023-03-29T07:14:22.492Z,26.1131
2023-03-29T07:15:23.563Z,26.1622
2023-03-29T07:16:24.763Z,26.1858
2023-03-29T07:17:25.811Z,26.1587
2023-03-29T07:18:26.852Z,26.1369
2023-03-29T07:19:27.962Z,26.2033
2023-03-29T07:20:29.057Z,26.2774
2023-03-29T07:21:30.169Z,26.3216
2023-03-29T07:22:31.408Z,26.3050
2023-03-29T07:23:32.362Z,26.2922
2023-03-29T07:24:33.456Z,26.3111
2023-03-29T07:25:34.570Z,26.3401
2023-03-29T07:26:35.637Z,26.3512
2023-03-29T07:27:36.784Z,26.3508
2023-03-29T07:28:37.848Z,26.3397
2023-03-29T07:29:38.975Z,26.2998
2023-03-29T07:30:40.031Z,26.3350
2023-03-29T07:31:41.210Z,26.3832
2023-03-29T07:32:42.403Z,26.3573
2023-03-29T07:33:43.607Z,26.4097
2023-03-29T07:34:44.519Z,26.3912
2023-03-29T07:35:45.645Z,26.3906
2023-03-29T07:36:46.689Z,26.3966
2023-03-29T07:37:48.015Z,26.3921
2023-03-29T07:38:48.910Z,26.3978
2023-03-29T07:39:49.994Z,26.4050
2023-03-29T07:40:51.071Z,26.4044
2023-03-29T07:41:52.188Z,26.3931
2023-03-29T07:42:53.291Z,26.4114
2023-03-29T07:43:54.382Z,26.4500
2023-03-29T07:44:55.469Z,26.4672
2023-03-29T07:45:56.608Z,26.3988
2023-03-29T07:46:57.650Z,26.4099
2023-03-29T07:47:59.050Z,26.4251
2023-03-29T07:48:59.859Z,26.4522
2023-03-29T07:50:00.977Z,26.4826
2023-03-29T07:51:02.267Z,26.4870
2023-03-29T07:52:03.152Z,26.5098
2023-03-29T07:53:04.306Z,26.5393
2023-03-29T07:54:05.417Z,26.5523
2023-03-29T07:55:06.453Z,26.5860
2023-03-29T07:56:07.553Z,26.5336
2023-03-29T07:57:08.722Z,26.5839
2023-03-29T07:58:10.018Z,26.5802
2023-03-29T07:59:10.888Z,26.5802
2023-03-29T08:00:11.962Z,26.5977
2023-03-29T08:01:15.372Z,26.5888
2023-03-29T08:02:14.194Z,26.6199
2023-03-29T08:03:15.659Z,26.6229
2023-03-29T08:04:16.438Z,26.6028
2023-03-29T08:05:23.272Z,26.6242
2023-03-29T08:06:19.561Z,26.6872
2023-03-29T08:07:19.650Z,26.7254
2023-03-29T08:08:20.772Z,26.7213
2023-03-29T08:09:21.908Z,26.7287
2023-03-29T08:10:22.989Z,26.7439
2023-03-29T08:11:24.045Z,26.7786
2023-03-29T08:12:25.176Z,26.7361
2023-03-29T08:13:26.279Z,26.7250
2023-03-29T08:14:27.359Z,26.7749
2023-03-29T08:15:28.447Z,26.7992
2023-03-29T08:16:29.659Z,26.8051
2023-03-29T08:17:30.716Z,26.7988
2023-03-29T08:18:34.127Z,26.7659
2023-03-29T08:19:32.860Z,26.7774
2023-03-29T08:20:33.965Z,26.7916
2023-03-29T08:21:35.068Z,26.7992
2023-03-29T08:22:36.198Z,26.8060
2023-03-29T08:23:37.273Z,26.8123
2023-03-29T08:24:38.400Z,26.7996
2023-03-29T08:25:39.462Z,26.8074
2023-03-29T08:26:40.578Z,26.8171
2023-03-29T08:27:41.686Z,26.8220
2023-03-29T08:28:43.118Z,26.8236
2023-03-29T08:29:43.877Z,26.8076
2023-03-29T08:30:45.044Z,26.8409
2023-03-29T08:31:46.064Z,26.8362
2023-03-29T08:32:49.893Z,26.8709
2023-03-29T08:33:48.530Z,26.8725
2023-03-29T08:34:49.391Z,26.8813
2023-03-29T08:35:50.532Z,26.8481
2023-03-29T08:36:51.710Z,26.8569
2023-03-29T08:37:52.847Z,26.8345
2023-03-29T08:38:53.803Z,26.8735
2023-03-29T08:39:54.863Z,26.8961
2023-03-29T08:40:55.981Z,26.8857
2023-03-29T08:41:57.073Z,26.8990
2023-03-29T08:42:58.174Z,26.8836
2023-03-29T08:43:59.282Z,26.8682
2023-03-29T08:45:00.383Z,26.8542
2023-03-29T08:46:01.513Z,26.7901
2023-03-29T08:47:02.611Z,26.7752
2023-03-29T08:48:03.708Z,26.8413
2023-03-29T08:49:04.864Z,26.8581
2023-03-29T08:50:05.931Z,26.8187
2023-03-29T08:51:09.432Z,26.8520
2023-03-29T08:52:08.209Z,26.8546
2023-03-29T08:53:09.185Z,26.8487
2023-03-29T08:54:10.295Z,26.8376
2023-03-29T08:55:11.354Z,26.8160
2023-03-29T08:56:12.454Z,26.8764
2023-03-29T08:57:13.601Z,26.8885
2023-03-29T08:58:14.642Z,26.9417
2023-03-29T08:59:24.424Z,26.9504
2023-03-29T09:00:17.823Z,26.9417
2023-03-29T09:01:18.015Z,26.9567
2023-03-29T09:02:19.270Z,26.9471
2023-03-29T09:03:20.220Z,26.9309
2023-03-29T09:04:21.245Z,26.9364
2023-03-29T09:05:22.350Z,26.9746
2023-03-29T09:06:23.422Z,26.9672
2023-03-29T09:07:26.544Z,26.9641
2023-03-29T09:08:25.636Z,26.9880
2023-03-29T09:09:26.747Z,26.9473
2023-03-29T09:10:27.830Z,27.0003
2023-03-29T09:11:28.929Z,27.0344
2023-03-29T09:12:30.062Z,27.0412
2023-03-29T09:13:31.166Z,27.0414
2023-03-29T09:14:32.250Z,27.0282
2023-03-29T09:15:33.333Z,27.0321
2023-03-29T09:16:34.538Z,27.0539
2023-03-29T09:17:35.595Z,27.0492
2023-03-29T09:18:36.609Z,27.0592
2023-03-29T09:19:37.748Z,27.0777
2023-03-29T09:20:38.819Z,27.0818
2023-03-29T09:21:39.930Z,27.0759
2023-03-29T09:22:41.093Z,27.0547
2023-03-29T09:23:42.131Z,27.0529
2023-03-29T09:24:43.231Z,27.0054
2023-03-29T09:25:53.179Z,27.0198
2023-03-29T09:26:46.440Z,26.9841
2023-03-29T09:27:46.520Z,27.0081
2023-03-29T09:28:47.626Z,27.0824
2023-03-29T09:29:48.747Z,27.1285
2023-03-29T09:30:49.809Z,27.2020
2023-03-29T09:31:50.952Z,27.2303
2023-03-29T09:32:52.137Z,27.2959
2023-03-29T09:33:53.113Z,27.2846
2023-03-29T09:34:54.219Z,27.2825
2023-03-29T09:35:55.333Z,27.2745
2023-03-29T09:36:56.414Z,27.2700
2023-03-29T09:37:57.510Z,27.2566
2023-03-29T09:38:58.601Z,27.2392
2023-03-29T09:39:59.723Z,27.2519
2023-03-29T09:41:00.911Z,27.2342
2023-03-29T09:42:01.891Z,27.2320
2023-03-29T09:43:02.979Z,27.2609
2023-03-29T09:44:04.083Z,27.2862
2023-03-29T09:45:05.193Z,27.2688
2023-03-29T09:46:06.320Z,27.2626
2023-03-29T09:47:07.402Z,27.2507
2023-03-29T09:48:08.529Z,27.2513
2023-03-29T09:49:09.603Z,27.2213
2023-03-29T09:50:19.820Z,27.2082
2023-03-29T09:51:12.775Z,27.2188
2023-03-29T09:52:12.940Z,27.2287
2023-03-29T09:53:13.980Z,27.2116
2023-03-29T09:54:15.093Z,27.2106
2023-03-29T09:55:16.234Z,27.2612
2023-03-29T09:56:17.292Z,27.2770
2023-03-29T09:57:18.437Z,27.2708
2023-03-29T09:58:19.524Z,27.2394
2023-03-29T09:59:20.570Z,27.2429
2023-03-29T10:00:21.713Z,27.2268
2023-03-29T10:01:22.862Z,27.2080
2023-03-29T10:02:23.942Z,27.2135
2023-03-29T10:03:24.987Z,27.2367
2023-03-29T10:04:26.200Z,27.2509
2023-03-29T10:05:27.571Z,27.2556
2023-03-29T10:06:28.300Z,27.2425
2023-03-29T10:07:29.391Z,27.2347
2023-03-29T10:08:30.511Z,27.2258
2023-03-29T10:09:31.581Z,27.2381
2023-03-29T10:10:32.722Z,27.2020
2023-03-29T10:11:33.801Z,27.2234
2023-03-29T10:12:34.880Z,27.2488
2023-03-29T10:13:35.975Z,27.2236
2023-03-29T10:14:37.149Z,27.2201
2023-03-29T10:15:38.180Z,27.2501
2023-03-29T10:16:39.303Z,27.1048
2023-03-29T10:17:40.435Z,26.9495
2023-03-29T10:18:41.534Z,26.7353
2023-03-29T10:19:42.551Z,26.5494
2023-03-29T10:20:43.682Z,26.3489
2023-03-29T10:21:44.757Z,26.2614
2023-03-29T10:22:45.870Z,26.2078
2023-03-29T10:23:47.087Z,26.1435
2023-03-29T10:24:48.048Z,26.1478
2023-03-29T10:25:49.165Z,26.2286
2023-03-29T10:26:50.246Z,26.2963
2023-03-29T10:27:51.336Z,26.3284
2023-03-29T10:28:52.783Z,26.3475
2023-03-29T10:29:53.523Z,26.3171
2023-03-29T10:30:54.651Z,26.3212
2023-03-29T10:31:55.781Z,26.3302
2023-03-29T10:32:56.931Z,26.2378
2023-03-29T10:33:57.908Z,26.2454
2023-03-29T10:34:59.021Z,26.2867
2023-03-29T10:36:00.617Z,26.2715
2023-03-29T10:37:01.407Z,26.2405
2023-03-29T10:38:02.276Z,26.2405
2023-03-29T10:39:05.771Z,26.2000
2023-03-29T10:40:04.493Z,26.1895
2023-03-29T10:41:05.602Z,26.1776
2023-03-29T10:42:06.667Z,26.2023
2023-03-29T10:43:07.778Z,26.1762
2023-03-29T10:44:08.869Z,26.1378
2023-03-29T10:45:09.974Z,26.1347
2023-03-29T10:46:11.159Z,26.1337
2023-03-29T10:47:12.175Z,26.1402
2023-03-29T10:48:13.268Z,25.7647
2023-03-29T10:49:14.375Z,25.7292
2023-03-29T10:50:15.484Z,25.8077
2023-03-29T10:51:16.644Z,25.8434
2023-03-29T10:52:17.638Z,25.9223
2023-03-29T10:53:18.744Z,25.9174
2023-03-29T10:54:19.817Z,25.9591
2023-03-29T10:55:20.924Z,26.0496
2023-03-29T10:56:22.028Z,26.0591
2023-03-29T10:57:23.179Z,25.9804
2023-03-29T10:58:24.191Z,25.9061
2023-03-29T10:59:25.292Z,25.8188
2023-03-29T11:00:26.397Z,25.8535
2023-03-29T11:01:27.583Z,25.7988
2023-03-29T11:02:28.640Z,25.7931
2023-03-29T11:03:29.752Z,25.7567
2023-03-29T11:04:30.796Z,25.8773
2023-03-29T11:05:31.897Z,25.8574
2023-03-29T11:06:32.997Z,25.6875
2023-03-29T11:07:34.113Z,25.4985
2023-03-29T11:08:35.172Z,25.5445
2023-03-29T11:09:36.288Z,25.5830
2023-03-29T11:10:37.373Z,25.6401
2023-03-29T11:11:38.570Z,25.6700
2023-03-29T11:12:39.569Z,25.7403
2023-03-29T11:13:40.676Z,25.7691
2023-03-29T11:14:41.761Z,25.7902
2023-03-29T11:15:42.905Z,25.8656
2023-03-29T11:16:44.087Z,25.9133
2023-03-29T11:17:45.122Z,25.8740
2023-03-29T11:18:46.147Z,25.8116
2023-03-29T11:19:47.438Z,25.7978
2023-03-29T11:20:48.364Z,25.9393
2023-03-29T11:21:49.575Z,25.9578
2023-03-29T11:22:50.552Z,26.0158
2023-03-29T11:23:51.648Z,26.0570
2023-03-29T11:24:52.722Z,26.1230
2023-03-29T11:25:53.830Z,26.1055
2023-03-29T11:26:54.933Z,25.9956
2023-03-29T11:27:56.023Z,26.0429
2023-03-29T11:28:57.117Z,26.1961
2023-03-29T11:29:58.244Z,26.2748
2023-03-29T11:30:59.348Z,26.3150
2023-03-29T11:32:00.588Z,26.3532
2023-03-29T11:33:01.641Z,26.3816
2023-03-29T11:34:02.692Z,26.4091
2023-03-29T11:35:03.784Z,26.4336
2023-03-29T11:36:05.011Z,26.4412
2023-03-29T11:37:06.020Z,26.4781
2023-03-29T11:38:07.067Z,26.5457
2023-03-29T11:39:08.176Z,26.6127
2023-03-29T11:40:09.273Z,26.6872
2023-03-29T11:41:10.382Z,26.7433
2023-03-29T11:42:11.486Z,26.7786
2023-03-29T11:43:12.587Z,26.8259
2023-03-29T11:44:13.656Z,26.8146
2023-03-29T11:45:14.790Z,26.8164
2023-03-29T11:46:15.955Z,26.8647
2023-03-29T11:47:16.972Z,26.9257
2023-03-29T11:48:18.071Z,26.9631
2023-03-29T11:49:19.170Z,27.0050
2023-03-29T11:50:20.263Z,27.0266
2023-03-29T11:51:21.377Z,27.0027
2023-03-29T11:52:22.509Z,27.0019
2023-03-29T11:53:23.558Z,26.9999
2023-03-29T11:54:24.667Z,27.0418
2023-03-29T11:55:25.757Z,27.1024
2023-03-29T11:56:26.859Z,27.1354
2023-03-29T11:57:28.021Z,27.1745
2023-03-29T11:58:29.578Z,27.1578
2023-03-29T11:59:30.176Z,27.1558
2023-03-29T12:00:31.272Z,27.1354
2023-03-29T12:01:32.370Z,27.0872
2023-03-29T12:02:33.559Z,27.0642
2023-03-29T12:03:34.617Z,27.0732
2023-03-29T12:04:35.655Z,27.1145
2023-03-29T12:05:36.773Z,27.1167
2023-03-29T12:06:37.954Z,27.1547
2023-03-29T12:07:38.982Z,27.1755
2023-03-29T12:08:40.057Z,27.1812
2023-03-29T12:09:41.164Z,27.1660
2023-03-29T12:10:42.255Z,27.1823
2023-03-29T12:11:43.376Z,27.2020
2023-03-29T12:12:44.500Z,27.2213
2023-03-29T12:13:45.581Z,27.2082
2023-03-29T12:14:46.660Z,27.1572
2023-03-29T12:15:47.789Z,27.1291
2023-03-29T12:16:48.969Z,27.0097
2023-03-29T12:17:50.013Z,26.9682
2023-03-29T12:18:51.057Z,26.8374