createdAt,value
2022-11-04T00:02:21.232Z,99711.41
2022-11-04T00:04:50.007Z,99699.06
2022-11-04T00:07:38.523Z,99704.34
2022-11-04T00:10:07.291Z,99703.44
2022-11-04T00:12:40.027Z,99699.94
2022-11-04T00:15:27.557Z,99692.91
2022-11-04T00:17:56.181Z,99688.50
2022-11-04T00:20:44.243Z,99693.78
2022-11-04T00:23:31.306Z,99697.28
2022-11-04T00:26:18.735Z,99692.84
2022-11-04T00:28:47.140Z,99697.28
2022-11-04T00:31:34.084Z,99696.41
2022-11-04T00:34:02.583Z,99696.41
2022-11-04T00:36:30.912Z,99686.72
2022-11-04T00:38:59.349Z,99685.00
2022-11-04T00:41:29.073Z,99686.72
2022-11-04T00:44:00.060Z,99685.00
2022-11-04T00:46:30.461Z,99692.03
2022-11-04T00:48:59.762Z,99683.25
2022-11-04T00:51:28.319Z,99687.69
2022-11-04T00:53:58.310Z,99682.41
2022-11-04T00:56:26.930Z,99707.00
2022-11-04T00:58:55.520Z,99700.00
2022-11-04T01:01:23.872Z,99705.31
2022-11-04T01:03:53.923Z,99706.22
2022-11-04T01:06:23.869Z,99714.13
2022-11-04T01:08:57.535Z,99716.75
2022-11-04T01:11:28.251Z,99717.66
2022-11-04T01:13:56.428Z,99727.44
2022-11-04T01:18:59.446Z,99733.66
2022-11-04T01:21:28.670Z,99732.81
2022-11-04T01:23:57.357Z,99736.34
2022-11-04T01:26:27.126Z,99739.06
2022-11-04T01:28:57.155Z,99751.41
2022-11-04T01:31:28.752Z,99752.41
2022-11-04T01:33:58.773Z,99764.84
2022-11-04T01:36:27.573Z,99746.53
2022-11-04T01:38:57.393Z,99750.06
2022-11-04T01:41:28.737Z,99755.38
2022-11-04T01:44:01.442Z,99757.19
2022-11-04T01:46:36.697Z,99758.09
2022-11-04T01:49:40.736Z,99781.78
2022-11-04T01:52:19.915Z,99777.47
2022-11-04T01:54:50.670Z,99794.16
2022-11-04T01:57:25.330Z,99805.59
2022-11-04T01:59:53.662Z,99797.75
2022-11-04T02:02:25.314Z,99796.00
2022-11-04T02:04:53.824Z,99802.19
2022-11-04T02:07:22.246Z,99806.59
2022-11-04T02:09:50.914Z,99796.06
2022-11-04T02:12:37.929Z,99796.94
2022-11-04T02:15:06.819Z,99799.56
2022-11-04T02:18:01.183Z,99807.47
2022-11-04T02:20:36.435Z,99809.22
2022-11-04T02:23:29.467Z,99803.06
2022-11-04T02:26:13.071Z,99802.19
2022-11-04T02:29:03.221Z,99811.84
2022-11-04T02:31:34.120Z,99818.00
2022-11-04T02:34:33.109Z,99830.28
2022-11-04T02:37:23.240Z,99833.78
2022-11-04T02:40:06.571Z,99846.06
2022-11-04T02:42:45.350Z,99840.81
2022-11-04T02:45:20.529Z,99840.81
2022-11-04T02:47:54.798Z,99854.81
2022-11-04T02:50:33.941Z,99861.84
2022-11-04T02:53:14.751Z,99871.47
2022-11-04T02:55:48.525Z,99886.41
2022-11-04T02:58:40.062Z,99889.94
2022-11-04T03:01:14.171Z,99900.47
2022-11-04T03:03:48.535Z,99904.00
2022-11-04T03:06:21.790Z,99908.38
2022-11-04T03:08:52.967Z,99918.03
2022-11-04T03:11:24.774Z,99918.03
2022-11-04T03:13:58.874Z,99913.63
2022-11-04T03:16:35.159Z,99916.28
2022-11-04T03:19:06.620Z,99914.53
2022-11-04T03:21:39.024Z,99929.47
2022-11-04T03:24:07.756Z,99930.34
2022-11-04T03:26:41.587Z,99944.41
2022-11-04T03:29:28.824Z,99941.75
2022-11-04T03:32:18.912Z,99954.06
2022-11-04T03:34:47.762Z,99950.53
2022-11-04T03:37:16.540Z,99957.56
2022-11-04T03:39:45.136Z,99963.69
2022-11-04T03:42:21.043Z,99966.31
2022-11-04T03:44:57.311Z,99973.34
2022-11-04T03:47:29.989Z,99974.19
2022-11-04T03:50:15.097Z,99982.94
2022-11-04T03:52:43.526Z,99995.25
2022-11-04T03:55:13.101Z,99996.09
2022-11-04T03:57:48.471Z,99990.84
2022-11-04T04:00:20.032Z,99999.59
2022-11-04T04:03:12.666Z,99998.75
2022-11-04T04:06:04.259Z,100015.41
2022-11-04T04:08:57.607Z,100014.53
2022-11-04T04:11:39.410Z,100018.03
2022-11-04T04:14:48.560Z,100014.53
2022-11-04T04:17:29.882Z,100027.69
2022-11-04T04:20:20.496Z,100031.22
2022-11-04T04:23:29.604Z,100035.56
2022-11-04T04:26:20.239Z,100050.50
2022-11-04T04:28:52.281Z,100061.88
2022-11-04T04:31:39.916Z,100061.88
2022-11-04T04:34:08.989Z,100070.63
2022-11-04T04:37:02.676Z,100082.91
2022-11-04T04:40:00.873Z,100075.88
2022-11-04T04:42:52.621Z,100086.38
2022-11-04T04:45:27.321Z,100087.25
2022-11-04T04:47:57.760Z,100089.00
2022-11-04T04:50:31.440Z,100093.44
2022-11-04T04:53:01.237Z,100102.19
2022-11-04T04:55:31.563Z,100108.38
2022-11-04T04:58:00.496Z,100105.78
2022-11-04T05:00:29.496Z,100109.31
2022-11-04T05:02:58.086Z,100105.84
2022-11-04T05:05:26.853Z,100112.88
2022-11-04T05:07:55.211Z,100117.25
2022-11-04T05:10:23.591Z,100117.25
2022-11-04T05:13:10.870Z,100120.78
2022-11-04T05:15:39.125Z,100132.19
2022-11-04T05:18:08.014Z,100141.84
2022-11-04T05:20:39.313Z,100138.34
2022-11-04T05:23:10.315Z,100148.00
2022-11-04T05:25:40.256Z,100138.34
2022-11-04T05:28:09.171Z,100162.03
2022-11-04T05:30:37.753Z,100151.50
2022-11-04T05:33:06.871Z,100163.75
2022-11-04T05:35:35.452Z,100157.63
2022-11-04T05:38:03.833Z,100165.50
2022-11-04T05:40:32.278Z,100162.03
2022-11-04T05:43:01.169Z,100164.63
2022-11-04T05:45:30.166Z,100170.75
2022-11-04T05:48:03.812Z,100165.50
2022-11-04T05:50:33.974Z,100184.78
2022-11-04T05:53:05.103Z,100186.53
2022-11-04T05:55:33.365Z,100181.25
2022-11-04T05:58:01.757Z,100179.53
2022-11-04T06:00:30.076Z,100190.91
2022-11-04T06:02:58.534Z,100197.94
2022-11-04T06:05:28.156Z,100204.91
2022-11-04T06:07:57.025Z,100208.44
2022-11-04T06:10:25.669Z,100208.44
2022-11-04T06:12:54.025Z,100217.19
2022-11-04T06:15:22.504Z,100215.47
2022-11-04T06:17:50.879Z,100223.34
2022-11-04T06:20:19.162Z,100230.34
2022-11-04T06:22:47.615Z,100224.22
2022-11-04T06:25:17.419Z,100218.09
2022-11-04T06:27:46.823Z,100230.38
2022-11-04T06:30:15.372Z,100225.97
2022-11-04T06:32:43.812Z,100225.97
2022-11-04T06:35:12.145Z,100225.97
2022-11-04T06:37:43.669Z,100239.09
2022-11-04T06:40:12.305Z,100235.63
2022-11-04T06:42:42.873Z,100245.22
2022-11-04T06:45:11.957Z,100249.63
2022-11-04T06:47:40.374Z,100244.38
2022-11-04T06:50:09.275Z,100257.53
2022-11-04T06:52:42.149Z,100261.03
2022-11-04T06:55:11.460Z,100270.66
2022-11-04T06:57:40.353Z,100266.28
2022-11-04T07:00:13.156Z,100275.03
2022-11-04T07:02:41.690Z,100279.44
2022-11-04T07:05:10.275Z,100291.69
2022-11-04T07:07:38.644Z,100293.44
2022-11-04T07:10:07.249Z,100291.69
2022-11-04T07:12:35.716Z,100295.19
2022-11-04T07:15:04.927Z,100296.94
2022-11-04T07:17:33.306Z,100298.69
2022-11-04T07:20:01.869Z,100301.31
2022-11-04T07:22:30.373Z,100309.19
2022-11-04T07:24:58.650Z,100304.81
2022-11-04T07:27:27.006Z,100302.19
2022-11-04T07:29:56.331Z,100316.22
2022-11-04T07:32:24.691Z,100329.34
2022-11-04T07:34:52.928Z,100332.88
2022-11-04T07:37:22.478Z,100329.34
2022-11-04T07:39:50.773Z,100339.00
2022-11-04T07:42:19.274Z,100339.88
2022-11-04T07:44:54.517Z,100351.28
2022-11-04T07:47:22.796Z,100349.50
2022-11-04T07:49:51.115Z,100351.25
2022-11-04T07:52:19.653Z,100360.91
2022-11-04T07:54:48.220Z,100363.53
2022-11-04T07:57:16.597Z,100369.66
2022-11-04T07:59:45.164Z,100375.81
2022-11-04T08:02:13.520Z,100376.72
2022-11-04T08:04:42.125Z,100377.59
2022-11-04T08:07:10.965Z,100392.50
2022-11-04T08:09:39.476Z,100392.47
2022-11-04T08:12:07.833Z,100392.47
2022-11-04T08:14:36.770Z,100411.78
2022-11-04T08:17:05.152Z,100410.00
2022-11-04T08:19:33.518Z,100408.28
2022-11-04T08:22:03.725Z,100417.03
2022-11-04T08:24:32.022Z,100421.44
2022-11-04T08:27:00.395Z,100414.41
2022-11-04T08:29:28.942Z,100417.94
2022-11-04T08:31:57.380Z,100412.66
2022-11-04T08:34:25.722Z,100409.16
2022-11-04T08:36:57.389Z,100412.66
2022-11-04T08:39:26.353Z,100407.41
2022-11-04T08:41:54.787Z,100417.91
2022-11-04T08:44:24.588Z,100415.28
2022-11-04T08:46:53.111Z,100416.16
2022-11-04T08:49:21.689Z,100422.28
2022-11-04T08:51:56.459Z,100427.53
2022-11-04T08:54:25.897Z,100432.81
2022-11-04T08:56:55.610Z,100427.53
2022-11-04T08:59:25.259Z,100421.41
2022-11-04T09:01:54.528Z,100431.94
2022-11-04T09:04:23.178Z,100440.69
2022-11-04T09:06:52.383Z,100441.56
2022-11-04T09:09:20.712Z,100452.09
2022-11-04T09:11:49.862Z,100456.47
2022-11-04T09:14:18.213Z,100465.28
2022-11-04T09:16:46.516Z,100471.41
2022-11-04T09:19:15.310Z,100467.88
2022-11-04T09:21:43.773Z,100472.25
2022-11-04T09:24:12.360Z,100469.59
2022-11-04T09:26:41.371Z,100469.59
2022-11-04T09:29:10.177Z,100471.31
2022-11-04T09:31:39.246Z,100476.53
2022-11-04T09:34:08.114Z,100473.00
2022-11-04T09:36:36.516Z,100480.88
2022-11-04T09:39:05.141Z,100484.41
2022-11-04T09:41:38.652Z,100487.00
2022-11-04T09:44:22.943Z,100489.63
2022-11-04T09:46:54.782Z,100495.78
2022-11-04T09:49:25.220Z,100501.91
2022-11-04T09:51:56.395Z,100515.94
2022-11-04T09:54:45.806Z,100514.16
2022-11-04T09:57:18.635Z,100520.28
2022-11-04T09:59:48.113Z,100537.84
2022-11-04T10:02:35.040Z,100539.63
2022-11-04T10:05:13.108Z,100535.22
2022-11-04T10:07:41.494Z,100547.50
2022-11-04T10:10:22.067Z,100536.91
2022-11-04T10:13:02.246Z,100546.50
2022-11-04T10:15:51.935Z,100546.44
2022-11-04T10:18:41.998Z,100554.38
2022-11-04T10:21:22.593Z,100552.63
2022-11-04T10:24:15.016Z,100550.91
2022-11-04T10:27:00.794Z,100551.81
2022-11-04T10:29:47.276Z,100554.53
2022-11-04T10:32:25.958Z,100560.75
2022-11-04T10:35:03.030Z,100568.72
2022-11-04T10:37:31.941Z,100572.25
2022-11-04T10:40:25.816Z,100581.03
2022-11-04T10:42:56.034Z,100586.28
2022-11-04T10:45:34.878Z,100588.94
2022-11-04T10:48:14.264Z,100603.88
2022-11-04T10:50:56.716Z,100623.19
2022-11-04T10:53:28.552Z,100619.69
2022-11-04T10:55:59.958Z,100624.06
2022-11-04T10:58:31.995Z,100617.91
2022-11-04T11:01:27.508Z,100618.78
2022-11-04T11:03:57.382Z,100613.50
2022-11-04T11:06:29.838Z,100606.47
2022-11-04T11:09:13.499Z,100594.19
2022-11-04T11:11:51.181Z,100601.22
2022-11-04T11:14:28.597Z,100597.75
2022-11-04T11:17:17.353Z,100597.75
2022-11-04T11:20:08.170Z,100609.19
2022-11-04T11:22:46.494Z,100606.56
2022-11-04T11:25:34.107Z,100617.06
2022-11-04T11:28:22.835Z,100615.31
2022-11-04T11:31:08.474Z,100620.56
2022-11-04T11:33:48.224Z,100620.53
2022-11-04T11:36:18.567Z,100619.59
2022-11-04T11:38:57.884Z,100624.78
2022-11-04T11:41:33.565Z,100624.69
2022-11-04T11:44:18.250Z,100623.75
2022-11-04T11:46:55.571Z,100631.59
2022-11-04T11:49:30.545Z,100636.78
2022-11-04T11:52:29.710Z,100634.09
2022-11-04T11:55:20.384Z,100642.94
2022-11-04T12:01:27.303Z,100643.75
2022-11-04T12:10:02.409Z,100681.03
2022-11-04T12:12:42.592Z,100675.81
2022-11-04T12:15:29.952Z,100670.63
2022-11-04T12:18:24.985Z,100680.31
2022-11-04T12:21:11.996Z,100685.63
2022-11-04T12:24:05.983Z,100708.50
2022-11-04T12:27:06.588Z,100697.09
2022-11-04T12:29:47.095Z,100693.56
2022-11-04T12:32:27.854Z,100691.81
2022-11-04T12:35:10.133Z,100689.19
2022-11-04T12:37:57.298Z,100690.94
2022-11-04T12:40:34.438Z,100687.41
2022-11-04T12:43:09.521Z,100688.31
2022-11-04T12:46:01.937Z,100695.34
2022-11-04T12:49:12.392Z,100689.19
2022-11-04T12:52:07.423Z,100697.97
2022-11-04T12:54:42.722Z,100692.69
2022-11-04T12:57:19.964Z,100697.97
2022-11-04T13:00:14.267Z,100705.00
2022-11-04T13:02:49.000Z,100701.47
2022-11-04T13:05:21.311Z,100706.75
2022-11-04T13:07:54.756Z,100711.16
2022-11-04T13:10:32.076Z,100709.41
2022-11-04T13:13:04.081Z,100709.38
2022-11-04T13:15:42.981Z,100712.88
2022-11-04T13:18:19.018Z,100711.13
2022-11-04T13:21:03.178Z,100712.03
2022-11-04T13:23:45.479Z,100713.78
2022-11-04T13:26:16.275Z,100714.63
2022-11-04T13:28:56.301Z,100719.00
2022-11-04T13:31:32.202Z,100719.03
2022-11-04T13:34:06.305Z,100726.91
2022-11-04T13:36:57.884Z,100727.81
2022-11-04T13:39:39.045Z,100732.19
2022-11-04T13:42:28.820Z,100742.72
2022-11-04T13:45:03.827Z,100740.94
2022-11-04T13:47:37.279Z,100733.94
2022-11-04T13:50:45.560Z,100740.06
2022-11-04T13:53:13.927Z,100751.53
2022-11-04T13:55:51.832Z,100743.63
2022-11-04T13:58:29.606Z,100744.50
2022-11-04T14:01:28.076Z,100741.88
2022-11-04T14:04:19.459Z,100742.78
2022-11-04T14:06:50.232Z,100745.41
2022-11-04T14:09:49.290Z,100747.19
2022-11-04T14:12:25.335Z,100748.03
2022-11-04T14:14:55.413Z,100757.72
2022-11-04T14:17:47.033Z,100767.41
2022-11-04T14:20:31.462Z,100773.53
2022-11-04T14:23:04.891Z,100776.16
2022-11-04T14:25:41.611Z,100781.47
2022-11-04T14:28:09.830Z,100783.19
2022-11-04T14:30:49.843Z,100778.81
2022-11-04T14:33:34.045Z,100777.06
2022-11-04T14:36:20.672Z,100773.53
2022-11-04T14:39:10.911Z,100782.31
2022-11-04T14:42:02.058Z,100783.19
2022-11-04T14:44:50.428Z,100789.34
2022-11-04T14:47:29.607Z,100797.25
2022-11-04T14:49:57.856Z,100798.13
2022-11-04T14:52:35.558Z,100793.72
2022-11-04T14:55:18.524Z,100812.19
2022-11-04T14:57:55.041Z,100819.19
2022-11-04T15:00:39.102Z,100820.13
2022-11-04T15:03:27.602Z,100818.34
2022-11-04T15:06:08.812Z,100828.00
2022-11-04T15:08:42.945Z,100832.41
2022-11-04T15:11:16.596Z,100828.00
2022-11-04T15:13:51.973Z,100834.13
2022-11-04T15:16:26.927Z,100826.22
2022-11-04T15:18:59.373Z,100841.19
2022-11-04T15:21:28.069Z,100847.28
2022-11-04T15:23:57.437Z,100860.47
2022-11-04T15:26:30.220Z,100870.13
2022-11-04T15:29:01.217Z,100883.25
2022-11-04T15:31:34.716Z,100887.66
2022-11-04T15:34:08.214Z,100893.75
2022-11-04T15:36:42.520Z,100887.56
2022-11-04T15:39:11.804Z,100889.25
2022-11-04T15:42:01.168Z,100896.25
2022-11-04T15:44:32.954Z,100900.59
2022-11-04T15:47:23.155Z,100911.09
2022-11-04T15:49:53.761Z,100911.94
2022-11-04T15:52:25.408Z,100910.13
2022-11-04T15:54:55.737Z,100909.19
2022-11-04T15:57:40.351Z,100914.38
2022-11-04T16:00:22.232Z,100918.66
2022-11-04T16:03:10.164Z,100910.72
2022-11-04T16:05:39.918Z,100918.53
2022-11-04T16:08:20.501Z,100919.38
2022-11-04T16:10:50.983Z,100916.66
2022-11-04T16:13:24.375Z,100926.28
2022-11-04T16:16:09.343Z,100928.81
2022-11-04T16:18:45.279Z,100933.16
2022-11-04T16:21:24.545Z,100930.44
2022-11-04T16:24:01.083Z,100938.28
2022-11-04T16:26:38.907Z,100947.00
2022-11-04T16:29:10.559Z,100946.06
2022-11-04T16:31:38.903Z,100956.56
2022-11-04T16:34:13.343Z,100958.28
2022-11-04T16:36:41.867Z,100960.00
2022-11-04T16:39:10.223Z,100970.50
2022-11-04T16:41:40.869Z,100968.75
2022-11-04T16:44:20.711Z,100964.34
2022-11-04T16:46:49.259Z,100971.34
2022-11-04T16:49:19.604Z,100971.31
2022-11-04T16:51:51.726Z,100975.66
2022-11-04T16:54:22.063Z,100973.88
2022-11-04T16:56:50.472Z,100979.97
2022-11-04T16:59:18.895Z,100973.78
2022-11-04T17:01:47.487Z,100975.50
2022-11-04T17:04:16.006Z,100979.81
2022-11-04T17:06:46.298Z,100979.81
2022-11-04T17:09:24.097Z,100983.31
2022-11-04T17:11:52.643Z,100982.44
2022-11-04T17:14:21.035Z,100984.13
2022-11-04T17:16:49.819Z,101000.78
2022-11-04T17:19:18.228Z,100997.22
2022-11-04T17:21:46.815Z,101006.75
2022-11-04T17:24:15.570Z,101004.09
2022-11-04T17:26:43.921Z,101025.13
2022-11-04T17:29:17.328Z,101021.59
2022-11-04T17:31:46.137Z,101023.25
2022-11-04T17:34:14.487Z,101025.84
2022-11-04T17:36:42.858Z,101023.16
2022-11-04T17:39:11.422Z,101028.38
2022-11-04T17:41:58.475Z,101026.56
2022-11-04T17:44:26.804Z,101020.38
2022-11-04T17:46:57.783Z,101033.53
2022-11-04T17:49:26.666Z,101029.09
2022-11-04T17:51:57.900Z,101036.09
2022-11-04T17:54:28.759Z,101043.94
2022-11-04T17:56:57.728Z,101048.31
2022-11-04T17:59:31.210Z,101050.03
2022-11-04T18:02:06.707Z,101056.09
2022-11-04T18:04:35.980Z,101058.69
2022-11-04T18:07:05.905Z,101061.28
2022-11-04T18:09:36.328Z,101076.16
2022-11-04T18:12:24.319Z,101067.34
2022-11-04T18:14:52.745Z,101067.28
2022-11-04T18:17:28.706Z,101068.13
2022-11-04T18:19:57.090Z,101059.28
2022-11-04T18:22:27.938Z,101065.34
2022-11-04T18:24:56.454Z,101062.66
2022-11-04T18:27:24.742Z,101066.06
2022-11-04T18:29:53.279Z,101066.00
2022-11-04T18:32:22.588Z,101075.59
2022-11-04T18:34:52.003Z,101075.53
2022-11-04T18:37:20.501Z,101084.22
2022-11-04T18:39:48.820Z,101080.69
2022-11-04T18:42:19.868Z,101078.91
2022-11-04T18:44:48.737Z,101079.78
2022-11-04T18:47:17.894Z,101080.66
2022-11-04T18:49:47.824Z,101075.38
2022-11-04T18:52:16.396Z,101077.13
2022-11-04T18:54:46.871Z,101077.94
2022-11-04T18:57:15.265Z,101083.19
2022-11-04T18:59:43.600Z,101086.69
2022-11-04T19:02:20.742Z,101090.13
2022-11-04T19:04:52.761Z,101094.47
2022-11-04T19:07:22.308Z,101092.66
2022-11-04T19:09:50.915Z,101101.31
2022-11-04T19:12:38.016Z,101091.72
2022-11-04T19:15:07.711Z,101089.88
2022-11-04T19:17:37.330Z,101089.81
2022-11-04T19:20:11.719Z,101086.19
2022-11-04T19:22:41.174Z,101088.75
2022-11-04T19:25:10.232Z,101097.44
2022-11-04T19:27:38.793Z,101094.78
2022-11-04T19:30:10.701Z,101100.03
2022-11-04T19:32:39.106Z,101105.31
2022-11-04T19:35:08.693Z,101115.03
2022-11-04T19:37:37.044Z,101116.00
2022-11-04T19:40:06.370Z,101109.94
2022-11-04T19:42:53.243Z,101116.91
2022-11-04T19:45:22.428Z,101120.44
2022-11-04T19:47:50.819Z,101117.78
2022-11-04T19:50:19.233Z,101121.19
2022-11-04T19:52:47.787Z,101132.44
2022-11-04T19:55:16.270Z,101128.88
2022-11-04T19:57:44.638Z,101130.53
2022-11-04T20:00:13.245Z,101132.16
2022-11-04T20:02:43.439Z,101139.94
2022-11-04T20:05:11.778Z,101146.84
2022-11-04T20:07:41.327Z,101146.72
2022-11-04T20:10:11.329Z,101151.03
2022-11-04T20:12:58.389Z,101159.66
2022-11-04T20:15:26.856Z,101161.31
2022-11-04T20:17:55.232Z,101162.19
2022-11-04T20:20:23.966Z,101162.19
2022-11-04T20:22:52.334Z,101158.66
2022-11-04T20:25:20.623Z,101168.25
2022-11-04T20:27:49.360Z,101165.59
2022-11-04T20:30:18.329Z,101176.91
2022-11-04T20:32:46.735Z,101177.69
2022-11-04T20:35:15.020Z,101186.25
2022-11-04T20:37:43.520Z,101182.66
2022-11-04T20:40:12.815Z,101184.31
2022-11-04T20:42:47.898Z,101186.84
2022-11-04T20:45:19.221Z,101185.97
2022-11-04T20:47:47.770Z,101187.66
2022-11-04T20:50:16.178Z,101189.38
2022-11-04T20:52:44.577Z,101196.28
2022-11-04T20:55:12.884Z,101203.19
2022-11-04T20:57:41.233Z,101199.66
2022-11-04T21:00:10.171Z,101209.16
2022-11-04T21:02:38.523Z,101216.16
2022-11-04T21:05:07.224Z,101214.34
2022-11-04T21:07:36.983Z,101217.75
2022-11-04T21:10:05.699Z,101218.56
2022-11-04T21:12:34.090Z,101222.94
2022-11-04T21:15:02.402Z,101221.16
2022-11-04T21:17:31.648Z,101225.47
2022-11-04T21:20:05.016Z,101235.84
2022-11-04T21:22:33.736Z,101236.69
2022-11-04T21:25:03.009Z,101243.69
2022-11-04T21:27:35.202Z,101248.03
2022-11-04T21:30:03.811Z,101240.16
2022-11-04T21:32:32.094Z,101258.47
2022-11-04T21:35:00.614Z,101254.06
2022-11-04T21:37:32.371Z,101254.06
2022-11-04T21:40:03.295Z,101258.31
2022-11-04T21:42:31.592Z,101259.19
2022-11-04T21:45:00.040Z,101264.44
2022-11-04T21:47:29.886Z,101265.28
2022-11-04T21:49:58.245Z,101275.72
2022-11-04T21:52:26.768Z,101282.63
2022-11-04T21:54:55.089Z,101280.03
2022-11-04T21:57:23.919Z,101285.19
2022-11-04T21:59:53.572Z,101293.00
2022-11-04T22:02:22.301Z,101298.25
2022-11-04T22:04:50.808Z,101302.59
2022-11-04T22:07:39.196Z,101301.78
2022-11-04T22:10:07.991Z,101302.75
2022-11-04T22:12:36.291Z,101301.06
2022-11-04T22:15:06.414Z,101295.94
2022-11-04T22:17:36.364Z,101297.72
2022-11-04T22:20:05.572Z,101300.28
2022-11-04T22:22:34.006Z,101305.47
2022-11-04T22:25:07.370Z,101301.97
2022-11-04T22:27:35.752Z,101313.31
2022-11-04T22:30:04.326Z,101320.25
2022-11-04T22:32:32.667Z,101322.81
2022-11-04T22:35:01.271Z,101323.63
2022-11-04T22:37:29.816Z,101319.19
2022-11-04T22:39:58.335Z,101317.41
2022-11-04T22:42:26.621Z,101316.50
2022-11-04T22:44:55.487Z,101319.88
2022-11-04T22:47:24.084Z,101323.38
2022-11-04T22:49:52.580Z,101325.94
2022-11-04T22:52:20.867Z,101324.25
2022-11-04T22:54:51.250Z,101319.88
2022-11-04T22:57:20.005Z,101326.84
2022-11-04T22:59:49.896Z,101330.41
2022-11-04T23:02:18.508Z,101326.97
2022-11-04T23:04:46.857Z,101325.22
2022-11-04T23:07:15.169Z,101326.09
2022-11-04T23:10:04.822Z,101331.38
2022-11-04T23:12:54.911Z,101329.69
2022-11-04T23:15:42.178Z,101327.19
2022-11-04T23:18:31.914Z,101336.00
2022-11-04T23:21:19.450Z,101335.16
2022-11-04T23:24:06.281Z,101336.06
2022-11-04T23:26:34.616Z,101335.16
2022-11-04T23:29:21.540Z,101341.19
2022-11-04T23:31:50.736Z,101341.13
2022-11-04T23:34:37.811Z,101343.66
2022-11-04T23:37:12.280Z,101351.44
2022-11-04T23:39:45.980Z,101342.63
2022-11-04T23:42:19.891Z,101339.91
2022-11-04T23:45:14.542Z,101344.16
2022-11-04T23:48:04.172Z,101345.78
2022-11-04T23:50:53.127Z,101345.75
2022-11-04T23:53:40.105Z,101355.31
2022-11-04T23:56:29.696Z,101343.09
2022-11-04T23:59:16.631Z,101341.31
