createdAt,value
2019-02-15T00:00:04.317Z,21.55
2019-02-15T00:02:33.120Z,25.70
2019-02-15T00:05:01.932Z,21.70
2019-02-15T00:07:30.843Z,20.55
2019-02-15T00:09:59.649Z,20.57
2019-02-15T00:12:28.800Z,20.50
2019-02-15T00:14:57.612Z,19.17
2019-02-15T00:17:45.581Z,18.87
2019-02-15T00:20:23.857Z,22.17
2019-02-15T00:22:52.816Z,18.57
2019-02-15T00:25:21.732Z,16.73
2019-02-15T00:27:50.648Z,17.37
2019-02-15T00:30:19.460Z,15.18
2019-02-15T00:32:48.685Z,20.00
2019-02-15T00:35:17.604Z,18.85
2019-02-15T00:37:46.396Z,17.45
2019-02-15T00:40:15.184Z,16.12
2019-02-15T00:42:44.088Z,17.60
2019-02-15T00:45:14.744Z,17.40
2019-02-15T00:48:00.626Z,21.35
2019-02-15T00:50:48.032Z,18.00
2019-02-15T00:53:29.600Z,20.12
2019-02-15T00:56:29.568Z,19.17
2019-02-15T00:59:20.440Z,21.00
2019-02-15T01:02:08.356Z,17.67
2019-02-15T01:04:48.762Z,16.42
2019-02-15T01:07:42.829Z,15.93
2019-02-15T01:10:33.941Z,16.95
2019-02-15T01:13:09.185Z,16.15
2019-02-15T01:15:38.388Z,14.83
2019-02-15T01:18:07.268Z,15.23
2019-02-15T01:20:36.068Z,15.25
2019-02-15T01:23:05.032Z,15.40
2019-02-15T01:25:41.321Z,19.17
2019-02-15T01:28:22.141Z,14.70
2019-02-15T01:31:13.060Z,14.70
2019-02-15T01:34:01.704Z,14.75
2019-02-15T01:36:55.828Z,14.55
2019-02-15T01:39:42.367Z,16.73
2019-02-15T01:42:33.512Z,16.87
2019-02-15T01:45:27.500Z,15.05
2019-02-15T01:47:56.453Z,14.95
2019-02-15T01:50:25.376Z,12.95
2019-02-15T01:52:54.424Z,13.08
2019-02-15T01:55:23.432Z,13.30
2019-02-15T01:57:52.360Z,13.22
2019-02-15T02:00:23.756Z,12.50
2019-02-15T02:02:52.639Z,13.15
2019-02-15T02:05:21.669Z,14.58
2019-02-15T02:07:50.681Z,12.73
2019-02-15T02:10:19.661Z,13.75
2019-02-15T02:12:48.565Z,13.20
2019-02-15T02:15:17.541Z,12.98
2019-02-15T02:17:46.464Z,12.20
2019-02-15T02:20:15.620Z,12.50
2019-02-15T02:22:44.629Z,13.70
2019-02-15T02:25:13.877Z,13.15
2019-02-15T02:27:42.693Z,15.08
2019-02-15T02:30:11.651Z,12.95
2019-02-15T02:32:40.565Z,12.95
2019-02-15T02:35:09.534Z,11.53
2019-02-15T02:37:38.392Z,12.40
2019-02-15T02:40:07.809Z,11.88
2019-02-15T02:42:36.786Z,15.40
2019-02-15T02:45:05.968Z,12.20
2019-02-15T02:47:34.977Z,13.98
2019-02-15T02:50:04.383Z,12.23
2019-02-15T02:52:33.640Z,14.40
2019-02-15T02:55:02.428Z,13.18
2019-02-15T02:57:31.605Z,14.28
2019-02-15T03:00:00.525Z,12.88
2019-02-15T03:02:29.802Z,13.98
2019-02-15T03:04:58.720Z,13.80
2019-02-15T03:07:27.730Z,10.85
2019-02-15T03:09:56.629Z,12.70
2019-02-15T03:12:25.514Z,12.82
2019-02-15T03:14:54.413Z,13.20
2019-02-15T03:17:23.316Z,14.33
2019-02-15T03:19:52.238Z,14.90
2019-02-15T03:22:21.243Z,13.80
2019-02-15T03:24:50.073Z,13.35
2019-02-15T03:27:18.938Z,14.15
2019-02-15T03:29:47.854Z,14.87
2019-02-15T03:32:16.754Z,14.00
2019-02-15T03:34:45.613Z,14.38
2019-02-15T03:37:28.609Z,13.18
2019-02-15T03:40:05.159Z,12.80
2019-02-15T03:42:34.031Z,13.53
2019-02-15T03:45:02.955Z,12.70
2019-02-15T03:47:31.786Z,12.95
2019-02-15T03:50:00.604Z,12.70
2019-02-15T03:52:29.513Z,11.97
2019-02-15T03:54:58.386Z,12.23
2019-02-15T03:57:27.310Z,14.18
2019-02-15T03:59:56.236Z,12.00
2019-02-15T04:02:25.246Z,12.40
2019-02-15T04:04:54.258Z,12.68
2019-02-15T04:07:23.352Z,12.25
2019-02-15T04:09:52.189Z,11.97
2019-02-15T04:12:21.185Z,12.98
2019-02-15T04:14:50.084Z,13.05
2019-02-15T04:17:18.953Z,13.32
2019-02-15T04:19:47.732Z,12.25
2019-02-15T04:22:16.668Z,13.05
2019-02-15T04:24:45.600Z,14.63
2019-02-15T04:27:14.505Z,14.53
2019-02-15T04:29:43.464Z,14.23
2019-02-15T04:32:12.362Z,11.93
2019-02-15T04:34:41.317Z,13.60
2019-02-15T04:37:10.100Z,15.30
2019-02-15T04:39:38.996Z,13.35
2019-02-15T04:42:07.776Z,13.18
2019-02-15T04:44:42.899Z,12.93
2019-02-15T04:47:07.392Z,13.30
2019-02-15T04:49:36.257Z,13.78
2019-02-15T04:52:05.230Z,13.95
2019-02-15T04:54:34.148Z,12.30
2019-02-15T04:57:03.086Z,13.75
2019-02-15T04:59:31.964Z,12.95
2019-02-15T05:02:00.759Z,12.53
2019-02-15T05:04:29.591Z,13.98
2019-02-15T05:06:58.681Z,13.45
2019-02-15T05:09:27.489Z,14.47
2019-02-15T05:11:56.366Z,14.18
2019-02-15T05:14:25.281Z,13.60
2019-02-15T05:16:54.186Z,12.45
2019-02-15T05:19:23.204Z,12.28
2019-02-15T05:21:52.088Z,13.55
2019-02-15T05:24:21.177Z,18.73
2019-02-15T05:26:49.990Z,13.95
2019-02-15T05:29:18.789Z,16.82
2019-02-15T05:31:47.717Z,11.78
2019-02-15T05:34:16.544Z,15.90
2019-02-15T05:36:45.336Z,13.53
2019-02-15T05:39:14.257Z,13.50
2019-02-15T05:41:43.110Z,14.20
2019-02-15T05:44:12.028Z,13.18
2019-02-15T05:46:41.003Z,13.88
2019-02-15T05:49:10.021Z,14.65
2019-02-15T05:51:38.926Z,13.13
2019-02-15T05:54:07.782Z,12.95
2019-02-15T05:56:36.780Z,14.25
2019-02-15T05:59:05.578Z,14.53
2019-02-15T06:01:34.769Z,14.28
2019-02-15T06:04:03.744Z,15.13
2019-02-15T06:06:32.683Z,17.15
2019-02-15T06:09:01.610Z,15.30
2019-02-15T06:11:30.501Z,16.40
2019-02-15T06:13:59.314Z,17.17
2019-02-15T06:16:28.142Z,14.63
2019-02-15T06:18:57.033Z,15.48
2019-02-15T06:21:25.928Z,20.32
2019-02-15T06:23:54.941Z,23.18
2019-02-15T06:26:23.824Z,20.48
2019-02-15T06:28:52.733Z,16.00
2019-02-15T06:31:21.652Z,14.33
2019-02-15T06:33:50.464Z,13.78
2019-02-15T06:36:19.358Z,13.00
2019-02-15T06:38:48.260Z,13.15
2019-02-15T06:41:17.172Z,14.58
2019-02-15T06:43:45.990Z,13.15
2019-02-15T06:46:14.849Z,14.60
2019-02-15T06:48:43.684Z,15.98
2019-02-15T06:51:12.604Z,16.42
2019-02-15T06:53:41.460Z,20.15
2019-02-15T06:56:10.357Z,17.35
2019-02-15T06:58:46.261Z,17.97
2019-02-15T07:01:34.216Z,15.40
2019-02-15T07:04:18.601Z,14.33
2019-02-15T07:06:47.449Z,15.53
2019-02-15T07:09:17.351Z,13.93
2019-02-15T07:11:46.168Z,14.13
2019-02-15T07:14:15.084Z,14.68
2019-02-15T07:16:44.068Z,16.57
2019-02-15T07:19:13.369Z,15.50
2019-02-15T07:21:42.346Z,18.27
2019-02-15T07:24:11.126Z,15.63
2019-02-15T07:26:40.000Z,14.18
2019-02-15T07:29:08.884Z,14.30
2019-02-15T07:31:37.708Z,16.45
2019-02-15T07:34:06.817Z,18.05
2019-02-15T07:36:35.640Z,14.30
2019-02-15T07:39:05.929Z,16.70
2019-02-15T07:41:34.884Z,15.88
2019-02-15T07:44:04.112Z,18.48
2019-02-15T07:46:33.032Z,17.98
2019-02-15T07:49:01.853Z,17.35
2019-02-15T07:51:30.805Z,19.30
2019-02-15T07:53:59.724Z,18.77
2019-02-15T07:56:28.606Z,22.42
2019-02-15T07:58:57.516Z,19.45
2019-02-15T08:01:26.340Z,20.57
2019-02-15T08:03:55.260Z,23.67
2019-02-15T08:06:24.177Z,21.45
2019-02-15T08:08:53.084Z,23.45
2019-02-15T08:11:21.959Z,25.10
2019-02-15T08:13:50.889Z,30.90
2019-02-15T08:16:19.862Z,35.00
2019-02-15T08:18:48.713Z,32.50
2019-02-15T08:21:17.572Z,39.78
2019-02-15T08:23:46.517Z,38.80
2019-02-15T08:26:15.525Z,33.20
2019-02-15T08:28:44.448Z,31.23
2019-02-15T08:31:13.648Z,27.77
2019-02-15T08:33:42.506Z,24.85
2019-02-15T08:36:11.393Z,19.00
2019-02-15T08:38:40.179Z,20.40
2019-02-15T08:41:09.012Z,17.48
2019-02-15T08:43:37.898Z,19.57
2019-02-15T08:46:06.782Z,21.15
2019-02-15T08:48:36.210Z,21.93
2019-02-15T08:51:05.532Z,19.98
2019-02-15T08:53:34.524Z,20.97
2019-02-15T08:56:03.343Z,21.23
2019-02-15T08:58:32.373Z,20.00
2019-02-15T09:01:01.260Z,20.50
2019-02-15T09:03:30.091Z,20.92
2019-02-15T09:05:58.908Z,19.30
2019-02-15T09:08:27.844Z,21.07
2019-02-15T09:10:56.744Z,18.25
2019-02-15T09:13:25.733Z,21.57
2019-02-15T09:15:54.641Z,20.70
2019-02-15T09:18:23.688Z,18.20
2019-02-15T09:20:52.605Z,18.02
2019-02-15T09:23:21.603Z,19.55
2019-02-15T09:25:50.629Z,19.48
2019-02-15T09:28:29.185Z,19.70
2019-02-15T09:30:58.212Z,19.90
2019-02-15T09:33:27.225Z,19.27
2019-02-15T09:35:56.129Z,19.60
2019-02-15T09:38:25.076Z,20.65
2019-02-15T09:40:53.880Z,19.47
2019-02-15T09:43:22.818Z,18.27
2019-02-15T09:45:51.677Z,19.70
2019-02-15T09:48:20.612Z,18.20
2019-02-15T09:50:49.644Z,17.23
2019-02-15T09:53:18.824Z,18.63
2019-02-15T09:55:47.708Z,17.50
2019-02-15T09:58:22.313Z,17.20
2019-02-15T10:00:51.266Z,18.90
2019-02-15T10:03:31.257Z,16.90
2019-02-15T10:05:57.812Z,17.00
2019-02-15T10:08:26.757Z,18.53
2019-02-15T10:10:55.876Z,15.90
2019-02-15T10:13:24.904Z,18.33
2019-02-15T10:15:54.040Z,17.00
2019-02-15T10:18:23.131Z,16.33
2019-02-15T10:20:52.154Z,15.30
2019-02-15T10:23:21.365Z,15.70
2019-02-15T10:25:50.337Z,15.37
2019-02-15T10:28:19.174Z,15.60
2019-02-15T10:30:48.148Z,14.47
2019-02-15T10:33:17.162Z,16.20
2019-02-15T10:35:46.134Z,15.20
2019-02-15T10:38:15.071Z,16.30
2019-02-15T10:40:43.992Z,14.77
2019-02-15T10:43:12.920Z,15.47
2019-02-15T10:45:41.933Z,16.40
2019-02-15T10:48:10.908Z,15.37
2019-02-15T10:50:39.744Z,14.13
2019-02-15T10:53:08.708Z,16.10
2019-02-15T10:55:38.274Z,14.63
2019-02-15T10:58:07.224Z,18.33
2019-02-15T11:00:36.473Z,17.60
2019-02-15T11:03:05.509Z,14.40
2019-02-15T11:05:35.307Z,15.73
2019-02-15T11:08:04.625Z,16.07
2019-02-15T11:10:33.493Z,16.67
2019-02-15T11:13:02.404Z,16.57
2019-02-15T11:15:31.470Z,14.93
2019-02-15T11:18:00.361Z,14.03
2019-02-15T11:20:29.483Z,12.53
2019-02-15T11:22:58.577Z,13.20
2019-02-15T11:25:27.603Z,13.90
2019-02-15T11:27:56.566Z,13.17
2019-02-15T11:30:25.640Z,13.07
2019-02-15T11:32:54.484Z,15.10
2019-02-15T11:35:23.391Z,13.70
2019-02-15T11:37:52.368Z,12.70
2019-02-15T11:40:21.348Z,15.80
2019-02-15T11:42:50.370Z,14.10
2019-02-15T11:45:19.273Z,14.97
2019-02-15T11:47:48.320Z,13.87
2019-02-15T11:50:17.398Z,13.70
2019-02-15T11:52:46.293Z,14.73
2019-02-15T11:55:15.576Z,13.07
2019-02-15T11:57:44.565Z,15.23
2019-02-15T12:00:18.445Z,15.33
2019-02-15T12:02:47.567Z,14.13
2019-02-15T12:05:16.543Z,13.73
2019-02-15T12:07:45.779Z,15.23
2019-02-15T12:10:14.865Z,15.63
2019-02-15T12:12:43.872Z,14.50
2019-02-15T12:15:12.853Z,13.17
2019-02-15T12:17:41.836Z,15.70
2019-02-15T12:20:25.090Z,14.80
2019-02-15T12:22:54.510Z,13.53
2019-02-15T12:25:24.962Z,13.73
2019-02-15T12:27:54.033Z,16.53
2019-02-15T12:30:23.417Z,16.30
2019-02-15T12:32:55.668Z,15.37
2019-02-15T12:35:24.806Z,16.10
2019-02-15T12:37:54.155Z,14.80
2019-02-15T12:40:23.732Z,11.80
2019-02-15T12:42:52.973Z,14.53
2019-02-15T12:45:22.000Z,15.50
2019-02-15T12:47:51.184Z,14.50
2019-02-15T12:50:20.204Z,14.47
2019-02-15T12:52:49.621Z,14.07
2019-02-15T12:55:18.416Z,14.10
2019-02-15T12:57:47.265Z,13.67
2019-02-15T13:00:16.278Z,15.00
2019-02-15T13:02:45.292Z,13.17
2019-02-15T13:05:14.173Z,13.17
2019-02-15T13:07:43.380Z,13.13
2019-02-15T13:10:14.521Z,14.13
2019-02-15T13:12:43.494Z,13.83
2019-02-15T13:15:12.416Z,12.93
2019-02-15T13:17:41.293Z,15.40
2019-02-15T13:20:29.530Z,15.33
2019-02-15T13:22:58.420Z,14.03
2019-02-15T13:25:36.302Z,12.50
2019-02-15T13:27:58.084Z,13.70
2019-02-15T13:30:27.024Z,12.47
2019-02-15T13:32:55.943Z,12.10
2019-02-15T13:35:25.121Z,12.83
2019-02-15T13:37:55.024Z,12.83
2019-02-15T13:40:23.959Z,13.73
2019-02-15T13:42:53.078Z,14.13
2019-02-15T13:45:22.016Z,13.60
2019-02-15T13:47:51.171Z,13.40
2019-02-15T13:50:20.239Z,12.60
2019-02-15T13:52:49.200Z,14.20
2019-02-15T13:55:18.257Z,13.60
2019-02-15T13:57:47.267Z,12.50
2019-02-15T14:00:16.548Z,15.13
2019-02-15T14:02:45.608Z,14.50
2019-02-15T14:05:14.688Z,13.33
2019-02-15T14:07:43.656Z,13.33
2019-02-15T14:10:12.765Z,14.17
2019-02-15T14:12:41.878Z,13.90
2019-02-15T14:15:11.460Z,13.63
2019-02-15T14:17:45.358Z,13.70
2019-02-15T14:20:11.631Z,13.63
2019-02-15T14:22:40.592Z,14.10
2019-02-15T14:25:10.397Z,14.57
2019-02-15T14:27:39.338Z,14.80
2019-02-15T14:30:09.680Z,13.10
2019-02-15T14:32:38.600Z,14.40
2019-02-15T14:35:08.346Z,12.53
2019-02-15T14:37:37.321Z,12.77
2019-02-15T14:40:06.222Z,12.10
2019-02-15T14:42:35.386Z,11.53
2019-02-15T14:45:04.893Z,11.90
2019-02-15T14:47:33.902Z,10.37
2019-02-15T14:50:06.348Z,13.97
2019-02-15T14:52:35.349Z,10.10
2019-02-15T14:55:04.580Z,10.73
2019-02-15T14:57:33.549Z,10.83
2019-02-15T15:00:02.461Z,12.20
2019-02-15T15:02:31.347Z,10.13
2019-02-15T15:05:00.283Z,9.63
2019-02-15T15:07:29.369Z,9.93
2019-02-15T15:09:58.272Z,10.90
2019-02-15T15:12:27.068Z,10.50
2019-02-15T15:14:55.905Z,9.43
2019-02-15T15:17:24.899Z,10.07
2019-02-15T15:19:53.800Z,10.30
2019-02-15T15:22:22.608Z,9.27
2019-02-15T15:24:51.442Z,9.70
2019-02-15T15:27:20.334Z,9.10
2019-02-15T15:29:50.573Z,9.73
2019-02-15T15:32:19.796Z,8.97
2019-02-15T15:34:48.611Z,8.97
2019-02-15T15:37:17.504Z,8.70
2019-02-15T15:39:46.417Z,9.33
2019-02-15T15:42:15.333Z,9.70
2019-02-15T15:44:44.216Z,9.90
2019-02-15T15:47:13.084Z,9.20
2019-02-15T15:49:42.036Z,8.80
2019-02-15T15:52:10.942Z,9.67
2019-02-15T15:54:40.038Z,9.27
2019-02-15T15:57:08.929Z,7.60
2019-02-15T15:59:37.828Z,9.87
2019-02-15T16:02:06.832Z,9.27
2019-02-15T16:04:35.640Z,9.73
2019-02-15T16:07:04.493Z,8.57
2019-02-15T16:09:33.508Z,7.07
2019-02-15T16:12:02.525Z,11.27
2019-02-15T16:14:31.313Z,7.47
2019-02-15T16:17:00.550Z,8.17
2019-02-15T16:19:29.523Z,9.23
2019-02-15T16:21:58.433Z,8.27
2019-02-15T16:24:27.280Z,7.67
2019-02-15T16:26:56.169Z,8.00
2019-02-15T16:29:25.095Z,8.27
2019-02-15T16:31:53.963Z,9.90
2019-02-15T16:34:22.945Z,14.55
2019-02-15T16:36:51.868Z,12.47
2019-02-15T16:39:20.644Z,12.27
2019-02-15T16:41:49.752Z,12.13
2019-02-15T16:44:19.212Z,12.87
2019-02-15T16:46:48.113Z,16.53
2019-02-15T16:49:16.973Z,17.03
2019-02-15T16:51:45.785Z,13.80
2019-02-15T16:54:14.738Z,14.77
2019-02-15T16:56:43.628Z,16.47
2019-02-15T16:59:12.444Z,17.40
2019-02-15T17:01:41.433Z,15.17
2019-02-15T17:04:10.220Z,16.40
2019-02-15T17:06:39.297Z,16.13
2019-02-15T17:09:15.905Z,13.97
2019-02-15T17:11:45.065Z,12.73
2019-02-15T17:14:13.984Z,12.07
2019-02-15T17:16:42.768Z,15.80
2019-02-15T17:19:11.674Z,10.50
2019-02-15T17:21:40.661Z,10.57
2019-02-15T17:24:09.480Z,11.40
2019-02-15T17:26:38.379Z,13.10
2019-02-15T17:29:07.252Z,12.70
2019-02-15T17:31:36.481Z,15.23
2019-02-15T17:34:05.363Z,18.83
2019-02-15T17:36:34.135Z,16.97
2019-02-15T17:39:04.373Z,17.87
2019-02-15T17:41:33.313Z,19.83
2019-02-15T17:44:02.319Z,17.27
2019-02-15T17:46:31.264Z,16.73
2019-02-15T17:49:00.953Z,17.70
2019-02-15T17:51:30.147Z,22.73
2019-02-15T17:53:59.044Z,23.13
2019-02-15T17:56:28.074Z,26.47
2019-02-15T17:58:56.956Z,27.13
2019-02-15T18:01:25.865Z,24.57
2019-02-15T18:03:54.762Z,23.13
2019-02-15T18:06:23.772Z,23.43
2019-02-15T18:08:52.682Z,23.83
2019-02-15T18:11:21.589Z,24.33
2019-02-15T18:13:50.885Z,29.47
2019-02-15T18:16:19.896Z,26.50
2019-02-15T18:18:48.712Z,27.60
2019-02-15T18:21:17.520Z,24.97
2019-02-15T18:23:46.448Z,28.70
2019-02-15T18:26:15.378Z,29.23
2019-02-15T18:28:44.195Z,31.07
2019-02-15T18:31:13.155Z,34.30
2019-02-15T18:33:41.981Z,29.27
2019-02-15T18:36:10.797Z,23.70
2019-02-15T18:38:40.743Z,20.43
2019-02-15T18:41:13.615Z,19.37
2019-02-15T18:43:40.622Z,18.33
2019-02-15T18:46:09.510Z,19.63
2019-02-15T18:48:38.389Z,19.47
2019-02-15T18:51:07.312Z,20.30
2019-02-15T18:53:36.143Z,24.33
2019-02-15T18:56:05.131Z,21.73
2019-02-15T18:58:33.951Z,21.23
2019-02-15T19:01:02.744Z,28.20
2019-02-15T19:03:31.724Z,24.03
2019-02-15T19:06:00.637Z,38.67
2019-02-15T19:08:29.550Z,43.23
2019-02-15T19:10:58.480Z,37.83
2019-02-15T19:13:27.480Z,36.87
2019-02-15T19:15:56.289Z,32.63
2019-02-15T19:18:25.192Z,28.90
2019-02-15T19:20:54.488Z,26.90
2019-02-15T19:23:23.578Z,25.17
2019-02-15T19:25:52.433Z,21.20
2019-02-15T19:28:21.406Z,25.10
2019-02-15T19:30:50.672Z,24.40
2019-02-15T19:33:19.588Z,26.03
2019-02-15T19:35:48.397Z,24.13
2019-02-15T19:38:17.489Z,23.90
2019-02-15T19:40:46.449Z,22.50
2019-02-15T19:43:15.261Z,21.87
2019-02-15T19:45:44.697Z,21.23
2019-02-15T19:48:13.727Z,24.13
2019-02-15T19:50:42.564Z,22.63
2019-02-15T19:53:11.492Z,22.23
2019-02-15T19:55:40.320Z,23.73
2019-02-15T19:58:09.104Z,23.67
2019-02-15T20:00:38.104Z,27.53
2019-02-15T20:03:07.025Z,26.50
2019-02-15T20:05:35.920Z,24.93
2019-02-15T20:08:04.915Z,25.33
2019-02-15T20:10:33.904Z,25.07
2019-02-15T20:13:02.725Z,26.63
2019-02-15T20:15:31.640Z,40.73
2019-02-15T20:18:00.483Z,42.97
2019-02-15T20:20:29.296Z,37.73
2019-02-15T20:22:58.337Z,35.63
2019-02-15T20:25:27.349Z,33.97
2019-02-15T20:27:56.180Z,38.10
2019-02-15T20:30:25.173Z,57.67
2019-02-15T20:32:54.252Z,35.93
2019-02-15T20:35:23.312Z,30.70
2019-02-15T20:37:52.213Z,89.57
2019-02-15T20:40:21.484Z,38.60
2019-02-15T20:42:50.382Z,35.60
2019-02-15T20:45:20.171Z,36.93
2019-02-15T20:47:49.029Z,28.57
2019-02-15T20:50:18.129Z,28.67
2019-02-15T20:52:47.089Z,25.40
2019-02-15T20:55:16.088Z,29.30
2019-02-15T20:57:44.991Z,25.90
2019-02-15T21:00:16.937Z,27.50
2019-02-15T21:02:45.926Z,33.30
2019-02-15T21:05:14.821Z,28.50
2019-02-15T21:07:43.692Z,27.57
2019-02-15T21:10:12.628Z,29.60
2019-02-15T21:12:41.457Z,23.70
2019-02-15T21:15:10.628Z,25.53
2019-02-15T21:17:39.512Z,28.00
2019-02-15T21:20:09.721Z,25.17
2019-02-15T21:22:38.729Z,24.30
2019-02-15T21:25:09.079Z,25.03
2019-02-15T21:27:38.085Z,27.23
2019-02-15T21:30:09.275Z,25.60
2019-02-15T21:32:38.284Z,24.80
2019-02-15T21:35:07.232Z,27.55
2019-02-15T21:37:36.196Z,26.82
2019-02-15T21:40:06.598Z,33.00
2019-02-15T21:42:35.735Z,33.80
2019-02-15T21:45:04.952Z,28.07
2019-02-15T21:47:33.775Z,28.10
2019-02-15T21:50:02.692Z,33.78
2019-02-15T21:52:31.616Z,25.97
2019-02-15T21:55:00.436Z,29.37
2019-02-15T21:57:29.304Z,24.15
2019-02-15T21:59:58.268Z,24.95
2019-02-15T22:02:27.180Z,21.43
2019-02-15T22:04:56.025Z,19.43
2019-02-15T22:07:25.428Z,28.52
2019-02-15T22:09:54.573Z,21.80
2019-02-15T22:12:23.372Z,25.45
2019-02-15T22:14:52.526Z,26.27
2019-02-15T22:17:21.388Z,20.20
2019-02-15T22:19:50.241Z,21.93
2019-02-15T22:22:19.228Z,23.98
2019-02-15T22:24:48.424Z,27.20
2019-02-15T22:27:17.332Z,23.02
2019-02-15T22:29:46.152Z,24.92
2019-02-15T22:32:14.971Z,28.98
2019-02-15T22:34:44.122Z,26.87
2019-02-15T22:37:12.960Z,23.77
2019-02-15T22:39:41.882Z,24.95
2019-02-15T22:42:10.695Z,22.62
2019-02-15T22:44:39.616Z,19.05
2019-02-15T22:47:08.524Z,20.62
2019-02-15T22:49:43.234Z,18.23
2019-02-15T22:52:08.157Z,22.85
2019-02-15T22:54:37.156Z,21.95
2019-02-15T22:57:06.073Z,19.48
2019-02-15T22:59:34.858Z,18.32
2019-02-15T23:02:05.064Z,17.50
2019-02-15T23:04:34.025Z,16.12
2019-02-15T23:07:03.081Z,18.35
2019-02-15T23:09:35.148Z,19.15
2019-02-15T23:12:04.622Z,18.75
2019-02-15T23:14:33.468Z,17.55
2019-02-15T23:17:14.291Z,17.05
2019-02-15T23:19:48.543Z,18.55
2019-02-15T23:22:17.505Z,16.55
2019-02-15T23:24:46.397Z,17.57
2019-02-15T23:27:15.521Z,15.85
2019-02-15T23:29:55.107Z,15.78
2019-02-15T23:32:44.403Z,17.37
2019-02-15T23:35:13.404Z,15.90
2019-02-15T23:37:42.380Z,16.67
2019-02-15T23:40:11.352Z,18.15
2019-02-15T23:42:40.730Z,16.67
2019-02-15T23:45:09.717Z,15.43
2019-02-15T23:47:38.556Z,16.23
2019-02-15T23:50:07.967Z,16.60
2019-02-15T23:52:36.901Z,15.25
2019-02-15T23:55:05.884Z,15.95
2019-02-15T23:57:34.741Z,15.80
