createdAt,value
2017-11-16T00:00:31.715Z,1021.04
2017-11-16T00:01:31.659Z,1021.06
2017-11-16T00:02:31.610Z,1021.11
2017-11-16T00:03:31.551Z,1021.09
2017-11-16T00:04:31.480Z,1021.10
2017-11-16T00:05:31.412Z,1021.09
2017-11-16T00:06:31.360Z,1021.07
2017-11-16T00:07:31.296Z,1021.06
2017-11-16T00:08:31.236Z,1021.06
2017-11-16T00:09:31.173Z,1021.10
2017-11-16T00:10:31.121Z,1021.07
2017-11-16T00:11:31.058Z,1021.07
2017-11-16T00:12:31.002Z,1021.08
2017-11-16T00:13:30.943Z,1021.06
2017-11-16T00:14:30.884Z,1021.06
2017-11-16T00:15:30.830Z,1021.08
2017-11-16T00:16:30.774Z,1021.06
2017-11-16T00:17:30.699Z,1021.09
2017-11-16T00:18:30.648Z,1021.05
2017-11-16T00:19:30.610Z,1021.07
2017-11-16T00:20:30.526Z,1021.05
2017-11-16T00:21:30.468Z,1021.07
2017-11-16T00:22:30.402Z,1021.05
2017-11-16T00:23:30.343Z,1021.08
2017-11-16T00:24:30.287Z,1020.99
2017-11-16T00:25:30.234Z,1021.05
2017-11-16T00:26:30.174Z,1021.06
2017-11-16T00:27:30.123Z,1021.06
2017-11-16T00:28:30.056Z,1021.06
2017-11-16T00:29:30.000Z,1021.05
2017-11-16T00:30:29.944Z,1021.02
2017-11-16T00:31:29.890Z,1021.03
2017-11-16T00:32:29.813Z,1021.04
2017-11-16T00:33:29.754Z,1021.04
2017-11-16T00:34:29.695Z,1021.05
2017-11-16T00:35:29.633Z,1021.06
2017-11-16T00:36:29.570Z,1021.08
2017-11-16T00:37:29.510Z,1021.08
2017-11-16T00:38:29.452Z,1021.07
2017-11-16T00:39:29.397Z,1021.08
2017-11-16T00:40:29.340Z,1021.07
2017-11-16T00:41:29.280Z,1021.07
2017-11-16T00:42:29.231Z,1021.11
2017-11-16T00:43:29.170Z,1021.09
2017-11-16T00:44:29.114Z,1021.12
2017-11-16T00:45:29.039Z,1021.14
2017-11-16T00:46:28.987Z,1021.14
2017-11-16T00:47:28.918Z,1021.14
2017-11-16T00:48:28.865Z,1021.16
2017-11-16T00:49:28.797Z,1021.14
2017-11-16T00:50:28.742Z,1021.18
2017-11-16T00:51:28.679Z,1021.16
2017-11-16T00:52:28.622Z,1021.16
2017-11-16T00:53:28.563Z,1021.16
2017-11-16T00:54:28.504Z,1021.18
2017-11-16T00:55:28.449Z,1021.18
2017-11-16T00:56:28.394Z,1021.18
2017-11-16T00:57:28.326Z,1021.15
2017-11-16T00:58:28.285Z,1021.17
2017-11-16T00:59:28.205Z,1021.17
2017-11-16T01:00:28.148Z,1021.18
2017-11-16T01:01:28.095Z,1021.18
2017-11-16T01:02:28.028Z,1021.19
2017-11-16T01:03:27.968Z,1021.16
2017-11-16T01:04:27.916Z,1021.21
2017-11-16T01:05:27.850Z,1021.15
2017-11-16T01:06:27.791Z,1021.13
2017-11-16T01:07:27.730Z,1021.19
2017-11-16T01:08:27.673Z,1021.16
2017-11-16T01:09:27.618Z,1021.17
2017-11-16T01:10:27.573Z,1021.15
2017-11-16T01:11:27.509Z,1021.16
2017-11-16T01:12:27.435Z,1021.15
2017-11-16T01:13:27.375Z,1021.11
2017-11-16T01:14:27.313Z,1021.10
2017-11-16T01:15:27.255Z,1021.11
2017-11-16T01:16:27.195Z,1021.09
2017-11-16T01:17:27.131Z,1021.08
2017-11-16T01:18:27.074Z,1021.10
2017-11-16T01:19:27.015Z,1021.09
2017-11-16T01:20:26.969Z,1021.11
2017-11-16T01:21:26.900Z,1021.11
2017-11-16T01:22:26.844Z,1021.11
2017-11-16T01:23:26.776Z,1021.12
2017-11-16T01:24:26.733Z,1021.12
2017-11-16T01:25:26.678Z,1021.15
2017-11-16T01:26:26.608Z,1021.13
2017-11-16T01:27:26.543Z,1021.10
2017-11-16T01:28:26.481Z,1021.11
2017-11-16T01:29:26.423Z,1021.11
2017-11-16T01:30:26.355Z,1021.10
2017-11-16T01:31:26.299Z,1021.06
2017-11-16T01:32:26.245Z,1021.04
2017-11-16T01:33:26.185Z,1021.02
2017-11-16T01:34:26.125Z,1021.02
2017-11-16T01:35:26.068Z,1020.98
2017-11-16T01:36:26.013Z,1021.00
2017-11-16T01:37:25.958Z,1021.00
2017-11-16T01:38:25.906Z,1020.95
2017-11-16T01:39:25.829Z,1020.98
2017-11-16T01:40:25.767Z,1020.94
2017-11-16T01:41:25.704Z,1021.00
2017-11-16T01:42:25.646Z,1020.94
2017-11-16T01:43:25.599Z,1020.95
2017-11-16T01:44:25.529Z,1020.95
2017-11-16T01:45:25.480Z,1020.91
2017-11-16T01:46:25.410Z,1020.91
2017-11-16T01:47:25.353Z,1020.87
2017-11-16T01:48:25.294Z,1020.86
2017-11-16T01:49:25.238Z,1020.87
2017-11-16T01:50:25.174Z,1020.81
2017-11-16T01:51:25.136Z,1020.84
2017-11-16T01:52:25.058Z,1020.82
2017-11-16T01:53:24.998Z,1020.85
2017-11-16T01:54:24.935Z,1020.82
2017-11-16T01:55:24.876Z,1020.86
2017-11-16T01:56:24.811Z,1020.80
2017-11-16T01:57:24.752Z,1020.80
2017-11-16T01:58:24.702Z,1020.82
2017-11-16T01:59:24.646Z,1020.81
2017-11-16T02:00:24.580Z,1020.84
2017-11-16T02:01:24.521Z,1020.81
2017-11-16T02:02:24.463Z,1020.82
2017-11-16T02:03:24.408Z,1020.83
2017-11-16T02:04:24.342Z,1020.82
2017-11-16T02:05:24.305Z,1020.83
2017-11-16T02:06:24.226Z,1020.81
2017-11-16T02:07:24.176Z,1020.78
2017-11-16T02:08:24.105Z,1020.80
2017-11-16T02:09:24.044Z,1020.77
2017-11-16T02:10:23.980Z,1020.76
2017-11-16T02:11:23.920Z,1020.78
2017-11-16T02:12:23.862Z,1020.73
2017-11-16T02:13:23.806Z,1020.75
2017-11-16T02:14:23.747Z,1020.76
2017-11-16T02:15:23.689Z,1020.73
2017-11-16T02:16:23.633Z,1020.72
2017-11-16T02:17:23.589Z,1020.74
2017-11-16T02:18:23.523Z,1020.73
2017-11-16T02:19:23.468Z,1020.77
2017-11-16T02:20:23.386Z,1020.77
2017-11-16T02:21:23.336Z,1020.72
2017-11-16T02:22:23.271Z,1020.79
2017-11-16T02:23:23.211Z,1020.73
2017-11-16T02:24:23.146Z,1020.69
2017-11-16T02:25:23.102Z,1020.73
2017-11-16T02:26:23.040Z,1020.69
2017-11-16T02:27:22.973Z,1020.71
2017-11-16T02:28:22.914Z,1020.65
2017-11-16T02:29:22.863Z,1020.71
2017-11-16T02:30:22.814Z,1020.71
2017-11-16T02:31:22.747Z,1020.69
2017-11-16T02:32:22.692Z,1020.70
2017-11-16T02:33:22.639Z,1020.71
2017-11-16T02:34:22.565Z,1020.70
2017-11-16T02:35:22.502Z,1020.74
2017-11-16T02:36:22.458Z,1020.74
2017-11-16T02:37:22.387Z,1020.69
2017-11-16T02:38:22.315Z,1020.68
2017-11-16T02:39:22.259Z,1020.66
2017-11-16T02:40:22.203Z,1020.67
2017-11-16T02:41:22.153Z,1020.68
2017-11-16T02:42:22.085Z,1020.74
2017-11-16T02:43:22.040Z,1020.71
2017-11-16T02:44:21.975Z,1020.70
2017-11-16T02:45:21.924Z,1020.75
2017-11-16T02:46:21.850Z,1020.72
2017-11-16T02:47:21.788Z,1020.74
2017-11-16T02:48:21.729Z,1020.77
2017-11-16T02:49:21.680Z,1020.72
2017-11-16T02:50:21.615Z,1020.71
2017-11-16T02:51:21.554Z,1020.71
2017-11-16T02:52:21.487Z,1020.68
2017-11-16T02:53:21.428Z,1020.72
2017-11-16T02:54:21.369Z,1020.69
2017-11-16T02:55:21.311Z,1020.65
2017-11-16T02:56:21.259Z,1020.68
2017-11-16T02:57:21.198Z,1020.65
2017-11-16T02:58:21.142Z,1020.67
2017-11-16T02:59:21.078Z,1020.62
2017-11-16T03:00:21.032Z,1020.65
2017-11-16T03:01:20.957Z,1020.65
2017-11-16T03:02:20.896Z,1020.62
2017-11-16T03:03:20.838Z,1020.64
2017-11-16T03:04:20.781Z,1020.61
2017-11-16T03:05:20.714Z,1020.62
2017-11-16T03:06:20.655Z,1020.56
2017-11-16T03:07:20.599Z,1020.60
2017-11-16T03:08:20.540Z,1020.54
2017-11-16T03:09:20.484Z,1020.54
2017-11-16T03:10:20.423Z,1020.57
2017-11-16T03:11:20.367Z,1020.54
2017-11-16T03:12:20.312Z,1020.54
2017-11-16T03:13:20.257Z,1020.56
2017-11-16T03:14:20.201Z,1020.53
2017-11-16T03:15:20.127Z,1020.55
2017-11-16T03:16:20.072Z,1020.55
2017-11-16T03:17:20.004Z,1020.52
2017-11-16T03:18:19.948Z,1020.53
2017-11-16T03:19:19.899Z,1020.52
2017-11-16T03:20:19.823Z,1020.50
2017-11-16T03:21:19.778Z,1020.51
2017-11-16T03:22:19.708Z,1020.52
2017-11-16T03:23:19.650Z,1020.52
2017-11-16T03:24:19.605Z,1020.49
2017-11-16T03:25:19.546Z,1020.41
2017-11-16T03:26:19.483Z,1020.48
2017-11-16T03:27:19.426Z,1020.45
2017-11-16T03:28:19.355Z,1020.45
2017-11-16T03:29:19.311Z,1020.46
2017-11-16T03:30:19.250Z,1020.46
2017-11-16T03:31:19.180Z,1020.49
2017-11-16T03:32:19.114Z,1020.45
2017-11-16T03:33:19.050Z,1020.45
2017-11-16T03:34:18.999Z,1020.46
2017-11-16T03:35:18.946Z,1020.47
2017-11-16T03:36:18.879Z,1020.51
2017-11-16T03:37:18.828Z,1020.47
2017-11-16T03:38:18.764Z,1020.50
2017-11-16T03:39:18.708Z,1020.49
2017-11-16T03:40:18.652Z,1020.52
2017-11-16T03:41:18.598Z,1020.52
2017-11-16T03:42:18.523Z,1020.55
2017-11-16T03:43:18.464Z,1020.53
2017-11-16T03:44:18.405Z,1020.52
2017-11-16T03:45:18.345Z,1020.55
2017-11-16T03:46:18.277Z,1020.57
2017-11-16T03:47:18.221Z,1020.53
2017-11-16T03:48:18.162Z,1020.57
2017-11-16T03:49:18.105Z,1020.53
2017-11-16T03:50:18.046Z,1020.50
2017-11-16T03:51:17.990Z,1020.52
2017-11-16T03:52:17.934Z,1020.51
2017-11-16T03:53:17.876Z,1020.54
2017-11-16T03:54:17.821Z,1020.60
2017-11-16T03:55:17.751Z,1020.59
2017-11-16T03:56:17.689Z,1020.61
2017-11-16T03:57:17.634Z,1020.60
2017-11-16T03:58:17.575Z,1020.61
2017-11-16T03:59:17.513Z,1020.57
2017-11-16T04:00:17.456Z,1020.58
2017-11-16T04:01:17.391Z,1020.56
2017-11-16T04:02:17.331Z,1020.55
2017-11-16T04:03:17.309Z,1020.55
2017-11-16T04:04:17.217Z,1020.55
2017-11-16T04:05:17.171Z,1020.55
2017-11-16T04:06:17.101Z,1020.54
2017-11-16T04:07:17.050Z,1020.57
2017-11-16T04:08:16.996Z,1020.58
2017-11-16T04:09:16.936Z,1020.59
2017-11-16T04:10:16.861Z,1020.62
2017-11-16T04:11:16.803Z,1020.58
2017-11-16T04:12:16.752Z,1020.62
2017-11-16T04:13:16.684Z,1020.65
2017-11-16T04:14:16.616Z,1020.63
2017-11-16T04:15:16.560Z,1020.59
2017-11-16T04:16:16.502Z,1020.55
2017-11-16T04:17:16.445Z,1020.55
2017-11-16T04:18:16.387Z,1020.55
2017-11-16T04:19:16.330Z,1020.56
2017-11-16T04:20:16.272Z,1020.57
2017-11-16T04:21:16.220Z,1020.53
2017-11-16T04:22:16.161Z,1020.47
2017-11-16T04:23:16.108Z,1020.50
2017-11-16T04:24:16.037Z,1020.48
2017-11-16T04:25:15.973Z,1020.49
2017-11-16T04:26:15.916Z,1020.47
2017-11-16T04:27:15.888Z,1020.47
2017-11-16T04:28:15.789Z,1020.47
2017-11-16T04:29:15.729Z,1020.46
2017-11-16T04:30:15.671Z,1020.46
2017-11-16T04:31:15.616Z,1020.43
2017-11-16T04:32:15.563Z,1020.41
2017-11-16T04:33:15.499Z,1020.42
2017-11-16T04:34:15.442Z,1020.45
2017-11-16T04:35:15.388Z,1020.46
2017-11-16T04:36:15.332Z,1020.47
2017-11-16T04:37:15.261Z,1020.47
2017-11-16T04:38:15.221Z,1020.49
2017-11-16T04:39:15.143Z,1020.43
2017-11-16T04:40:15.080Z,1020.43
2017-11-16T04:41:15.023Z,1020.40
2017-11-16T04:42:14.961Z,1020.41
2017-11-16T04:43:14.899Z,1020.38
2017-11-16T04:44:14.841Z,1020.37
2017-11-16T04:45:14.780Z,1020.39
2017-11-16T04:46:14.726Z,1020.43
2017-11-16T04:47:14.667Z,1020.43
2017-11-16T04:48:14.611Z,1020.43
2017-11-16T04:49:14.556Z,1020.42
2017-11-16T04:50:14.501Z,1020.46
2017-11-16T04:51:14.447Z,1020.41
2017-11-16T04:52:14.371Z,1020.46
2017-11-16T04:53:14.311Z,1020.42
2017-11-16T04:54:14.258Z,1020.45
2017-11-16T04:55:14.192Z,1020.48
2017-11-16T04:56:14.127Z,1020.45
2017-11-16T04:57:14.069Z,1020.44
2017-11-16T04:58:14.012Z,1020.43
2017-11-16T04:59:13.960Z,1020.41
2017-11-16T05:00:13.896Z,1020.42
2017-11-16T05:01:13.838Z,1020.40
2017-11-16T05:02:13.780Z,1020.39
2017-11-16T05:03:13.727Z,1020.35
2017-11-16T05:04:13.672Z,1020.35
2017-11-16T05:05:13.617Z,1020.33
2017-11-16T05:06:13.540Z,1020.35
2017-11-16T05:07:13.484Z,1020.30
2017-11-16T05:08:13.430Z,1020.32
2017-11-16T05:09:13.371Z,1020.29
2017-11-16T05:10:13.294Z,1020.31
2017-11-16T05:11:13.244Z,1020.29
2017-11-16T05:12:13.181Z,1020.33
2017-11-16T05:13:13.121Z,1020.34
2017-11-16T05:14:13.066Z,1020.34
2017-11-16T05:15:13.006Z,1020.35
2017-11-16T05:16:12.953Z,1020.34
2017-11-16T05:17:12.896Z,1020.34
2017-11-16T05:18:12.843Z,1020.38
2017-11-16T05:19:12.769Z,1020.36
2017-11-16T05:20:12.712Z,1020.37
2017-11-16T05:21:12.649Z,1020.32
2017-11-16T05:22:12.591Z,1020.32
2017-11-16T05:23:12.534Z,1020.33
2017-11-16T05:24:12.472Z,1020.34
2017-11-16T05:25:12.410Z,1020.33
2017-11-16T05:26:12.351Z,1020.31
2017-11-16T05:27:12.294Z,1020.34
2017-11-16T05:28:12.236Z,1020.32
2017-11-16T05:29:12.186Z,1020.31
2017-11-16T05:30:12.122Z,1020.28
2017-11-16T05:31:12.066Z,1020.28
2017-11-16T05:32:12.012Z,1020.31
2017-11-16T05:33:11.956Z,1020.34
2017-11-16T05:34:11.884Z,1020.35
2017-11-16T05:35:11.822Z,1020.34
2017-11-16T05:36:11.766Z,1020.33
2017-11-16T05:37:11.704Z,1020.34
2017-11-16T05:38:11.650Z,1020.33
2017-11-16T05:39:11.579Z,1020.34
2017-11-16T05:40:11.521Z,1020.32
2017-11-16T05:41:11.463Z,1020.34
2017-11-16T05:42:11.408Z,1020.32
2017-11-16T05:43:11.349Z,1020.34
2017-11-16T05:44:11.291Z,1020.33
2017-11-16T05:45:11.223Z,1020.32
2017-11-16T05:46:11.175Z,1020.32
2017-11-16T05:47:11.134Z,1020.35
2017-11-16T05:48:11.053Z,1020.32
2017-11-16T05:49:10.993Z,1020.33
2017-11-16T05:50:10.934Z,1020.34
2017-11-16T05:51:10.874Z,1020.37
2017-11-16T05:52:10.824Z,1020.32
2017-11-16T05:53:10.748Z,1020.35
2017-11-16T05:54:10.691Z,1020.35
2017-11-16T05:55:10.636Z,1020.34
2017-11-16T05:56:10.579Z,1020.34
2017-11-16T05:57:10.527Z,1020.34
2017-11-16T05:58:10.461Z,1020.36
2017-11-16T05:59:10.406Z,1020.37
2017-11-16T06:00:10.351Z,1020.35
2017-11-16T06:01:10.287Z,1020.32
2017-11-16T06:02:10.223Z,1020.33
2017-11-16T06:03:10.163Z,1020.34
2017-11-16T06:04:10.109Z,1020.36
2017-11-16T06:05:10.045Z,1020.32
2017-11-16T06:06:09.986Z,1020.39
2017-11-16T06:07:09.923Z,1020.40
2017-11-16T06:08:09.869Z,1020.40
2017-11-16T06:09:09.812Z,1020.40
2017-11-16T06:10:09.747Z,1020.41
2017-11-16T06:11:09.691Z,1020.46
2017-11-16T06:12:09.633Z,1020.45
2017-11-16T06:13:09.576Z,1020.46
2017-11-16T06:14:09.522Z,1020.45
2017-11-16T06:15:09.467Z,1020.45
2017-11-16T06:16:09.424Z,1020.43
2017-11-16T06:17:09.335Z,1020.48
2017-11-16T06:18:09.273Z,1020.49
2017-11-16T06:19:09.216Z,1020.46
2017-11-16T06:20:09.156Z,1020.46
2017-11-16T06:21:09.104Z,1020.46
2017-11-16T06:22:09.046Z,1020.49
2017-11-16T06:23:08.977Z,1020.50
2017-11-16T06:24:08.926Z,1020.47
2017-11-16T06:25:08.865Z,1020.46
2017-11-16T06:26:09.623Z,1020.45
2017-11-16T06:27:08.746Z,1020.44
2017-11-16T06:28:08.692Z,1020.41
2017-11-16T06:29:08.624Z,1020.42
2017-11-16T06:30:08.582Z,1020.42
2017-11-16T06:31:08.506Z,1020.44
2017-11-16T06:32:08.453Z,1020.44
2017-11-16T06:33:08.389Z,1020.45
2017-11-16T06:34:08.322Z,1020.48
2017-11-16T06:35:08.264Z,1020.46
2017-11-16T06:36:08.211Z,1020.46
2017-11-16T06:37:08.148Z,1020.48
2017-11-16T06:38:08.100Z,1020.46
2017-11-16T06:39:08.032Z,1020.44
2017-11-16T06:40:07.985Z,1020.46
2017-11-16T06:41:07.926Z,1020.48
2017-11-16T06:42:07.861Z,1020.45
2017-11-16T06:43:07.807Z,1020.52
2017-11-16T06:44:07.754Z,1020.48
2017-11-16T06:45:07.697Z,1020.49
2017-11-16T06:46:07.616Z,1020.51
2017-11-16T06:47:07.559Z,1020.49
2017-11-16T06:48:07.502Z,1020.45
2017-11-16T06:49:07.441Z,1020.48
2017-11-16T06:50:07.374Z,1020.49
2017-11-16T06:51:07.318Z,1020.49
2017-11-16T06:52:07.265Z,1020.49
2017-11-16T06:53:07.202Z,1020.49
2017-11-16T06:54:07.145Z,1020.47
2017-11-16T06:55:07.087Z,1020.49
2017-11-16T06:56:07.032Z,1020.52
2017-11-16T06:57:06.979Z,1020.49
2017-11-16T06:58:06.908Z,1020.50
2017-11-16T06:59:06.869Z,1020.54
2017-11-16T07:00:06.788Z,1020.52
2017-11-16T07:01:06.733Z,1020.55
2017-11-16T07:02:06.671Z,1020.58
2017-11-16T07:03:06.611Z,1020.52
2017-11-16T07:04:06.548Z,1020.53
2017-11-16T07:05:06.489Z,1020.51
2017-11-16T07:06:06.431Z,1020.52
2017-11-16T07:07:06.374Z,1020.50
2017-11-16T07:08:06.325Z,1020.54
2017-11-16T07:09:06.269Z,1020.58
2017-11-16T07:10:06.202Z,1020.56
2017-11-16T07:11:06.147Z,1020.62
2017-11-16T07:12:06.093Z,1020.61
2017-11-16T07:13:06.044Z,1020.62
2017-11-16T07:14:05.962Z,1020.60
2017-11-16T07:15:05.903Z,1020.64
2017-11-16T07:16:05.837Z,1020.65
2017-11-16T07:17:05.821Z,1020.66
2017-11-16T07:18:05.715Z,1020.68
2017-11-16T07:19:05.659Z,1020.64
2017-11-16T07:20:05.601Z,1020.63
2017-11-16T07:21:05.546Z,1020.67
2017-11-16T07:22:05.485Z,1020.65
2017-11-16T07:23:05.428Z,1020.68
2017-11-16T07:24:05.373Z,1020.69
2017-11-16T07:25:05.318Z,1020.66
2017-11-16T07:26:05.257Z,1020.63
2017-11-16T07:27:05.212Z,1020.58
2017-11-16T07:28:05.137Z,1020.65
2017-11-16T07:29:05.100Z,1020.62
2017-11-16T07:30:05.010Z,1020.62
2017-11-16T07:31:04.952Z,1020.65
2017-11-16T07:32:04.890Z,1020.66
2017-11-16T07:33:04.837Z,1020.70
2017-11-16T07:34:04.769Z,1020.70
2017-11-16T07:35:04.714Z,1020.70
2017-11-16T07:36:04.656Z,1020.68
2017-11-16T07:37:04.598Z,1020.69
2017-11-16T07:38:04.542Z,1020.68
2017-11-16T07:39:04.491Z,1020.72
2017-11-16T07:40:04.432Z,1020.73
2017-11-16T07:41:04.377Z,1020.74
2017-11-16T07:42:04.302Z,1020.76
2017-11-16T07:43:04.241Z,1020.75
2017-11-16T07:44:04.182Z,1020.72
2017-11-16T07:45:04.119Z,1020.74
2017-11-16T07:46:04.055Z,1020.69
2017-11-16T07:47:04.013Z,1020.68
2017-11-16T07:48:03.946Z,1020.68
2017-11-16T07:49:03.888Z,1020.66
2017-11-16T07:50:03.837Z,1020.67
2017-11-16T07:51:03.768Z,1020.66
2017-11-16T07:52:03.713Z,1020.65
2017-11-16T07:53:03.648Z,1020.67
2017-11-16T07:54:03.602Z,1020.66
2017-11-16T07:55:03.549Z,1020.66
2017-11-16T07:56:03.498Z,1020.62
2017-11-16T07:57:03.403Z,1020.61
2017-11-16T07:58:03.348Z,1020.61
2017-11-16T07:59:03.289Z,1020.61
2017-11-16T08:00:03.235Z,1020.59
2017-11-16T08:01:03.177Z,1020.58
2017-11-16T08:02:03.109Z,1020.63
2017-11-16T08:03:03.059Z,1020.66
2017-11-16T08:04:03.001Z,1020.67
2017-11-16T08:05:02.937Z,1020.67
2017-11-16T08:06:02.881Z,1020.68
2017-11-16T08:07:02.830Z,1020.64
2017-11-16T08:08:02.773Z,1020.65
2017-11-16T08:09:02.717Z,1020.62
2017-11-16T08:10:02.637Z,1020.61
2017-11-16T08:11:02.573Z,1020.61
2017-11-16T08:12:02.519Z,1020.61
2017-11-16T08:13:02.463Z,1020.58
2017-11-16T08:14:02.407Z,1020.59
2017-11-16T08:15:02.336Z,1020.61
2017-11-16T08:16:02.290Z,1020.58
2017-11-16T08:17:02.224Z,1020.56
2017-11-16T08:18:02.163Z,1020.56
2017-11-16T08:19:02.107Z,1020.57
2017-11-16T08:20:02.052Z,1020.54
2017-11-16T08:21:01.997Z,1020.55
2017-11-16T08:22:01.942Z,1020.54
2017-11-16T08:23:01.868Z,1020.53
2017-11-16T08:24:01.835Z,1020.56
2017-11-16T08:25:01.751Z,1020.60
2017-11-16T08:26:01.688Z,1020.57
2017-11-16T08:27:01.626Z,1020.56
2017-11-16T08:28:01.570Z,1020.55
2017-11-16T08:29:01.505Z,1020.57
2017-11-16T08:30:01.465Z,1020.58
2017-11-16T08:31:01.402Z,1020.53
2017-11-16T08:32:01.344Z,1020.55
2017-11-16T08:33:01.281Z,1020.56
2017-11-16T08:34:01.228Z,1020.54
2017-11-16T08:35:01.171Z,1020.58
2017-11-16T08:36:01.106Z,1020.59
2017-11-16T08:37:01.041Z,1020.58
2017-11-16T08:38:00.971Z,1020.61
2017-11-16T08:39:00.915Z,1020.61
2017-11-16T08:40:00.855Z,1020.58
2017-11-16T08:41:00.794Z,1020.65
2017-11-16T08:42:00.745Z,1020.63
2017-11-16T08:43:00.674Z,1020.63
2017-11-16T08:44:00.617Z,1020.63
2017-11-16T08:45:00.557Z,1020.65
2017-11-16T08:46:00.498Z,1020.64
2017-11-16T08:47:00.446Z,1020.61
2017-11-16T08:48:00.392Z,1020.59
2017-11-16T08:49:00.336Z,1020.62
2017-11-16T08:50:00.260Z,1020.63
2017-11-16T08:51:00.205Z,1020.67
2017-11-16T08:52:00.142Z,1020.62
2017-11-16T08:53:00.074Z,1020.63
2017-11-16T08:54:00.017Z,1020.63
2017-11-16T08:54:59.964Z,1020.56
2017-11-16T08:55:59.901Z,1020.56
2017-11-16T08:56:59.841Z,1020.56
2017-11-16T08:57:59.783Z,1020.56
2017-11-16T08:58:59.740Z,1020.53
2017-11-16T08:59:59.671Z,1020.59
2017-11-16T09:00:59.619Z,1020.58
2017-11-16T09:01:59.551Z,1020.57
2017-11-16T09:02:59.494Z,1020.58
2017-11-16T09:03:59.428Z,1020.60
2017-11-16T09:04:59.372Z,1020.59
2017-11-16T09:05:59.305Z,1020.58
2017-11-16T09:06:59.255Z,1020.58
2017-11-16T09:07:59.208Z,1020.61
2017-11-16T09:08:59.129Z,1020.62
2017-11-16T09:09:59.069Z,1020.63
2017-11-16T09:10:59.010Z,1020.63
2017-11-16T09:11:58.959Z,1020.65
2017-11-16T09:12:58.896Z,1020.66
2017-11-16T09:13:58.847Z,1020.65
2017-11-16T09:14:58.786Z,1020.63
2017-11-16T09:15:58.731Z,1020.66
2017-11-16T09:16:58.676Z,1020.62
2017-11-16T09:17:58.595Z,1020.65
2017-11-16T09:18:58.540Z,1020.60
2017-11-16T09:19:58.482Z,1020.64
2017-11-16T09:20:58.420Z,1020.61
2017-11-16T09:21:58.376Z,1020.63
2017-11-16T09:22:58.303Z,1020.64
2017-11-16T09:23:58.243Z,1020.61
2017-11-16T09:24:58.210Z,1020.58
2017-11-16T09:25:58.126Z,1020.59
2017-11-16T09:26:58.068Z,1020.62
2017-11-16T09:27:58.027Z,1020.66
2017-11-16T09:28:57.960Z,1020.64
2017-11-16T09:29:57.889Z,1020.64
2017-11-16T09:30:57.852Z,1020.65
2017-11-16T09:31:57.795Z,1020.68
2017-11-16T09:32:57.709Z,1020.62
2017-11-16T09:33:57.654Z,1020.65
2017-11-16T09:34:57.605Z,1020.61
2017-11-16T09:35:57.538Z,1020.61
2017-11-16T09:36:57.498Z,1020.59
2017-11-16T09:37:57.417Z,1020.57
2017-11-16T09:38:57.359Z,1020.55
2017-11-16T09:39:57.306Z,1020.54
2017-11-16T09:40:57.249Z,1020.55
2017-11-16T09:41:57.193Z,1020.59
2017-11-16T09:42:57.137Z,1020.55
2017-11-16T09:43:57.078Z,1020.52
2017-11-16T09:44:57.021Z,1020.47
2017-11-16T09:45:56.961Z,1020.47
2017-11-16T09:46:56.906Z,1020.45
2017-11-16T09:47:56.904Z,1020.43
2017-11-16T09:48:56.775Z,1020.46
2017-11-16T09:49:56.717Z,1020.43
2017-11-16T09:50:56.664Z,1020.42
2017-11-16T09:51:56.601Z,1020.45
2017-11-16T09:52:56.547Z,1020.39
2017-11-16T09:53:56.480Z,1020.39
2017-11-16T09:54:56.417Z,1020.37
2017-11-16T09:55:56.362Z,1020.34
2017-11-16T09:56:56.308Z,1020.35
2017-11-16T09:57:56.245Z,1020.35
2017-11-16T09:58:56.191Z,1020.35
2017-11-16T09:59:56.135Z,1020.31
2017-11-16T10:00:56.083Z,1020.35
2017-11-16T10:01:56.032Z,1020.34
2017-11-16T10:02:55.973Z,1020.34
2017-11-16T10:03:55.912Z,1020.29
2017-11-16T10:04:55.883Z,1020.26
2017-11-16T10:05:55.785Z,1020.26
2017-11-16T10:06:55.726Z,1020.29
2017-11-16T10:07:55.671Z,1020.23
2017-11-16T10:08:55.625Z,1020.21
2017-11-16T10:09:55.551Z,1020.23
2017-11-16T10:10:55.489Z,1020.22
2017-11-16T10:11:55.440Z,1020.17
2017-11-16T10:12:55.381Z,1020.19
2017-11-16T10:13:55.319Z,1020.17
2017-11-16T10:14:55.256Z,1020.18
2017-11-16T10:15:55.205Z,1020.13
2017-11-16T10:16:55.153Z,1020.12
2017-11-16T10:17:55.094Z,1020.12
2017-11-16T10:18:55.031Z,1020.13
2017-11-16T10:19:54.975Z,1020.13
2017-11-16T10:20:54.917Z,1020.13
2017-11-16T10:21:54.877Z,1020.14
2017-11-16T10:22:54.795Z,1020.11
2017-11-16T10:23:54.739Z,1020.11
2017-11-16T10:24:54.700Z,1020.13
2017-11-16T10:25:54.623Z,1020.10
2017-11-16T10:26:54.570Z,1020.16
2017-11-16T10:27:54.517Z,1020.12
2017-11-16T10:28:54.447Z,1020.11
2017-11-16T10:29:54.406Z,1020.15
2017-11-16T10:30:54.330Z,1020.13
2017-11-16T10:31:54.287Z,1020.13
2017-11-16T10:32:54.215Z,1020.14
2017-11-16T10:33:54.158Z,1020.14
2017-11-16T10:34:54.104Z,1020.09
2017-11-16T10:35:54.045Z,1020.13
2017-11-16T10:36:53.987Z,1020.09
2017-11-16T10:37:53.939Z,1020.12
2017-11-16T10:38:53.871Z,1020.11
2017-11-16T10:39:53.822Z,1020.10
2017-11-16T10:40:53.760Z,1020.08
2017-11-16T10:41:53.732Z,1020.04
2017-11-16T10:42:53.666Z,1020.00
2017-11-16T10:43:53.576Z,1020.03
2017-11-16T10:44:53.527Z,1020.04
2017-11-16T10:45:53.460Z,1020.04
2017-11-16T10:46:53.405Z,1020.03
2017-11-16T10:47:53.351Z,1020.02
2017-11-16T10:48:53.288Z,1020.09
2017-11-16T10:49:53.235Z,1020.03
2017-11-16T10:50:53.167Z,1020.06
2017-11-16T10:51:53.125Z,1020.04
2017-11-16T10:52:53.052Z,1020.08
2017-11-16T10:53:52.994Z,1020.07
2017-11-16T10:54:52.946Z,1020.08
2017-11-16T10:55:52.878Z,1020.04
2017-11-16T10:56:52.829Z,1020.04
2017-11-16T10:57:52.774Z,1020.05
2017-11-16T10:58:52.728Z,1020.03
2017-11-16T10:59:52.662Z,1020.00
2017-11-16T11:00:52.612Z,1020.01
2017-11-16T11:01:52.549Z,1019.98
2017-11-16T11:02:52.493Z,1019.97
2017-11-16T11:03:52.441Z,1020.01
2017-11-16T11:04:52.362Z,1019.94
2017-11-16T11:05:52.308Z,1019.92
2017-11-16T11:06:52.253Z,1019.94
2017-11-16T11:07:52.190Z,1019.89
2017-11-16T11:08:52.136Z,1019.93
2017-11-16T11:09:52.074Z,1019.92
2017-11-16T11:10:52.022Z,1019.91
2017-11-16T11:11:51.960Z,1019.89
2017-11-16T11:12:51.898Z,1019.87
2017-11-16T11:13:51.840Z,1019.86
2017-11-16T11:14:51.783Z,1019.87
2017-11-16T11:15:51.727Z,1019.80
2017-11-16T11:16:51.671Z,1019.80
2017-11-16T11:17:51.621Z,1019.82
2017-11-16T11:18:51.564Z,1019.79
2017-11-16T11:19:51.503Z,1019.79
2017-11-16T11:20:51.446Z,1019.78
2017-11-16T11:21:51.390Z,1019.82
2017-11-16T11:22:51.327Z,1019.81
2017-11-16T11:23:51.283Z,1019.80
2017-11-16T11:24:51.225Z,1019.76
2017-11-16T11:25:51.174Z,1019.77
2017-11-16T11:26:51.125Z,1019.76
2017-11-16T11:27:51.074Z,1019.76
2017-11-16T11:28:50.978Z,1019.76
2017-11-16T11:29:50.925Z,1019.73
2017-11-16T11:30:50.870Z,1019.78
2017-11-16T11:31:50.807Z,1019.78
2017-11-16T11:32:50.749Z,1019.78
2017-11-16T11:33:50.698Z,1019.78
2017-11-16T11:34:50.639Z,1019.72
2017-11-16T11:35:50.571Z,1019.75
2017-11-16T11:36:50.523Z,1019.73
2017-11-16T11:37:50.458Z,1019.68
2017-11-16T11:38:50.410Z,1019.69
2017-11-16T11:39:50.343Z,1019.68
2017-11-16T11:40:50.287Z,1019.67
2017-11-16T11:41:50.247Z,1019.67
2017-11-16T11:42:50.177Z,1019.60
2017-11-16T11:43:50.122Z,1019.63
2017-11-16T11:44:50.067Z,1019.59
2017-11-16T11:45:49.998Z,1019.61
2017-11-16T11:46:49.938Z,1019.62
2017-11-16T11:47:49.878Z,1019.55
2017-11-16T11:48:49.825Z,1019.57
2017-11-16T11:49:49.794Z,1019.56
2017-11-16T11:50:49.718Z,1019.58
2017-11-16T11:51:49.644Z,1019.58
2017-11-16T11:52:49.582Z,1019.60
2017-11-16T11:53:49.533Z,1019.62
2017-11-16T11:54:49.474Z,1019.61
2017-11-16T11:55:49.410Z,1019.61
2017-11-16T11:56:49.365Z,1019.60
2017-11-16T11:57:49.296Z,1019.61
2017-11-16T11:58:49.238Z,1019.61
2017-11-16T11:59:49.184Z,1019.63
2017-11-16T12:00:49.133Z,1019.63
2017-11-16T12:01:49.073Z,1019.60
2017-11-16T12:02:49.018Z,1019.59
2017-11-16T12:03:49.000Z,1019.58
2017-11-16T12:04:48.901Z,1019.60