createdAt,value
2019-04-16T00:02:20.602Z,6.70
2019-04-16T00:05:14.118Z,6.70
2019-04-16T00:08:26.461Z,6.50
2019-04-16T00:11:03.255Z,6.50
2019-04-16T00:13:45.908Z,6.50
2019-04-16T00:16:16.277Z,6.60
2019-04-16T00:18:57.255Z,6.50
2019-04-16T00:21:46.342Z,6.50
2019-04-16T00:24:24.666Z,6.40
2019-04-16T00:26:58.456Z,6.40
2019-04-16T00:29:32.722Z,6.30
2019-04-16T00:32:08.135Z,6.20
2019-04-16T00:34:37.817Z,6.00
2019-04-16T00:37:08.235Z,6.00
2019-04-16T00:39:39.538Z,5.90
2019-04-16T00:42:09.911Z,5.70
2019-04-16T00:44:40.292Z,5.90
2019-04-16T00:47:10.758Z,5.80
2019-04-16T00:49:41.137Z,5.80
2019-04-16T00:52:11.535Z,5.70
2019-04-16T00:54:42.344Z,5.80
2019-04-16T00:57:17.730Z,5.80
2019-04-16T00:59:45.484Z,5.70
2019-04-16T01:02:15.891Z,5.70
2019-04-16T01:04:46.319Z,5.80
2019-04-16T01:07:16.941Z,5.70
2019-04-16T01:09:47.264Z,5.60
2019-04-16T01:12:17.614Z,5.70
2019-04-16T01:14:48.895Z,5.70
2019-04-16T01:17:19.314Z,5.80
2019-04-16T01:19:49.611Z,5.70
2019-04-16T01:22:19.982Z,5.60
2019-04-16T01:24:52.532Z,5.70
2019-04-16T01:27:31.065Z,5.80
2019-04-16T01:30:05.101Z,5.80
2019-04-16T01:32:51.127Z,5.60
2019-04-16T01:35:39.023Z,5.50
2019-04-16T01:38:20.403Z,5.60
2019-04-16T01:41:00.506Z,5.60
2019-04-16T01:43:30.903Z,5.50
2019-04-16T01:46:02.296Z,5.40
2019-04-16T01:48:33.158Z,5.40
2019-04-16T01:51:03.507Z,5.30
2019-04-16T01:53:33.889Z,5.30
2019-04-16T01:56:04.201Z,5.20
2019-04-16T01:58:34.700Z,5.30
2019-04-16T02:01:05.296Z,5.30
2019-04-16T02:03:37.243Z,5.20
2019-04-16T02:06:07.597Z,5.20
2019-04-16T02:08:37.966Z,5.20
2019-04-16T02:11:10.602Z,5.10
2019-04-16T02:13:40.334Z,5.20
2019-04-16T02:16:10.682Z,5.00
2019-04-16T02:18:41.197Z,4.90
2019-04-16T02:21:11.527Z,4.80
2019-04-16T02:23:41.935Z,4.90
2019-04-16T02:26:12.263Z,4.90
2019-04-16T02:28:42.610Z,5.00
2019-04-16T02:31:15.411Z,5.00
2019-04-16T02:33:44.931Z,4.90
2019-04-16T02:36:15.279Z,5.00
2019-04-16T02:38:52.497Z,5.00
2019-04-16T02:41:17.666Z,5.10
2019-04-16T02:43:48.076Z,5.10
2019-04-16T02:46:18.382Z,4.90
2019-04-16T02:48:51.360Z,4.80
2019-04-16T02:51:39.573Z,4.80
2019-04-16T02:54:38.540Z,4.70
2019-04-16T02:57:25.760Z,4.60
2019-04-16T02:59:54.178Z,4.60
2019-04-16T03:02:37.074Z,4.60
2019-04-16T03:05:22.732Z,4.70
2019-04-16T03:07:53.165Z,4.70
2019-04-16T03:10:23.587Z,4.70
2019-04-16T03:12:53.940Z,4.80
2019-04-16T03:15:43.238Z,4.60
2019-04-16T03:18:16.024Z,4.50
2019-04-16T03:20:46.621Z,4.60
2019-04-16T03:23:16.965Z,4.50
2019-04-16T03:25:47.406Z,4.50
2019-04-16T03:28:17.723Z,4.50
2019-04-16T03:30:48.088Z,4.40
2019-04-16T03:33:18.406Z,4.40
2019-04-16T03:35:48.734Z,4.50
2019-04-16T03:38:19.097Z,4.50
2019-04-16T03:40:49.484Z,4.50
2019-04-16T03:43:19.774Z,4.40
2019-04-16T03:45:50.122Z,4.40
2019-04-16T03:48:20.623Z,4.40
2019-04-16T03:50:52.516Z,4.30
2019-04-16T03:53:22.849Z,4.30
2019-04-16T03:55:54.581Z,4.30
2019-04-16T03:58:25.209Z,4.20
2019-04-16T04:00:55.607Z,4.20
2019-04-16T04:03:26.818Z,4.20
2019-04-16T04:05:57.596Z,4.10
2019-04-16T04:08:27.894Z,4.00
2019-04-16T04:10:58.233Z,3.90
2019-04-16T04:13:28.560Z,3.90
2019-04-16T04:16:01.619Z,3.90
2019-04-16T04:18:32.603Z,3.80
2019-04-16T04:21:02.961Z,3.90
2019-04-16T04:23:33.304Z,3.80
2019-04-16T04:26:05.534Z,3.80
2019-04-16T04:28:35.685Z,3.70
2019-04-16T04:31:06.054Z,3.80
2019-04-16T04:33:41.943Z,3.60
2019-04-16T04:36:10.678Z,3.70
2019-04-16T04:38:41.016Z,3.60
2019-04-16T04:41:11.378Z,3.60
2019-04-16T04:43:41.782Z,3.70
2019-04-16T04:46:14.561Z,3.60
2019-04-16T04:48:44.187Z,3.70
2019-04-16T04:51:14.597Z,3.80
2019-04-16T04:53:47.485Z,3.80
2019-04-16T04:56:19.996Z,3.80
2019-04-16T04:58:50.477Z,4.00
2019-04-16T05:01:20.845Z,3.90
2019-04-16T05:04:20.615Z,4.00
2019-04-16T05:06:51.390Z,4.10
2019-04-16T05:09:21.733Z,4.20
2019-04-16T05:11:52.490Z,4.30
2019-04-16T05:14:24.919Z,4.30
2019-04-16T05:16:54.743Z,4.30
2019-04-16T05:19:25.074Z,4.40
2019-04-16T05:21:55.407Z,4.40
2019-04-16T05:24:28.898Z,4.50
2019-04-16T05:26:57.738Z,4.60
2019-04-16T05:29:28.066Z,4.60
2019-04-16T05:31:58.469Z,4.70
2019-04-16T05:34:28.767Z,4.80
2019-04-16T05:36:59.166Z,4.80
2019-04-16T05:39:29.843Z,4.90
2019-04-16T05:42:00.183Z,5.00
2019-04-16T05:44:33.218Z,5.10
2019-04-16T05:47:02.476Z,5.20
2019-04-16T05:49:32.762Z,5.30
2019-04-16T05:52:04.026Z,5.30
2019-04-16T05:54:52.382Z,5.40
2019-04-16T05:57:27.476Z,5.50
2019-04-16T05:59:58.096Z,5.60
2019-04-16T06:02:37.150Z,5.70
2019-04-16T06:05:08.476Z,5.70
2019-04-16T06:07:39.159Z,5.80
2019-04-16T06:10:09.613Z,5.90
2019-04-16T06:13:05.691Z,6.00
2019-04-16T06:15:54.325Z,6.10
2019-04-16T06:18:49.613Z,6.20
2019-04-16T06:21:33.138Z,6.20
2019-04-16T06:24:22.519Z,6.30
2019-04-16T06:27:10.780Z,6.30
2019-04-16T06:30:04.092Z,6.40
2019-04-16T06:32:52.361Z,6.50
2019-04-16T06:35:56.732Z,6.70
2019-04-16T06:38:46.042Z,6.80
2019-04-16T06:41:41.948Z,6.90
2019-04-16T06:44:12.213Z,7.20
2019-04-16T06:46:56.285Z,7.20
2019-04-16T06:49:48.142Z,7.40
2019-04-16T06:52:33.635Z,7.50
2019-04-16T06:55:14.262Z,7.70
2019-04-16T06:58:03.558Z,7.80
2019-04-16T07:00:52.882Z,7.90
2019-04-16T07:03:58.278Z,7.90
2019-04-16T07:06:44.096Z,8.00
2019-04-16T07:09:41.638Z,8.00
2019-04-16T07:12:20.637Z,8.20
2019-04-16T07:14:50.949Z,8.40
2019-04-16T07:17:21.327Z,8.60
2019-04-16T07:19:51.645Z,8.80
2019-04-16T07:22:22.204Z,8.80
2019-04-16T07:24:56.455Z,8.90
2019-04-16T07:27:37.792Z,8.90
2019-04-16T07:30:09.788Z,8.90
2019-04-16T07:33:06.147Z,9.00
2019-04-16T07:35:58.642Z,9.20
2019-04-16T07:38:54.018Z,9.30
2019-04-16T07:41:43.307Z,9.40
2019-04-16T07:44:17.249Z,9.50
2019-04-16T07:47:03.951Z,9.40
2019-04-16T07:49:38.992Z,9.60
2019-04-16T07:52:28.376Z,9.70
2019-04-16T07:55:17.663Z,9.90
2019-04-16T07:57:47.985Z,10.10
2019-04-16T08:00:18.484Z,10.20
2019-04-16T08:02:50.727Z,10.30
2019-04-16T08:05:20.778Z,10.50
2019-04-16T08:07:52.789Z,10.60
2019-04-16T08:10:23.108Z,10.70
2019-04-16T08:13:00.564Z,11.00
2019-04-16T08:15:30.092Z,11.10
2019-04-16T08:18:00.403Z,11.20
2019-04-16T08:20:30.853Z,11.50
2019-04-16T08:23:03.705Z,11.90
2019-04-16T08:25:34.921Z,12.50
2019-04-16T08:28:07.566Z,13.00
2019-04-16T08:30:39.438Z,13.20
2019-04-16T08:33:11.226Z,13.70
2019-04-16T08:35:41.289Z,14.10
2019-04-16T08:38:11.607Z,14.00
2019-04-16T08:40:46.075Z,14.20
2019-04-16T08:43:13.934Z,14.40
2019-04-16T08:45:44.304Z,14.90
2019-04-16T08:48:18.691Z,14.70
2019-04-16T08:50:49.276Z,15.40
2019-04-16T08:53:20.425Z,15.90
2019-04-16T08:55:50.813Z,16.00
2019-04-16T08:58:21.155Z,16.70
2019-04-16T09:00:51.568Z,16.80
2019-04-16T09:03:21.884Z,16.60
2019-04-16T09:05:52.286Z,16.80
2019-04-16T09:08:28.400Z,16.60
2019-04-16T09:11:00.423Z,17.00
2019-04-16T09:13:34.059Z,17.10
2019-04-16T09:16:05.218Z,18.10
2019-04-16T09:19:06.858Z,17.80
2019-04-16T09:21:44.176Z,18.00
2019-04-16T09:24:31.020Z,18.30
2019-04-16T09:27:20.305Z,18.40
2019-04-16T09:30:10.800Z,18.40
2019-04-16T09:32:45.130Z,18.80
2019-04-16T09:35:20.486Z,18.80
2019-04-16T09:38:15.951Z,18.50
2019-04-16T09:41:04.329Z,18.80
2019-04-16T09:43:36.360Z,18.80
2019-04-16T09:46:10.893Z,18.90
2019-04-16T09:48:38.706Z,19.50
2019-04-16T09:51:10.120Z,18.90
2019-04-16T09:53:41.011Z,19.50
2019-04-16T09:56:28.944Z,19.90
2019-04-16T09:59:16.801Z,19.70
2019-04-16T10:01:50.249Z,20.00
2019-04-16T10:04:21.226Z,21.10
2019-04-16T10:06:51.866Z,20.30
2019-04-16T10:09:22.668Z,21.50
2019-04-16T10:11:53.474Z,22.00
2019-04-16T10:14:23.865Z,22.00
2019-04-16T10:16:55.246Z,21.40
2019-04-16T10:19:25.638Z,22.50
2019-04-16T10:21:55.954Z,22.80
2019-04-16T10:24:43.962Z,22.00
2019-04-16T10:27:21.930Z,22.20
2019-04-16T10:29:52.293Z,22.80
2019-04-16T10:32:22.689Z,22.90
2019-04-16T10:34:52.986Z,23.50
2019-04-16T10:37:23.413Z,22.70
2019-04-16T10:40:04.714Z,22.60
2019-04-16T10:42:58.655Z,23.40
2019-04-16T10:45:59.944Z,23.30
2019-04-16T10:48:48.232Z,23.90
2019-04-16T10:51:28.363Z,24.60
2019-04-16T10:54:20.511Z,23.80
2019-04-16T10:57:10.331Z,23.60
2019-04-16T11:00:17.894Z,23.70
2019-04-16T11:02:55.876Z,23.20
2019-04-16T11:05:44.198Z,24.40
2019-04-16T11:08:15.136Z,25.00
2019-04-16T11:10:45.492Z,25.00
2019-04-16T11:13:24.520Z,25.10
2019-04-16T11:15:56.534Z,24.70
2019-04-16T11:18:26.870Z,24.40
2019-04-16T11:20:57.282Z,24.40
2019-04-16T11:23:27.593Z,24.40
2019-04-16T11:25:57.966Z,24.60
2019-04-16T11:28:28.296Z,23.70
2019-04-16T11:31:00.210Z,25.10
2019-04-16T11:33:30.542Z,25.60
2019-04-16T11:36:00.856Z,25.60
2019-04-16T11:38:31.281Z,26.10
2019-04-16T11:41:01.634Z,24.70
2019-04-16T11:43:32.045Z,24.90
2019-04-16T11:46:02.750Z,24.40
2019-04-16T11:48:37.225Z,26.00
2019-04-16T11:51:05.511Z,25.50
2019-04-16T11:53:35.869Z,25.80
2019-04-16T11:56:06.719Z,26.00
2019-04-16T11:58:45.592Z,26.80
2019-04-16T12:01:40.230Z,26.30
2019-04-16T12:04:29.571Z,26.10
2019-04-16T12:07:27.969Z,26.50
2019-04-16T12:10:29.386Z,26.50
2019-04-16T12:13:18.717Z,27.00
2019-04-16T12:16:14.105Z,26.70
2019-04-16T12:19:03.237Z,27.30
2019-04-16T12:21:51.179Z,27.40
2019-04-16T12:24:48.611Z,27.60
2019-04-16T12:27:40.743Z,27.30
2019-04-16T12:30:30.578Z,27.60
2019-04-16T12:33:13.342Z,26.70
2019-04-16T12:36:03.530Z,27.20
2019-04-16T12:38:50.309Z,27.20
2019-04-16T12:41:38.227Z,27.50
2019-04-16T12:44:46.994Z,26.20
2019-04-16T12:47:24.794Z,26.10
2019-04-16T12:50:03.677Z,25.60
2019-04-16T12:52:58.876Z,25.20
2019-04-16T12:55:48.081Z,25.60
2019-04-16T12:58:38.266Z,25.20
2019-04-16T13:01:33.341Z,24.90
2019-04-16T13:04:07.890Z,24.80
2019-04-16T13:07:03.244Z,24.70
2019-04-16T13:09:52.534Z,24.40
2019-04-16T13:12:54.380Z,23.80
2019-04-16T13:15:43.695Z,24.00
2019-04-16T13:18:36.285Z,23.60
2019-04-16T13:21:28.076Z,23.70
2019-04-16T13:24:07.701Z,23.40
2019-04-16T13:27:02.859Z,23.30
2019-04-16T13:29:33.900Z,23.50
2019-04-16T13:32:04.276Z,23.70
2019-04-16T13:34:34.628Z,23.50
2019-04-16T13:37:05.329Z,23.50
2019-04-16T13:39:53.821Z,23.40
2019-04-16T13:42:24.140Z,23.20
2019-04-16T13:45:18.166Z,22.90
2019-04-16T13:47:54.816Z,23.00
2019-04-16T13:50:35.840Z,22.90
2019-04-16T13:53:29.075Z,23.20
2019-04-16T13:56:26.550Z,22.60
2019-04-16T13:59:20.033Z,22.40
2019-04-16T14:02:00.681Z,22.60
2019-04-16T14:04:31.950Z,22.80
2019-04-16T14:07:02.418Z,22.40
2019-04-16T14:09:32.816Z,22.60
2019-04-16T14:12:03.255Z,22.30
2019-04-16T14:14:33.576Z,22.20
2019-04-16T14:17:09.984Z,22.00
2019-04-16T14:19:37.901Z,21.50
2019-04-16T14:22:07.972Z,21.30
2019-04-16T14:24:38.330Z,21.20
2019-04-16T14:27:08.713Z,21.30
2019-04-16T14:29:39.664Z,21.30
2019-04-16T14:32:10.056Z,21.30
2019-04-16T14:34:51.644Z,21.00
2019-04-16T14:37:22.059Z,20.80
2019-04-16T14:40:07.054Z,20.60
2019-04-16T14:42:37.447Z,20.50
2019-04-16T14:45:17.407Z,20.20
2019-04-16T14:47:47.850Z,20.40
2019-04-16T14:50:19.947Z,20.40
2019-04-16T14:52:50.284Z,20.30
2019-04-16T14:55:30.376Z,20.20
2019-04-16T14:58:11.858Z,19.90
2019-04-16T15:01:05.330Z,19.70
2019-04-16T15:03:54.680Z,19.80
2019-04-16T15:06:32.189Z,20.00
2019-04-16T15:09:20.199Z,20.00
2019-04-16T15:12:09.465Z,19.90
2019-04-16T15:14:44.592Z,19.90
2019-04-16T15:17:43.540Z,19.60
2019-04-16T15:20:51.671Z,19.40
2019-04-16T15:23:42.050Z,19.40
2019-04-16T15:26:33.736Z,19.70
2019-04-16T15:29:11.061Z,19.80
2019-04-16T15:31:57.443Z,19.90
2019-04-16T15:34:33.062Z,19.80
2019-04-16T15:37:31.391Z,19.80
2019-04-16T15:40:08.330Z,19.70
2019-04-16T15:42:55.379Z,19.70
2019-04-16T15:45:44.675Z,19.40
2019-04-16T15:48:33.012Z,19.40
2019-04-16T15:51:15.573Z,19.30
2019-04-16T15:53:51.350Z,19.30
2019-04-16T15:56:46.504Z,18.90
2019-04-16T15:59:23.908Z,19.00
2019-04-16T16:02:13.231Z,19.00
2019-04-16T16:05:02.597Z,18.80
2019-04-16T16:07:38.689Z,18.80
2019-04-16T16:10:15.879Z,18.90
2019-04-16T16:12:46.296Z,18.50
2019-04-16T16:15:16.642Z,18.50
2019-04-16T16:17:47.166Z,18.30
2019-04-16T16:20:17.685Z,18.40
2019-04-16T16:22:48.628Z,18.10
2019-04-16T16:25:21.927Z,17.90
2019-04-16T16:27:52.527Z,17.90
2019-04-16T16:30:22.903Z,17.80
2019-04-16T16:32:53.439Z,17.60
2019-04-16T16:35:24.265Z,17.50
2019-04-16T16:37:54.715Z,17.40
2019-04-16T16:40:25.205Z,17.20
2019-04-16T16:42:55.611Z,17.20
2019-04-16T16:45:40.720Z,17.00
2019-04-16T16:48:11.427Z,17.00
2019-04-16T16:50:44.099Z,16.90
2019-04-16T16:53:22.599Z,16.90
2019-04-16T16:55:56.572Z,16.90
2019-04-16T16:58:49.737Z,16.80
2019-04-16T17:01:41.044Z,16.80
2019-04-16T17:04:23.096Z,16.60
2019-04-16T17:06:54.061Z,16.50
2019-04-16T17:09:31.276Z,16.50
2019-04-16T17:12:01.784Z,16.70
2019-04-16T17:14:36.214Z,16.70
2019-04-16T17:17:12.878Z,16.30
2019-04-16T17:19:36.984Z,16.10
2019-04-16T17:22:07.669Z,16.10
2019-04-16T17:24:38.164Z,16.10
2019-04-16T17:27:08.494Z,16.00
2019-04-16T17:29:39.077Z,15.90
2019-04-16T17:32:09.523Z,15.90
2019-04-16T17:34:40.019Z,15.70
2019-04-16T17:37:10.440Z,15.80
2019-04-16T17:39:55.243Z,15.80
2019-04-16T17:42:29.246Z,15.70
2019-04-16T17:45:17.300Z,15.60
2019-04-16T17:48:05.261Z,15.50
2019-04-16T17:50:42.238Z,15.50
2019-04-16T17:53:30.480Z,15.50
2019-04-16T17:56:25.623Z,15.50
2019-04-16T17:58:59.350Z,15.30
2019-04-16T18:01:51.235Z,15.10
2019-04-16T18:04:28.392Z,15.10
2019-04-16T18:07:16.585Z,15.00
2019-04-16T18:10:09.063Z,14.90
2019-04-16T18:12:50.712Z,14.80
2019-04-16T18:15:25.285Z,14.90
2019-04-16T18:18:07.684Z,14.80
2019-04-16T18:20:59.236Z,14.80
2019-04-16T18:23:51.237Z,14.60
2019-04-16T18:26:39.514Z,14.50
2019-04-16T18:29:32.902Z,14.40
2019-04-16T18:32:22.783Z,14.30
2019-04-16T18:35:16.075Z,14.30
2019-04-16T18:38:02.538Z,14.30
2019-04-16T18:40:51.380Z,14.40
2019-04-16T18:43:41.740Z,14.30
2019-04-16T18:46:31.187Z,14.20
2019-04-16T18:49:07.972Z,14.10
2019-04-16T18:51:38.432Z,14.10
2019-04-16T18:54:08.899Z,14.00
2019-04-16T18:56:39.462Z,13.90
2019-04-16T18:59:10.163Z,13.90
2019-04-16T19:01:41.774Z,13.90
2019-04-16T19:04:12.493Z,13.90
2019-04-16T19:06:43.039Z,13.70
2019-04-16T19:09:13.668Z,13.60
2019-04-16T19:11:44.233Z,13.60
2019-04-16T19:14:14.660Z,13.50
2019-04-16T19:16:45.129Z,13.40
2019-04-16T19:19:15.923Z,13.40
2019-04-16T19:22:08.950Z,13.30
2019-04-16T19:24:40.834Z,13.40
2019-04-16T19:27:11.266Z,13.20
2019-04-16T19:29:42.885Z,13.30
2019-04-16T19:32:13.945Z,13.20
2019-04-16T19:34:44.373Z,13.20
2019-04-16T19:37:14.854Z,13.20
2019-04-16T19:39:46.647Z,13.10
2019-04-16T19:42:17.426Z,13.10
2019-04-16T19:44:48.310Z,13.10
2019-04-16T19:47:20.062Z,13.10
2019-04-16T19:49:50.496Z,13.10
2019-04-16T19:52:20.972Z,12.90
2019-04-16T19:54:51.341Z,12.80
2019-04-16T19:57:21.816Z,12.80
2019-04-16T19:59:52.249Z,12.70
2019-04-16T20:02:22.688Z,12.70
2019-04-16T20:04:53.077Z,12.50
2019-04-16T20:07:24.422Z,12.60
2019-04-16T20:09:55.115Z,12.70
2019-04-16T20:12:28.049Z,12.60
2019-04-16T20:14:57.553Z,12.60
2019-04-16T20:17:28.093Z,12.50
2019-04-16T20:19:58.846Z,12.50
2019-04-16T20:22:30.785Z,12.50
2019-04-16T20:25:02.220Z,12.40
2019-04-16T20:27:32.763Z,12.30
2019-04-16T20:30:03.085Z,12.30
2019-04-16T20:32:34.416Z,12.40
2019-04-16T20:35:05.877Z,12.30
2019-04-16T20:37:36.426Z,12.30
2019-04-16T20:40:08.096Z,12.30
2019-04-16T20:42:38.622Z,12.20
2019-04-16T20:45:08.938Z,12.10
2019-04-16T20:47:40.180Z,12.10
2019-04-16T20:50:10.608Z,12.20
2019-04-16T20:52:41.047Z,12.10
2019-04-16T20:55:15.684Z,12.20
2019-04-16T20:57:43.869Z,11.90
2019-04-16T21:00:16.310Z,12.00
2019-04-16T21:02:48.156Z,12.00
2019-04-16T21:05:22.204Z,12.00
2019-04-16T21:07:50.790Z,11.80
2019-04-16T21:10:21.536Z,11.70
2019-04-16T21:12:54.828Z,11.70
2019-04-16T21:15:27.491Z,11.70
2019-04-16T21:17:55.960Z,11.70
2019-04-16T21:20:26.312Z,11.70
2019-04-16T21:23:01.089Z,11.70
2019-04-16T21:25:28.686Z,11.60
2019-04-16T21:28:08.785Z,11.60
2019-04-16T21:30:42.862Z,11.50
2019-04-16T21:33:39.847Z,11.60
2019-04-16T21:36:11.485Z,11.50
2019-04-16T21:39:03.170Z,11.40
2019-04-16T21:41:35.512Z,11.40
2019-04-16T21:44:11.171Z,11.20
2019-04-16T21:46:37.829Z,11.20
2019-04-16T21:49:09.066Z,11.10
2019-04-16T21:52:00.509Z,11.00
2019-04-16T21:54:31.457Z,10.80
2019-04-16T21:57:05.267Z,10.90
2019-04-16T21:59:35.615Z,10.90
2019-04-16T22:02:14.101Z,10.90
2019-04-16T22:04:45.474Z,10.70
2019-04-16T22:07:16.386Z,10.70
2019-04-16T22:09:46.740Z,10.70
2019-04-16T22:12:17.082Z,10.70
2019-04-16T22:14:47.466Z,10.50
2019-04-16T22:17:17.872Z,10.70
2019-04-16T22:19:54.521Z,10.50
2019-04-16T22:22:20.247Z,10.50
2019-04-16T22:24:51.897Z,10.60
2019-04-16T22:27:22.590Z,10.50
2019-04-16T22:29:52.942Z,10.40
2019-04-16T22:32:23.282Z,10.40
2019-04-16T22:34:53.618Z,9.90
2019-04-16T22:37:23.963Z,10.10
2019-04-16T22:40:16.562Z,10.00
2019-04-16T22:43:09.150Z,9.80
2019-04-16T22:45:54.862Z,9.60
2019-04-16T22:48:25.326Z,9.70
2019-04-16T22:50:55.841Z,9.50
2019-04-16T22:53:26.143Z,9.50
2019-04-16T22:55:57.676Z,9.50
2019-04-16T22:58:47.153Z,9.40
2019-04-16T23:01:18.096Z,9.30
2019-04-16T23:03:49.771Z,9.40
2019-04-16T23:06:20.589Z,9.40
2019-04-16T23:08:50.920Z,9.20
2019-04-16T23:11:23.700Z,9.20
2019-04-16T23:13:53.313Z,9.20
2019-04-16T23:16:23.693Z,9.20
2019-04-16T23:18:54.015Z,9.20
2019-04-16T23:21:24.491Z,9.20
2019-04-16T23:23:54.944Z,9.00
2019-04-16T23:26:25.402Z,9.00
2019-04-16T23:28:55.750Z,9.10
2019-04-16T23:31:26.186Z,9.00
2019-04-16T23:33:56.628Z,9.10
2019-04-16T23:36:27.057Z,9.10
2019-04-16T23:38:57.627Z,9.00
2019-04-16T23:41:28.230Z,8.80
2019-04-16T23:44:16.220Z,8.90
2019-04-16T23:47:10.406Z,8.80
2019-04-16T23:50:04.573Z,8.80
2019-04-16T23:52:41.697Z,8.80
2019-04-16T23:55:21.822Z,8.70
2019-04-16T23:58:17.230Z,8.60
