createdAt,value
2019-05-09T00:02:08.651Z,99.03
2019-05-09T00:04:38.149Z,99.05
2019-05-09T00:07:07.608Z,99.09
2019-05-09T00:09:37.111Z,99.13
2019-05-09T00:12:06.600Z,99.19
2019-05-09T00:14:36.079Z,99.20
2019-05-09T00:17:05.548Z,99.25
2019-05-09T00:19:35.053Z,99.33
2019-05-09T00:22:04.509Z,99.38
2019-05-09T00:24:33.998Z,99.39
2019-05-09T00:27:03.963Z,99.37
2019-05-09T00:29:38.689Z,99.36
2019-05-09T00:32:27.165Z,99.35
2019-05-09T00:35:03.897Z,99.36
2019-05-09T00:37:53.489Z,99.37
2019-05-09T00:40:23.826Z,99.37
2019-05-09T00:42:53.723Z,99.36
2019-05-09T00:45:45.194Z,99.38
2019-05-09T00:48:16.929Z,99.43
2019-05-09T00:50:46.469Z,99.45
2019-05-09T00:53:16.004Z,99.46
2019-05-09T00:55:45.489Z,99.45
2019-05-09T00:58:14.954Z,99.46
2019-05-09T01:00:44.629Z,99.46
2019-05-09T01:03:14.331Z,99.47
2019-05-09T01:05:47.243Z,99.48
2019-05-09T01:08:15.166Z,99.49
2019-05-09T01:10:44.618Z,99.52
2019-05-09T01:13:14.313Z,99.53
2019-05-09T01:15:44.138Z,99.56
2019-05-09T01:18:13.554Z,99.60
2019-05-09T01:20:44.059Z,99.61
2019-05-09T01:23:14.372Z,99.61
2019-05-09T01:25:44.020Z,99.61
2019-05-09T01:28:14.065Z,99.63
2019-05-09T01:30:43.973Z,99.67
2019-05-09T01:33:33.306Z,99.66
2019-05-09T01:36:03.801Z,99.67
2019-05-09T01:38:34.049Z,99.68
2019-05-09T01:41:04.162Z,99.69
2019-05-09T01:43:33.980Z,99.66
2019-05-09T01:46:03.957Z,99.65
2019-05-09T01:48:34.273Z,99.64
2019-05-09T01:51:03.820Z,99.63
2019-05-09T01:53:36.305Z,99.59
2019-05-09T01:56:05.773Z,99.60
2019-05-09T01:58:35.300Z,99.61
2019-05-09T02:01:07.247Z,99.57
2019-05-09T02:03:36.657Z,99.55
2019-05-09T02:06:06.904Z,99.56
2019-05-09T02:08:36.367Z,99.56
2019-05-09T02:11:05.814Z,99.57
2019-05-09T02:13:35.318Z,99.57
2019-05-09T02:16:23.766Z,99.57
2019-05-09T02:18:58.950Z,99.54
2019-05-09T02:21:28.426Z,99.56
2019-05-09T02:23:57.880Z,99.55
2019-05-09T02:26:27.364Z,99.58
2019-05-09T02:28:56.823Z,99.58
2019-05-09T02:31:26.313Z,99.58
2019-05-09T02:33:55.877Z,99.61
2019-05-09T02:36:25.328Z,99.60
2019-05-09T02:38:54.760Z,99.63
2019-05-09T02:41:24.217Z,99.64
2019-05-09T02:43:53.698Z,99.65
2019-05-09T02:46:29.615Z,99.64
2019-05-09T02:48:59.596Z,99.67
2019-05-09T02:51:29.543Z,99.66
2019-05-09T02:53:59.136Z,99.67
2019-05-09T02:56:29.646Z,99.66
2019-05-09T02:59:05.439Z,99.67
2019-05-09T03:01:44.973Z,99.69
2019-05-09T03:04:14.420Z,99.72
2019-05-09T03:06:43.865Z,99.72
2019-05-09T03:09:14.950Z,99.73
2019-05-09T03:11:44.379Z,99.73
2019-05-09T03:14:13.959Z,99.74
2019-05-09T03:16:43.375Z,99.77
2019-05-09T03:19:12.848Z,99.79
2019-05-09T03:21:49.289Z,99.83
2019-05-09T03:24:18.872Z,99.86
2019-05-09T03:26:52.901Z,99.87
2019-05-09T03:29:30.189Z,99.87
2019-05-09T03:32:00.421Z,99.92
2019-05-09T03:34:30.361Z,99.92
2019-05-09T03:37:00.078Z,99.96
2019-05-09T03:39:29.528Z,99.97
2019-05-09T03:41:58.986Z,100.00
2019-05-09T03:44:28.466Z,100.00
2019-05-09T03:47:17.399Z,100.00
2019-05-09T03:50:08.075Z,100.00
2019-05-09T03:52:37.340Z,100.00
2019-05-09T03:55:07.828Z,100.00
2019-05-09T03:57:40.333Z,100.00
2019-05-09T04:00:10.887Z,100.00
2019-05-09T04:02:40.367Z,100.00
2019-05-09T04:05:10.036Z,100.00
2019-05-09T04:07:39.470Z,100.00
2019-05-09T04:10:08.953Z,100.00
2019-05-09T04:12:52.823Z,99.98
2019-05-09T04:15:09.617Z,99.94
2019-05-09T04:17:43.353Z,99.94
2019-05-09T04:20:14.144Z,99.93
2019-05-09T04:22:43.697Z,99.97
2019-05-09T04:25:18.134Z,99.98
2019-05-09T04:27:49.015Z,99.99
2019-05-09T04:30:19.069Z,100.00
2019-05-09T04:32:48.630Z,100.00
2019-05-09T04:35:18.109Z,100.00
2019-05-09T04:37:48.291Z,100.00
2019-05-09T04:40:17.997Z,100.00
2019-05-09T04:42:47.574Z,100.00
2019-05-09T04:45:28.296Z,100.00
2019-05-09T04:47:57.917Z,100.00
2019-05-09T04:50:27.899Z,99.99
2019-05-09T04:53:18.296Z,99.95
2019-05-09T04:55:47.998Z,99.86
2019-05-09T04:58:19.121Z,99.68
2019-05-09T05:01:14.973Z,99.59
2019-05-09T05:03:45.226Z,99.53
2019-05-09T05:06:18.111Z,99.46
2019-05-09T05:08:47.902Z,99.31
2019-05-09T05:11:17.866Z,99.20
2019-05-09T05:13:48.158Z,99.10
2019-05-09T05:16:18.452Z,98.94
2019-05-09T05:18:47.972Z,98.85
2019-05-09T05:21:20.002Z,98.83
2019-05-09T05:24:05.210Z,98.81
2019-05-09T05:26:34.660Z,98.74
2019-05-09T05:29:05.315Z,98.55
2019-05-09T05:31:34.769Z,98.50
2019-05-09T05:34:14.762Z,98.43
2019-05-09T05:36:44.342Z,98.42
2019-05-09T05:39:15.044Z,98.46
2019-05-09T05:41:44.502Z,98.45
2019-05-09T05:44:13.968Z,98.51
2019-05-09T05:46:59.996Z,98.54
2019-05-09T05:49:29.568Z,98.54
2019-05-09T05:51:59.033Z,98.55
2019-05-09T05:54:28.530Z,98.54
2019-05-09T05:56:58.104Z,98.63
2019-05-09T05:59:28.574Z,98.67
2019-05-09T06:01:58.657Z,98.68
2019-05-09T06:04:28.177Z,98.67
2019-05-09T06:06:58.890Z,98.71
2019-05-09T06:09:28.480Z,98.68
2019-05-09T06:11:58.020Z,98.63
2019-05-09T06:14:28.567Z,98.41
2019-05-09T06:16:58.715Z,98.36
2019-05-09T06:19:28.847Z,98.31
2019-05-09T06:21:58.473Z,98.24
2019-05-09T06:24:28.371Z,98.05
2019-05-09T06:26:58.672Z,97.80
2019-05-09T06:29:28.881Z,97.63
2019-05-09T06:31:58.674Z,97.34
2019-05-09T06:34:28.250Z,96.83
2019-05-09T06:36:58.688Z,96.60
2019-05-09T06:39:28.645Z,96.22
2019-05-09T06:41:58.110Z,95.97
2019-05-09T06:44:37.466Z,95.31
2019-05-09T06:47:18.972Z,95.42
2019-05-09T06:49:51.567Z,95.49
2019-05-09T06:52:21.062Z,94.80
2019-05-09T06:54:50.542Z,94.65
2019-05-09T06:57:20.016Z,94.46
2019-05-09T06:59:49.559Z,94.95
2019-05-09T07:02:34.132Z,94.95
2019-05-09T07:05:21.407Z,94.97
2019-05-09T07:08:08.141Z,94.77
2019-05-09T07:10:37.837Z,94.94
2019-05-09T07:13:07.931Z,94.94
2019-05-09T07:15:37.789Z,94.77
2019-05-09T07:18:08.118Z,94.66
2019-05-09T07:20:37.987Z,94.61
2019-05-09T07:23:08.984Z,94.39
2019-05-09T07:25:50.839Z,93.79
2019-05-09T07:28:20.345Z,93.51
2019-05-09T07:31:07.789Z,93.38
2019-05-09T07:34:14.884Z,91.91
2019-05-09T07:36:44.434Z,91.78
2019-05-09T07:39:13.967Z,91.33
2019-05-09T07:41:43.396Z,90.91
2019-05-09T07:44:12.860Z,90.37
2019-05-09T07:46:50.467Z,90.11
2019-05-09T07:49:19.928Z,89.04
2019-05-09T07:51:49.401Z,88.69
2019-05-09T07:54:25.094Z,89.46
2019-05-09T07:56:50.198Z,89.28
2019-05-09T07:59:19.715Z,89.00
2019-05-09T08:01:49.184Z,88.88
2019-05-09T08:04:18.760Z,89.21
2019-05-09T08:06:48.759Z,89.10
2019-05-09T08:09:18.744Z,88.46
2019-05-09T08:11:48.507Z,88.38
2019-05-09T08:14:18.003Z,88.31
2019-05-09T08:16:47.700Z,88.65
2019-05-09T08:19:18.109Z,88.49
2019-05-09T08:21:48.082Z,87.59
2019-05-09T08:24:18.351Z,86.88
2019-05-09T08:26:47.969Z,86.72
2019-05-09T08:29:19.943Z,86.39
2019-05-09T08:31:48.767Z,86.47
2019-05-09T08:34:18.785Z,86.05
2019-05-09T08:36:48.294Z,86.59
2019-05-09T08:39:18.544Z,86.07
2019-05-09T08:41:49.012Z,85.63
2019-05-09T08:44:18.794Z,84.29
2019-05-09T08:46:48.554Z,84.94
2019-05-09T08:49:20.428Z,85.21
2019-05-09T08:52:09.136Z,85.09
2019-05-09T08:54:44.512Z,83.39
2019-05-09T08:57:14.107Z,84.48
2019-05-09T08:59:47.150Z,83.75
2019-05-09T09:02:21.023Z,83.53
2019-05-09T09:04:48.935Z,83.66
2019-05-09T09:07:18.962Z,84.27
2019-05-09T09:09:48.571Z,84.07
2019-05-09T09:12:27.228Z,81.45
2019-05-09T09:14:49.247Z,81.22
2019-05-09T09:17:18.979Z,80.93
2019-05-09T09:19:48.437Z,80.46
2019-05-09T09:22:18.163Z,80.85
2019-05-09T09:24:48.268Z,81.38
2019-05-09T09:27:18.370Z,80.47
2019-05-09T09:29:48.286Z,79.55
2019-05-09T09:32:18.893Z,78.12
2019-05-09T09:34:48.729Z,79.42
2019-05-09T09:37:18.651Z,79.18
2019-05-09T09:39:48.994Z,77.78
2019-05-09T09:42:19.836Z,77.08
2019-05-09T09:44:49.679Z,76.96
2019-05-09T09:47:23.033Z,77.55
2019-05-09T09:49:50.323Z,77.68
2019-05-09T09:52:19.764Z,76.57
2019-05-09T09:54:49.423Z,74.82
2019-05-09T09:57:19.201Z,76.21
2019-05-09T09:59:59.122Z,74.19
2019-05-09T10:02:31.977Z,72.96
2019-05-09T10:05:01.461Z,74.12
2019-05-09T10:07:31.092Z,74.75
2019-05-09T10:10:00.551Z,74.28
2019-05-09T10:12:30.093Z,74.86
2019-05-09T10:15:12.782Z,76.22
2019-05-09T10:18:10.071Z,73.64
2019-05-09T10:20:48.347Z,73.81
2019-05-09T10:23:20.772Z,72.52
2019-05-09T10:25:48.418Z,73.51
2019-05-09T10:28:21.352Z,71.25
2019-05-09T10:30:49.177Z,70.19
2019-05-09T10:33:18.591Z,71.78
2019-05-09T10:35:48.075Z,73.17
2019-05-09T10:38:18.477Z,73.19
2019-05-09T10:40:48.843Z,71.90
2019-05-09T10:43:44.342Z,69.09
2019-05-09T10:46:48.353Z,71.38
2019-05-09T10:49:04.236Z,72.50
2019-05-09T10:51:33.677Z,66.13
2019-05-09T10:54:03.168Z,68.39
2019-05-09T10:56:32.735Z,70.66
2019-05-09T10:59:02.178Z,68.35
2019-05-09T11:01:31.626Z,68.51
2019-05-09T11:04:01.112Z,68.91
2019-05-09T11:06:30.580Z,68.79
2019-05-09T11:09:00.215Z,70.30
2019-05-09T11:11:29.781Z,70.22
2019-05-09T11:13:59.361Z,69.86
2019-05-09T11:16:41.939Z,70.62
2019-05-09T11:19:00.038Z,70.71
2019-05-09T11:21:29.493Z,70.41
2019-05-09T11:23:58.946Z,69.63
2019-05-09T11:26:28.968Z,68.30
2019-05-09T11:28:59.027Z,68.59
2019-05-09T11:31:29.579Z,66.11
2019-05-09T11:33:59.242Z,64.16
2019-05-09T11:36:28.684Z,63.89
2019-05-09T11:39:00.608Z,65.46
2019-05-09T11:41:30.338Z,65.76
2019-05-09T11:44:00.096Z,65.44
2019-05-09T11:46:29.639Z,64.37
2019-05-09T11:48:59.233Z,68.93
2019-05-09T11:51:29.438Z,69.25
2019-05-09T11:53:59.172Z,67.25
2019-05-09T11:56:28.666Z,67.13
2019-05-09T11:58:58.216Z,65.74
2019-05-09T12:01:29.194Z,65.75
2019-05-09T12:03:58.972Z,68.62
2019-05-09T12:06:29.162Z,66.25
2019-05-09T12:08:59.175Z,65.44
2019-05-09T12:11:28.916Z,65.91
2019-05-09T12:13:58.465Z,63.41
2019-05-09T12:16:28.193Z,62.71
2019-05-09T12:18:58.356Z,61.89
2019-05-09T12:21:28.948Z,59.62
2019-05-09T12:23:58.719Z,55.19
2019-05-09T12:26:29.131Z,54.53
2019-05-09T12:28:59.007Z,55.44
2019-05-09T12:31:29.091Z,52.30
2019-05-09T12:33:59.482Z,52.54
2019-05-09T12:36:29.214Z,49.40
2019-05-09T12:38:59.513Z,46.06
2019-05-09T12:41:31.602Z,43.78
2019-05-09T12:44:00.300Z,42.10
2019-05-09T12:46:29.753Z,37.03
2019-05-09T12:49:00.379Z,35.38
2019-05-09T12:51:30.746Z,34.23
2019-05-09T12:54:01.197Z,35.44
2019-05-09T12:56:31.686Z,37.20
2019-05-09T12:59:02.410Z,40.75
2019-05-09T13:01:33.684Z,39.10
2019-05-09T13:04:04.202Z,36.05
2019-05-09T13:06:34.726Z,40.03
2019-05-09T13:09:08.316Z,38.99
2019-05-09T13:11:39.268Z,36.03
2019-05-09T13:14:10.355Z,35.29
2019-05-09T13:16:59.975Z,34.01
2019-05-09T13:19:38.190Z,35.78
2019-05-09T13:22:08.989Z,31.75
2019-05-09T13:24:39.551Z,32.40
2019-05-09T13:27:10.063Z,31.60
2019-05-09T13:29:40.562Z,30.19
2019-05-09T13:32:11.079Z,28.42
2019-05-09T13:34:41.643Z,26.83
2019-05-09T13:37:13.198Z,25.51
2019-05-09T13:39:43.699Z,25.32
2019-05-09T13:42:14.334Z,27.34
2019-05-09T13:44:47.432Z,27.89
2019-05-09T13:47:17.999Z,26.66
2019-05-09T13:49:48.758Z,25.44
2019-05-09T13:52:19.465Z,25.66
2019-05-09T13:54:50.004Z,28.58
2019-05-09T13:57:20.504Z,30.60
2019-05-09T13:59:51.092Z,33.43
2019-05-09T14:02:21.736Z,35.37
2019-05-09T14:04:52.215Z,34.71
2019-05-09T14:07:22.722Z,37.77
2019-05-09T14:09:53.426Z,37.68
2019-05-09T14:12:24.236Z,35.24
2019-05-09T14:14:54.934Z,35.02
2019-05-09T14:17:44.907Z,34.20
2019-05-09T14:19:57.960Z,34.23
2019-05-09T14:22:28.703Z,32.91
2019-05-09T14:24:59.231Z,30.36
2019-05-09T14:27:29.808Z,26.77
2019-05-09T14:30:00.448Z,26.59
2019-05-09T14:32:35.004Z,29.46
2019-05-09T14:35:03.635Z,30.48
2019-05-09T14:37:34.181Z,31.37
2019-05-09T14:40:05.947Z,30.56
2019-05-09T14:42:39.103Z,30.83
2019-05-09T14:45:09.490Z,35.40
2019-05-09T14:47:42.569Z,37.04
2019-05-09T14:52:50.326Z,40.69
2019-05-09T14:55:21.317Z,42.21
2019-05-09T14:57:50.968Z,47.40
2019-05-09T15:00:21.554Z,45.88
2019-05-09T15:02:51.223Z,50.81
2019-05-09T15:05:21.912Z,44.43
2019-05-09T15:07:53.889Z,45.23
2019-05-09T15:10:24.991Z,44.00
2019-05-09T15:12:58.369Z,47.05
2019-05-09T15:15:32.316Z,49.86
2019-05-09T15:18:00.621Z,50.94
2019-05-09T15:20:31.473Z,47.08
2019-05-09T15:23:02.102Z,42.28
2019-05-09T15:25:32.703Z,35.83
2019-05-09T15:28:03.346Z,33.75
2019-05-09T15:30:34.013Z,33.57
2019-05-09T15:33:04.630Z,31.22
2019-05-09T15:35:35.397Z,30.43
2019-05-09T15:38:08.378Z,26.52
2019-05-09T15:40:38.773Z,29.01
2019-05-09T15:43:09.423Z,30.94
2019-05-09T15:45:48.289Z,30.89
2019-05-09T15:48:18.163Z,32.86
2019-05-09T15:50:47.952Z,37.45
2019-05-09T15:53:18.450Z,40.25
2019-05-09T15:55:48.335Z,43.21
2019-05-09T15:58:19.030Z,40.63
2019-05-09T16:00:48.772Z,38.99
2019-05-09T16:03:18.750Z,40.33
2019-05-09T16:05:48.374Z,41.89
2019-05-09T16:08:18.975Z,42.61
2019-05-09T16:10:49.558Z,46.13
2019-05-09T16:13:20.153Z,45.67
2019-05-09T16:15:50.827Z,43.47
2019-05-09T16:18:21.311Z,41.53
2019-05-09T16:21:24.695Z,40.22
2019-05-09T16:24:27.977Z,38.95
2019-05-09T16:27:00.595Z,39.97
2019-05-09T16:32:48.162Z,46.57
2019-05-09T16:35:18.951Z,48.52
2019-05-09T16:38:01.707Z,52.75
2019-05-09T16:40:22.565Z,54.07
2019-05-09T16:42:53.276Z,55.69
2019-05-09T16:45:23.929Z,58.50
2019-05-09T16:47:54.519Z,57.44
2019-05-09T16:50:25.087Z,58.94
2019-05-09T16:52:58.455Z,59.74
2019-05-09T16:55:33.412Z,59.42
2019-05-09T16:58:04.729Z,59.01
2019-05-09T17:00:47.984Z,60.20
2019-05-09T17:03:18.692Z,58.57
2019-05-09T17:05:49.605Z,57.81
2019-05-09T17:08:20.245Z,59.19
2019-05-09T17:10:50.870Z,58.37
2019-05-09T17:13:21.609Z,59.45
2019-05-09T17:15:52.293Z,58.10
2019-05-09T17:18:22.867Z,59.36
2019-05-09T17:21:15.134Z,59.63
2019-05-09T17:23:33.845Z,58.83
2019-05-09T17:26:04.514Z,59.95
2019-05-09T17:28:37.446Z,61.75
2019-05-09T17:31:08.645Z,60.23
2019-05-09T17:33:39.411Z,60.98
2019-05-09T17:36:10.194Z,63.14
2019-05-09T17:38:40.811Z,64.40
2019-05-09T17:41:11.423Z,63.31
2019-05-09T17:43:42.122Z,63.57
2019-05-09T17:46:12.740Z,64.58
2019-05-09T17:48:43.485Z,63.62
2019-05-09T17:51:25.932Z,63.71
2019-05-09T17:53:51.927Z,64.91
2019-05-09T17:56:20.704Z,65.90
2019-05-09T17:58:51.198Z,66.01
2019-05-09T18:01:21.809Z,68.28
2019-05-09T18:03:52.474Z,68.23
2019-05-09T18:06:23.208Z,69.48
2019-05-09T18:08:53.801Z,69.43
2019-05-09T18:11:24.468Z,70.66
2019-05-09T18:13:55.184Z,71.65
2019-05-09T18:16:28.527Z,71.29
2019-05-09T18:19:00.476Z,71.68
2019-05-09T18:21:31.060Z,72.16
2019-05-09T18:24:02.015Z,72.91
2019-05-09T18:26:32.804Z,73.25
2019-05-09T18:29:03.367Z,73.09
2019-05-09T18:31:54.961Z,73.62
2019-05-09T18:34:25.627Z,73.93
2019-05-09T18:36:58.620Z,74.62
2019-05-09T18:39:28.900Z,74.35
2019-05-09T18:41:59.469Z,74.60
2019-05-09T18:44:31.151Z,75.42
2019-05-09T18:47:01.783Z,75.85
2019-05-09T18:49:32.394Z,76.41
2019-05-09T18:54:52.633Z,77.54
2019-05-09T18:57:23.327Z,78.05
2019-05-09T18:59:53.878Z,78.60
2019-05-09T19:02:24.498Z,78.60
2019-05-09T19:04:55.127Z,79.08
2019-05-09T19:07:25.688Z,79.48
2019-05-09T19:09:56.450Z,80.23
2019-05-09T19:12:27.015Z,80.35
2019-05-09T19:14:57.935Z,80.32
2019-05-09T19:17:50.683Z,80.90
2019-05-09T19:20:36.639Z,80.64
2019-05-09T19:23:07.330Z,80.53
2019-05-09T19:25:38.235Z,80.48
2019-05-09T19:28:08.842Z,81.00
2019-05-09T19:30:40.367Z,80.82
2019-05-09T19:33:11.113Z,80.55
2019-05-09T19:35:41.991Z,80.62
2019-05-09T19:38:12.959Z,80.83
2019-05-09T19:40:43.640Z,81.18
2019-05-09T19:43:14.580Z,81.69
2019-05-09T19:45:45.300Z,82.17
2019-05-09T19:48:16.031Z,82.00
2019-05-09T19:50:46.658Z,82.39
2019-05-09T19:53:17.649Z,82.13
2019-05-09T19:55:48.965Z,82.63
2019-05-09T19:58:19.578Z,83.06
2019-05-09T20:00:50.388Z,82.77
2019-05-09T20:03:21.251Z,82.56
2019-05-09T20:05:51.978Z,82.50
2019-05-09T20:08:23.373Z,82.64
2019-05-09T20:11:11.627Z,82.79
2019-05-09T20:14:00.003Z,82.81
2019-05-09T20:16:32.423Z,82.48
2019-05-09T20:19:03.174Z,82.14
2019-05-09T20:21:33.814Z,81.94
2019-05-09T20:24:05.386Z,81.93
2019-05-09T20:26:36.122Z,82.22
2019-05-09T20:29:06.751Z,82.48
2019-05-09T20:31:37.307Z,82.65
2019-05-09T20:34:07.848Z,82.60
2019-05-09T20:36:39.015Z,83.03
2019-05-09T20:39:09.810Z,83.21
2019-05-09T20:41:40.516Z,83.61
2019-05-09T20:44:11.324Z,84.05
2019-05-09T20:46:44.114Z,84.52
2019-05-09T20:49:14.864Z,84.78
2019-05-09T20:51:45.559Z,84.96
2019-05-09T20:54:21.162Z,84.56
2019-05-09T20:56:49.615Z,84.02
2019-05-09T20:59:20.287Z,83.91
2019-05-09T21:01:51.153Z,84.11
2019-05-09T21:04:22.205Z,83.92
2019-05-09T21:06:52.848Z,83.99
2019-05-09T21:09:23.628Z,84.38
2019-05-09T21:11:54.235Z,84.97
2019-05-09T21:14:24.931Z,85.25
2019-05-09T21:16:55.773Z,85.15
2019-05-09T21:19:26.482Z,85.00
2019-05-09T21:21:57.179Z,84.86
2019-05-09T21:24:27.882Z,85.21
2019-05-09T21:26:58.512Z,85.09
2019-05-09T21:29:29.195Z,85.12
2019-05-09T21:31:59.923Z,85.18
2019-05-09T21:34:30.575Z,85.45
2019-05-09T21:37:01.058Z,85.39
2019-05-09T21:39:31.542Z,85.48
2019-05-09T21:42:02.119Z,85.66
2019-05-09T21:44:32.563Z,85.58
2019-05-09T21:47:03.060Z,85.64
2019-05-09T21:49:33.528Z,85.72
2019-05-09T21:52:04.000Z,85.72
2019-05-09T21:54:34.505Z,85.81
2019-05-09T21:57:04.990Z,85.48
2019-05-09T21:59:35.454Z,85.40
2019-05-09T22:02:06.351Z,85.57
2019-05-09T22:04:36.827Z,85.85
2019-05-09T22:07:07.328Z,85.96
2019-05-09T22:09:37.822Z,86.11
2019-05-09T22:12:08.613Z,86.28
2019-05-09T22:14:39.116Z,86.04
2019-05-09T22:17:16.836Z,86.19
2019-05-09T22:19:47.324Z,86.33
2019-05-09T22:22:17.778Z,86.73
2019-05-09T22:24:48.279Z,87.14
2019-05-09T22:27:18.754Z,86.83
2019-05-09T22:29:49.227Z,86.73
2019-05-09T22:32:22.079Z,87.14
2019-05-09T22:34:52.037Z,87.22
2019-05-09T22:37:22.623Z,87.17
2019-05-09T22:39:53.101Z,87.23
2019-05-09T22:42:23.619Z,86.68
2019-05-09T22:44:54.093Z,86.34
2019-05-09T22:47:24.613Z,86.23
2019-05-09T22:49:55.098Z,86.42
2019-05-09T22:52:25.563Z,86.69
2019-05-09T22:54:56.096Z,86.42
2019-05-09T22:57:26.602Z,86.54
2019-05-09T22:59:57.107Z,86.27
2019-05-09T23:02:27.581Z,86.37
2019-05-09T23:04:58.052Z,86.19
2019-05-09T23:07:28.527Z,85.91
2019-05-09T23:09:59.017Z,86.08
2019-05-09T23:12:29.498Z,86.11
2019-05-09T23:14:59.972Z,86.30
2019-05-09T23:17:30.887Z,87.60
2019-05-09T23:20:03.021Z,87.47
2019-05-09T23:22:33.563Z,87.57
2019-05-09T23:25:04.165Z,87.67
2019-05-09T23:27:34.630Z,86.51
2019-05-09T23:30:06.994Z,85.02
2019-05-09T23:32:41.557Z,85.06
2019-05-09T23:35:12.201Z,83.82
2019-05-09T23:37:42.692Z,84.05
2019-05-09T23:40:13.452Z,84.13
2019-05-09T23:42:43.936Z,84.19
2019-05-09T23:45:14.434Z,84.46
2019-05-09T23:47:44.916Z,84.37
2019-05-09T23:50:15.395Z,84.47
2019-05-09T23:52:45.808Z,84.67
2019-05-09T23:55:35.608Z,85.00
2019-05-09T23:58:23.976Z,85.47
