createdAt,value
2023-08-09T00:08:21.233Z,100362.16
2023-08-09T00:23:24.137Z,100355.00
2023-08-09T00:38:27.036Z,100353.13
2023-08-09T00:53:29.910Z,100337.53
2023-08-09T01:08:34.533Z,100345.22
2023-08-09T01:23:37.580Z,100339.97
2023-08-09T01:38:42.819Z,100335.50
2023-08-09T01:53:49.444Z,100350.91
2023-08-09T02:08:52.357Z,100355.72
2023-08-09T02:23:55.261Z,100344.50
2023-08-09T02:38:58.163Z,100338.75
2023-08-09T02:54:02.577Z,100331.66
2023-08-09T03:09:05.585Z,100337.91
2023-08-09T03:24:08.660Z,100342.56
2023-08-09T03:39:11.587Z,100351.03
2023-08-09T03:54:15.254Z,100342.28
2023-08-09T04:09:18.150Z,100343.84
2023-08-09T04:24:21.128Z,100360.06
2023-08-09T04:39:24.069Z,100368.91
2023-08-09T04:54:26.948Z,100370.06
2023-08-09T05:09:29.845Z,100375.97
2023-08-09T05:24:32.659Z,100390.84
2023-08-09T05:39:35.593Z,100407.25
2023-08-09T05:54:38.966Z,100418.16
2023-08-09T06:09:41.893Z,100423.69
2023-08-09T06:24:44.761Z,100442.34
2023-08-09T06:39:47.660Z,100453.66
2023-08-09T06:54:53.244Z,100466.06
2023-08-09T07:09:56.862Z,100481.84
2023-08-09T07:24:59.691Z,100497.41
2023-08-09T07:40:05.876Z,100514.81
2023-08-09T07:55:09.396Z,100546.94
2023-08-09T08:10:12.802Z,100566.56
2023-08-09T08:25:15.888Z,100601.72
2023-08-09T08:40:19.220Z,100627.69
2023-08-09T08:55:24.870Z,100638.31
2023-08-09T09:10:27.827Z,100627.25
2023-08-09T09:25:30.739Z,100644.75
2023-08-09T09:40:37.085Z,100640.16
2023-08-09T09:55:40.094Z,100648.13
2023-08-09T10:10:43.470Z,100648.16
2023-08-09T10:25:46.779Z,100653.50
2023-08-09T10:40:53.331Z,100660.38
2023-08-09T10:55:57.567Z,100659.47
2023-08-09T11:11:03.298Z,100666.41
2023-08-09T11:26:07.610Z,100675.41
2023-08-09T11:41:10.517Z,100672.13
2023-08-09T11:56:15.606Z,100673.69
2023-08-09T12:11:18.469Z,100664.47
2023-08-09T12:26:21.738Z,100679.34
2023-08-09T12:41:24.609Z,100698.59
2023-08-09T12:56:27.800Z,100698.34
2023-08-09T13:11:30.663Z,100707.50
2023-08-09T13:26:33.614Z,100696.97
2023-08-09T13:41:36.440Z,100708.06
2023-08-09T13:56:39.391Z,100716.66
2023-08-09T14:11:42.234Z,100708.84
2023-08-09T14:26:45.033Z,100710.72
2023-08-09T14:41:47.894Z,100714.09
2023-08-09T14:56:50.800Z,100720.59
2023-08-09T15:11:53.617Z,100729.91
2023-08-09T15:26:56.523Z,100741.81
2023-08-09T15:42:15.938Z,100744.03
2023-08-09T15:57:24.529Z,100749.00
2023-08-09T16:12:27.415Z,100771.19
2023-08-09T16:27:30.363Z,100766.72
2023-08-09T16:42:41.320Z,100785.66
2023-08-09T16:57:44.255Z,100789.94
2023-08-09T17:12:47.198Z,100792.56
2023-08-09T17:27:50.040Z,100805.28
2023-08-09T17:42:52.934Z,100813.22
2023-08-09T17:57:55.842Z,100843.59
2023-08-09T18:12:58.741Z,100852.03
2023-08-09T18:28:01.734Z,100860.59
2023-08-09T18:43:06.945Z,100873.47
2023-08-09T18:58:10.376Z,100884.47
2023-08-09T19:13:13.282Z,100897.72
2023-08-09T19:28:16.265Z,100917.41
2023-08-09T19:43:19.267Z,100915.06
2023-08-09T19:58:23.494Z,100929.44
2023-08-09T20:13:26.475Z,100944.03
2023-08-09T20:28:29.388Z,100945.34
2023-08-09T20:43:32.262Z,100953.56
2023-08-09T20:58:35.213Z,100958.38
2023-08-09T21:13:38.127Z,100948.28
2023-08-09T21:28:47.182Z,100972.16
2023-08-09T21:43:54.662Z,100988.38
2023-08-09T21:58:57.622Z,100991.78
2023-08-09T22:14:00.445Z,100989.47
2023-08-09T22:29:03.589Z,100996.25
2023-08-09T22:44:06.645Z,101002.06
2023-08-09T22:59:09.518Z,101011.19
2023-08-09T23:14:12.437Z,101022.78
2023-08-09T23:29:18.129Z,101021.81
2023-08-09T23:44:21.032Z,101017.75
2023-08-09T23:59:23.966Z,101011.66
