createdAt,value
2018-04-16T00:00:31.027Z,24.30
2018-04-16T00:02:59.274Z,24.33
2018-04-16T00:05:27.386Z,26.07
2018-04-16T00:07:55.800Z,24.83
2018-04-16T00:10:24.104Z,23.40
2018-04-16T00:12:52.180Z,24.30
2018-04-16T00:15:20.363Z,24.87
2018-04-16T00:17:48.625Z,25.13
2018-04-16T00:20:16.785Z,26.30
2018-04-16T00:22:44.869Z,29.40
2018-04-16T00:25:13.156Z,27.07
2018-04-16T00:27:41.249Z,28.77
2018-04-16T00:30:09.371Z,29.27
2018-04-16T00:32:43.221Z,27.87
2018-04-16T00:35:17.348Z,29.23
2018-04-16T00:37:51.007Z,29.33
2018-04-16T00:40:24.841Z,28.40
2018-04-16T00:42:58.915Z,28.67
2018-04-16T00:45:32.675Z,29.93
2018-04-16T00:48:06.712Z,29.03
2018-04-16T00:50:40.700Z,30.03
2018-04-16T00:53:14.751Z,31.20
2018-04-16T00:55:48.554Z,29.53
2018-04-16T00:58:22.698Z,32.03
2018-04-16T01:00:56.417Z,31.53
2018-04-16T01:03:30.051Z,31.70
2018-04-16T01:06:03.893Z,30.23
2018-04-16T01:08:37.790Z,29.33
2018-04-16T01:11:11.434Z,31.07
2018-04-16T01:13:45.589Z,34.57
2018-04-16T01:16:19.483Z,32.87
2018-04-16T01:18:53.331Z,30.43
2018-04-16T01:21:27.209Z,31.30
2018-04-16T01:24:01.215Z,30.00
2018-04-16T01:26:34.997Z,30.47
2018-04-16T01:29:09.237Z,31.13
2018-04-16T01:31:43.288Z,32.53
2018-04-16T01:34:17.211Z,30.93
2018-04-16T01:36:51.292Z,32.03
2018-04-16T01:39:24.959Z,33.87
2018-04-16T01:41:59.225Z,31.40
2018-04-16T01:44:32.977Z,31.67
2018-04-16T01:47:06.821Z,31.07
2018-04-16T01:49:40.687Z,31.20
2018-04-16T01:52:14.406Z,32.60
2018-04-16T01:54:48.531Z,31.53
2018-04-16T01:57:22.468Z,34.63
2018-04-16T01:59:56.451Z,34.03
2018-04-16T02:02:30.131Z,30.67
2018-04-16T02:05:03.977Z,34.83
2018-04-16T02:07:37.993Z,33.07
2018-04-16T02:10:11.870Z,35.67
2018-04-16T02:12:45.766Z,32.67
2018-04-16T02:15:19.703Z,34.30
2018-04-16T02:17:53.642Z,33.77
2018-04-16T02:20:27.409Z,32.77
2018-04-16T02:23:01.387Z,31.43
2018-04-16T02:25:35.123Z,32.87
2018-04-16T02:28:09.059Z,31.80
2018-04-16T02:30:42.954Z,33.07
2018-04-16T02:33:16.765Z,35.53
2018-04-16T02:35:53.365Z,32.57
2018-04-16T02:38:27.101Z,32.67
2018-04-16T02:41:00.880Z,32.33
2018-04-16T02:43:35.332Z,34.97
2018-04-16T02:46:09.073Z,35.00
2018-04-16T02:48:42.867Z,36.43
2018-04-16T02:51:16.727Z,34.03
2018-04-16T02:53:50.742Z,34.10
2018-04-16T02:56:24.854Z,32.97
2018-04-16T02:58:58.905Z,35.00
2018-04-16T03:01:32.722Z,33.77
2018-04-16T03:04:07.221Z,35.10
2018-04-16T03:06:41.109Z,35.20
2018-04-16T03:09:15.313Z,37.13
2018-04-16T03:11:49.073Z,36.73
2018-04-16T03:14:22.906Z,36.83
2018-04-16T03:16:56.843Z,35.40
2018-04-16T03:19:30.756Z,38.33
2018-04-16T03:22:04.673Z,37.60
2018-04-16T03:24:38.512Z,34.07
2018-04-16T03:27:12.457Z,39.07
2018-04-16T03:29:46.584Z,40.60
2018-04-16T03:32:20.651Z,40.03
2018-04-16T03:34:54.453Z,36.90
2018-04-16T03:37:28.147Z,35.07
2018-04-16T03:40:02.057Z,37.67
2018-04-16T03:42:35.958Z,38.70
2018-04-16T03:45:09.643Z,34.43
2018-04-16T03:47:43.585Z,39.93
2018-04-16T03:50:17.400Z,39.67
2018-04-16T03:52:51.268Z,39.83
2018-04-16T03:55:25.088Z,36.17
2018-04-16T03:57:53.941Z,36.73
2018-04-16T04:00:22.225Z,41.03
2018-04-16T04:02:50.296Z,39.63
2018-04-16T04:05:18.389Z,42.27
2018-04-16T04:07:46.836Z,37.70
2018-04-16T04:10:15.172Z,37.90
2018-04-16T04:12:43.584Z,39.53
2018-04-16T04:15:11.666Z,40.80
2018-04-16T04:17:40.294Z,37.53
2018-04-16T04:20:08.686Z,38.80
2018-04-16T04:22:49.087Z,37.20
2018-04-16T04:25:29.802Z,40.07
2018-04-16T04:28:09.918Z,36.97
2018-04-16T04:30:39.545Z,38.57
2018-04-16T04:33:09.330Z,34.37
2018-04-16T04:35:37.696Z,37.80
2018-04-16T04:38:06.188Z,37.87
2018-04-16T04:40:34.273Z,38.30
2018-04-16T04:43:02.473Z,36.17
2018-04-16T04:45:30.584Z,34.50
2018-04-16T04:47:58.769Z,36.70
2018-04-16T04:50:27.091Z,34.23
2018-04-16T04:52:55.521Z,38.03
2018-04-16T04:55:23.854Z,36.27
2018-04-16T04:57:52.515Z,35.70
2018-04-16T05:00:21.491Z,37.03
2018-04-16T05:02:49.865Z,35.43
2018-04-16T05:05:18.451Z,35.63
2018-04-16T05:07:46.825Z,33.47
2018-04-16T05:10:15.430Z,35.90
2018-04-16T05:12:43.797Z,36.73
2018-04-16T05:15:24.010Z,33.63
2018-04-16T05:17:52.805Z,36.30
2018-04-16T05:20:21.182Z,33.93
2018-04-16T05:22:49.350Z,34.43
2018-04-16T05:25:17.698Z,34.03
2018-04-16T05:27:46.059Z,33.10
2018-04-16T05:30:16.272Z,35.53
2018-04-16T05:32:44.521Z,37.33
2018-04-16T05:35:13.021Z,37.17
2018-04-16T05:37:42.183Z,35.63
2018-04-16T05:40:10.320Z,34.57
2018-04-16T05:42:39.010Z,37.63
2018-04-16T05:45:07.274Z,36.43
2018-04-16T05:47:36.306Z,37.30
2018-04-16T05:50:04.863Z,34.67
2018-04-16T05:52:33.230Z,36.93
2018-04-16T05:55:01.431Z,36.03
2018-04-16T06:00:39.122Z,34.97
2018-04-16T06:03:07.438Z,36.87
2018-04-16T06:05:35.856Z,34.23
2018-04-16T06:08:04.010Z,36.00
2018-04-16T06:10:32.437Z,38.67
2018-04-16T06:13:00.644Z,36.17
2018-04-16T06:15:29.161Z,36.87
2018-04-16T06:17:57.466Z,39.83
2018-04-16T06:20:25.582Z,36.73
2018-04-16T06:22:53.978Z,36.63
2018-04-16T06:25:22.310Z,37.87
2018-04-16T06:27:50.453Z,39.13
2018-04-16T06:30:18.695Z,42.00
2018-04-16T06:32:47.149Z,38.40
2018-04-16T06:35:15.396Z,40.50
2018-04-16T06:37:43.877Z,42.93
2018-04-16T06:40:12.242Z,44.87
2018-04-16T06:42:40.798Z,44.50
2018-04-16T06:45:09.090Z,42.20
2018-04-16T06:47:37.347Z,41.47
2018-04-16T06:50:05.590Z,41.57
2018-04-16T06:52:34.231Z,39.80
2018-04-16T06:55:02.841Z,42.00
2018-04-16T06:57:30.935Z,42.00
2018-04-16T06:59:59.313Z,47.13
2018-04-16T07:02:27.727Z,42.50
2018-04-16T07:04:55.986Z,42.23
2018-04-16T07:07:24.688Z,43.10
2018-04-16T07:09:52.834Z,45.27
2018-04-16T07:12:21.034Z,43.97
2018-04-16T07:14:49.280Z,45.70
2018-04-16T07:17:17.708Z,44.37
2018-04-16T07:19:46.671Z,44.43
2018-04-16T07:22:15.053Z,45.20
2018-04-16T07:24:43.321Z,46.13
2018-04-16T07:27:12.080Z,46.33
2018-04-16T07:29:40.334Z,46.40
2018-04-16T07:32:08.762Z,48.43
2018-04-16T07:34:37.423Z,46.33
2018-04-16T07:37:05.538Z,45.47
2018-04-16T07:39:33.795Z,44.67
2018-04-16T07:42:02.231Z,44.20
2018-04-16T07:44:30.342Z,45.97
2018-04-16T07:46:58.740Z,45.33
2018-04-16T07:49:27.148Z,42.93
2018-04-16T07:51:55.403Z,47.77
2018-04-16T07:54:23.782Z,45.90
2018-04-16T07:56:52.228Z,46.73
2018-04-16T07:59:20.322Z,43.90
2018-04-16T08:01:48.553Z,45.53
2018-04-16T08:04:16.794Z,45.17
2018-04-16T08:06:45.230Z,43.03
2018-04-16T08:09:13.440Z,43.03
2018-04-16T08:11:41.716Z,43.17
2018-04-16T08:14:10.117Z,38.70
2018-04-16T08:16:38.551Z,42.20
2018-04-16T08:19:06.848Z,39.30
2018-04-16T08:21:35.206Z,39.87
2018-04-16T08:24:03.322Z,38.43
2018-04-16T08:26:31.646Z,38.03
2018-04-16T08:29:00.045Z,38.80
2018-04-16T08:31:28.354Z,38.90
2018-04-16T08:33:56.521Z,36.87
2018-04-16T08:36:25.000Z,35.07
2018-04-16T08:38:53.451Z,35.93
2018-04-16T08:41:21.892Z,34.57
2018-04-16T08:43:50.107Z,33.97
2018-04-16T08:46:18.466Z,33.97
2018-04-16T08:48:47.146Z,34.47
2018-04-16T08:51:15.464Z,34.70
2018-04-16T08:53:44.131Z,34.10
2018-04-16T08:56:12.463Z,34.37
2018-04-16T08:58:41.139Z,34.53
2018-04-16T09:01:09.972Z,34.33
2018-04-16T09:03:38.148Z,36.40
2018-04-16T09:06:06.636Z,32.37
2018-04-16T09:08:35.174Z,32.73
2018-04-16T09:11:03.296Z,31.67
2018-04-16T09:13:31.770Z,30.17
2018-04-16T09:16:00.160Z,31.40
2018-04-16T09:18:28.402Z,29.10
2018-04-16T09:20:56.629Z,30.63
2018-04-16T09:23:25.149Z,30.73
2018-04-16T09:25:53.236Z,28.73
2018-04-16T09:28:21.709Z,28.13
2018-04-16T09:30:50.059Z,26.10
2018-04-16T09:33:18.369Z,27.07
2018-04-16T09:35:46.845Z,26.20
2018-04-16T09:38:15.090Z,27.70
2018-04-16T09:40:43.482Z,29.10
2018-04-16T09:43:11.704Z,28.27
2018-04-16T09:45:40.030Z,28.67
2018-04-16T09:48:08.337Z,27.60
2018-04-16T09:50:36.768Z,28.37
2018-04-16T09:53:04.962Z,23.37
2018-04-16T09:55:33.182Z,22.40
2018-04-16T09:58:01.586Z,22.47
2018-04-16T10:00:30.017Z,22.77
2018-04-16T10:02:58.276Z,22.27
2018-04-16T10:05:26.808Z,22.27
2018-04-16T10:07:54.995Z,19.77
2018-04-16T10:10:23.424Z,21.03
2018-04-16T10:12:51.884Z,21.03
2018-04-16T10:15:20.569Z,22.70
2018-04-16T10:17:48.671Z,21.87
2018-04-16T10:20:17.010Z,25.50
2018-04-16T10:22:45.305Z,25.87
2018-04-16T10:25:13.417Z,25.97
2018-04-16T10:27:41.804Z,28.43
2018-04-16T10:30:09.994Z,27.07
2018-04-16T10:32:38.306Z,27.50
2018-04-16T10:35:06.699Z,26.73
2018-04-16T10:37:35.237Z,27.23
2018-04-16T10:40:03.566Z,21.53
2018-04-16T10:42:31.785Z,21.73
2018-04-16T10:45:00.186Z,22.57
2018-04-16T10:47:28.392Z,21.27
2018-04-16T10:49:56.649Z,19.07
2018-04-16T10:52:24.946Z,17.33
2018-04-16T10:54:53.047Z,16.10
2018-04-16T10:57:21.316Z,15.63
2018-04-16T10:59:49.522Z,14.80
2018-04-16T11:02:17.693Z,13.73
2018-04-16T11:04:45.792Z,14.87
2018-04-16T11:07:14.088Z,14.90
2018-04-16T11:09:42.411Z,15.00
2018-04-16T11:12:10.747Z,15.20
2018-04-16T11:14:39.246Z,14.90
2018-04-16T11:17:07.489Z,16.17
2018-04-16T11:19:35.593Z,17.07
2018-04-16T11:22:03.954Z,15.07
2018-04-16T11:24:32.408Z,16.27
2018-04-16T11:27:00.704Z,15.83
2018-04-16T11:29:28.791Z,14.97
2018-04-16T11:31:57.533Z,15.53
2018-04-16T11:34:25.790Z,15.97
2018-04-16T11:36:54.297Z,15.30
2018-04-16T11:39:22.672Z,13.80
2018-04-16T11:41:50.766Z,13.33
2018-04-16T11:44:19.156Z,12.47
2018-04-16T11:46:47.489Z,11.73
2018-04-16T11:49:15.656Z,11.70
2018-04-16T11:51:43.727Z,10.00
2018-04-16T11:54:11.973Z,8.80
2018-04-16T11:56:40.204Z,8.60
2018-04-16T11:59:09.055Z,8.73
2018-04-16T12:01:37.459Z,8.60
2018-04-16T12:04:05.797Z,7.73
2018-04-16T12:06:34.212Z,6.13
2018-04-16T12:09:02.907Z,5.17
2018-04-16T12:11:31.138Z,4.37
2018-04-16T12:13:59.358Z,3.80
2018-04-16T12:16:27.665Z,4.70
2018-04-16T12:18:55.781Z,4.63
2018-04-16T12:21:30.314Z,4.17
2018-04-16T12:23:58.417Z,4.20
2018-04-16T12:26:26.773Z,3.67
2018-04-16T12:28:55.027Z,4.70
2018-04-16T12:31:28.621Z,4.70
2018-04-16T12:33:56.852Z,4.57
2018-04-16T12:36:30.920Z,5.33
2018-04-16T12:38:59.132Z,5.33
2018-04-16T12:41:32.931Z,5.20
2018-04-16T12:44:01.212Z,5.17
2018-04-16T12:46:40.849Z,4.97
2018-04-16T12:49:09.217Z,6.20
2018-04-16T15:51:23.124Z,7.47
2018-04-16T15:53:51.502Z,7.23
2018-04-16T15:56:19.869Z,8.10
2018-04-16T15:58:48.675Z,7.87
2018-04-16T16:01:17.248Z,8.90
2018-04-16T16:03:45.374Z,9.33
2018-04-16T16:06:13.613Z,9.27
2018-04-16T16:08:41.959Z,9.27
2018-04-16T16:11:10.138Z,9.60
2018-04-16T16:13:38.288Z,7.80
2018-04-16T16:16:07.099Z,8.77
2018-04-16T16:18:35.509Z,9.10
2018-04-16T16:21:03.725Z,9.80
2018-04-16T16:23:32.159Z,11.00
2018-04-16T16:26:00.515Z,9.70
2018-04-16T16:28:28.832Z,10.07
2018-04-16T16:30:57.275Z,10.20
2018-04-16T16:33:25.410Z,9.73
2018-04-16T16:35:53.560Z,10.40
2018-04-16T16:38:22.108Z,10.57
2018-04-16T16:40:50.481Z,10.17
2018-04-16T16:43:18.569Z,9.80
2018-04-16T16:45:46.983Z,10.30
2018-04-16T16:48:15.108Z,11.53
2018-04-16T16:50:43.214Z,12.57
2018-04-16T16:53:11.551Z,11.33
2018-04-16T16:55:39.698Z,11.17
2018-04-16T16:58:08.308Z,11.10
2018-04-16T17:00:36.612Z,10.70
2018-04-16T17:03:04.830Z,10.60
2018-04-16T17:05:33.000Z,9.80
2018-04-16T17:08:01.150Z,10.00
2018-04-16T17:10:29.450Z,10.73
2018-04-16T17:12:57.612Z,9.77
2018-04-16T17:15:26.047Z,10.63
2018-04-16T17:17:54.554Z,10.47
2018-04-16T17:20:22.661Z,9.83
2018-04-16T17:22:50.889Z,10.90
2018-04-16T17:25:19.153Z,10.67
2018-04-16T17:27:47.574Z,11.13
2018-04-16T17:30:15.790Z,10.77
2018-04-16T17:32:44.029Z,11.83
2018-04-16T17:35:12.237Z,9.90
2018-04-16T17:37:40.766Z,10.07
2018-04-16T17:40:08.991Z,10.07
2018-04-16T17:42:37.309Z,10.00
2018-04-16T17:45:05.757Z,9.57
2018-04-16T17:47:34.072Z,10.53
2018-04-16T17:50:02.306Z,9.73
2018-04-16T17:52:30.555Z,10.20
2018-04-16T17:54:58.738Z,9.77
2018-04-16T17:57:26.981Z,10.40
2018-04-16T17:59:55.275Z,11.20
2018-04-16T18:02:23.633Z,10.40
2018-04-16T18:04:52.039Z,11.47
2018-04-16T18:07:20.129Z,11.20
2018-04-16T18:09:48.240Z,11.23
2018-04-16T18:12:16.558Z,11.10
2018-04-16T18:14:44.809Z,11.27
2018-04-16T18:17:13.186Z,12.07
2018-04-16T18:19:41.639Z,10.37
2018-04-16T18:22:09.717Z,10.43
2018-04-16T18:24:38.160Z,11.93
2018-04-16T18:27:06.446Z,11.80
2018-04-16T18:29:34.597Z,11.97
2018-04-16T18:32:02.782Z,12.77
2018-04-16T18:34:30.902Z,12.73
2018-04-16T18:36:59.002Z,13.73
2018-04-16T18:39:27.146Z,12.60
2018-04-16T18:41:55.380Z,13.63
2018-04-16T18:44:23.529Z,12.73
2018-04-16T18:46:51.657Z,14.00
2018-04-16T18:49:19.743Z,13.60
2018-04-16T18:51:48.010Z,11.93
2018-04-16T18:54:16.192Z,12.13
2018-04-16T18:56:44.583Z,11.17
2018-04-16T18:59:12.931Z,10.33
2018-04-16T19:01:41.376Z,11.17
2018-04-16T19:04:09.474Z,10.77
2018-04-16T19:06:37.767Z,11.07
2018-04-16T19:09:06.866Z,11.03
2018-04-16T19:11:35.113Z,11.27
2018-04-16T19:14:03.528Z,10.67
2018-04-16T19:16:31.841Z,11.03
2018-04-16T19:19:00.309Z,10.67
2018-04-16T19:21:34.104Z,10.23
2018-04-16T19:24:02.217Z,10.43
2018-04-16T19:26:30.607Z,11.53
2018-04-16T19:28:58.982Z,10.97
2018-04-16T19:31:27.080Z,11.20
2018-04-16T19:34:00.850Z,10.10
2018-04-16T19:36:29.100Z,10.93
2018-04-16T19:38:58.157Z,11.17
2018-04-16T19:41:26.268Z,11.73
2018-04-16T19:43:54.526Z,10.93
2018-04-16T19:46:22.633Z,10.63
2018-04-16T19:48:56.454Z,10.77
2018-04-16T19:51:24.601Z,11.13
2018-04-16T19:53:52.913Z,11.20
2018-04-16T19:56:26.862Z,11.30
2018-04-16T19:58:54.966Z,11.00
2018-04-16T20:01:23.219Z,10.37
2018-04-16T20:03:57.036Z,10.80
2018-04-16T20:06:25.200Z,10.57
2018-04-16T20:08:53.311Z,10.23
2018-04-16T20:11:21.741Z,10.70
2018-04-16T20:13:50.091Z,11.07
2018-04-16T20:16:18.200Z,11.47
2018-04-16T20:18:46.330Z,10.80
2018-04-16T20:21:14.429Z,11.97
2018-04-16T20:23:42.607Z,11.30
2018-04-16T20:26:10.737Z,10.60
2018-04-16T20:28:41.796Z,8.23
2018-04-16T20:31:10.160Z,8.63
2018-04-16T20:33:38.513Z,7.40
2018-04-16T20:36:06.755Z,6.63
2018-04-16T20:38:35.392Z,7.40
2018-04-16T20:41:03.507Z,6.30
2018-04-16T20:43:31.603Z,6.50
2018-04-16T20:45:59.706Z,6.17
2018-04-16T20:48:27.913Z,6.23
2018-04-16T20:50:56.052Z,5.17
2018-04-16T20:53:24.224Z,5.83
2018-04-16T20:55:52.336Z,5.87
2018-04-16T20:58:20.417Z,5.90
2018-04-16T21:00:48.544Z,5.20
2018-04-16T21:03:16.657Z,5.77
2018-04-16T21:05:44.805Z,5.57
2018-04-16T21:08:13.227Z,5.90
2018-04-16T21:10:41.319Z,5.70
2018-04-16T21:13:10.311Z,5.63
2018-04-16T21:15:38.656Z,5.23
2018-04-16T21:18:06.864Z,4.93
2018-04-16T21:20:34.977Z,5.37
2018-04-16T21:23:03.195Z,5.60
2018-04-16T21:25:31.517Z,5.47
2018-04-16T21:27:59.658Z,5.67
2018-04-16T21:30:27.750Z,5.07
2018-04-16T21:32:56.134Z,5.33
2018-04-16T21:35:24.467Z,5.67
2018-04-16T21:37:54.125Z,5.70
2018-04-16T21:40:22.269Z,6.13
2018-04-16T21:42:50.447Z,6.13
2018-04-16T21:45:18.529Z,6.07
2018-04-16T21:47:46.617Z,5.73
2018-04-16T21:50:15.109Z,6.67
2018-04-16T21:52:43.266Z,6.40
2018-04-16T21:55:11.433Z,5.90
2018-04-16T21:57:39.509Z,5.30
2018-04-16T22:00:07.849Z,6.20
2018-04-16T22:02:35.930Z,6.10
2018-04-16T22:05:04.038Z,5.37
2018-04-16T22:07:32.143Z,5.23
2018-04-16T22:10:00.279Z,5.40
2018-04-16T22:12:28.563Z,5.80
2018-04-16T22:14:56.831Z,5.13
2018-04-16T22:17:25.001Z,4.93
2018-04-16T22:19:53.362Z,5.57
2018-04-16T22:22:21.441Z,4.77
2018-04-16T22:24:49.815Z,4.93
2018-04-16T22:27:18.216Z,4.57
2018-04-16T22:29:46.586Z,4.37
2018-04-16T22:32:14.683Z,4.33
2018-04-16T22:34:42.774Z,4.27
2018-04-16T22:37:10.881Z,4.77
2018-04-16T22:39:38.970Z,4.53
2018-04-16T22:42:07.230Z,4.33
2018-04-16T22:44:35.567Z,4.00
2018-04-16T22:47:03.701Z,4.23
2018-04-16T22:49:31.813Z,4.23
2018-04-16T22:51:59.884Z,4.17
2018-04-16T22:54:27.974Z,4.30
2018-04-16T22:56:56.049Z,4.40
2018-04-16T22:59:24.244Z,4.17
2018-04-16T23:01:52.533Z,4.50
2018-04-16T23:04:20.897Z,4.13
2018-04-16T23:06:48.994Z,3.70
2018-04-16T23:09:17.075Z,4.63
2018-04-16T23:11:45.169Z,4.40
2018-04-16T23:14:13.331Z,4.50
2018-04-16T23:16:41.513Z,4.20
2018-04-16T23:19:09.907Z,4.43
2018-04-16T23:21:38.010Z,4.63
2018-04-16T23:24:06.147Z,4.37
2018-04-16T23:26:34.356Z,4.20
2018-04-16T23:29:02.449Z,4.67
2018-04-16T23:31:30.600Z,4.67
2018-04-16T23:33:58.977Z,4.77
2018-04-16T23:36:27.074Z,3.63
2018-04-16T23:38:55.353Z,4.97
2018-04-16T23:41:23.851Z,4.53
2018-04-16T23:43:52.202Z,4.83
2018-04-16T23:46:20.575Z,4.57
2018-04-16T23:48:48.655Z,4.77
2018-04-16T23:51:16.899Z,4.77
2018-04-16T23:53:44.997Z,4.67
2018-04-16T23:56:13.078Z,4.27
2018-04-16T23:58:41.219Z,4.90
