createdAt,value
2023-03-16T00:09:20.622Z,-1.63
2023-03-16T00:19:23.282Z,-1.70
2023-03-16T00:29:25.771Z,-1.72
2023-03-16T00:39:28.050Z,-1.70
2023-03-16T00:49:35.040Z,-1.75
2023-03-16T00:59:38.306Z,-1.81
2023-03-16T01:09:42.599Z,-1.90
2023-03-16T01:19:46.285Z,-2.00
2023-03-16T01:29:48.682Z,-2.05
2023-03-16T01:39:50.998Z,-2.12
2023-03-16T01:49:56.784Z,-2.16
2023-03-16T02:00:19.470Z,-2.16
2023-03-16T02:10:22.047Z,-2.22
2023-03-16T02:20:34.607Z,-2.24
2023-03-16T02:30:37.333Z,-2.31
2023-03-16T02:40:40.061Z,-2.43
2023-03-16T02:50:47.779Z,-2.46
2023-03-16T03:00:50.166Z,-2.49
2023-03-16T03:10:52.449Z,-2.52
2023-03-16T03:20:54.799Z,-2.58
2023-03-16T03:30:57.452Z,-2.64
2023-03-16T03:40:59.958Z,-2.66
2023-03-16T03:51:03.338Z,-2.65
2023-03-16T04:01:05.822Z,-2.69
2023-03-16T04:11:08.379Z,-2.73
2023-03-16T04:21:17.018Z,-2.68
2023-03-16T04:31:19.360Z,-2.70
2023-03-16T04:41:22.058Z,-2.70
2023-03-16T04:51:25.840Z,-2.72
2023-03-16T05:01:29.726Z,-2.74
2023-03-16T05:11:32.448Z,-2.73
2023-03-16T05:21:38.145Z,-2.78
2023-03-16T05:31:40.780Z,-2.87
2023-03-16T05:41:44.143Z,-2.92
2023-03-16T05:51:46.660Z,-2.94
2023-03-16T06:01:50.696Z,-2.93
2023-03-16T06:11:53.080Z,-2.84
2023-03-16T06:21:55.572Z,-2.70
2023-03-16T06:31:58.399Z,-2.51
2023-03-16T06:42:00.772Z,-2.22
2023-03-16T06:52:03.720Z,-1.77
2023-03-16T07:02:07.514Z,-1.20
2023-03-16T07:12:10.783Z,-0.64
2023-03-16T07:22:13.863Z,-0.09
2023-03-16T07:32:16.786Z,0.59
2023-03-16T07:42:20.348Z,1.45
2023-03-16T07:52:22.944Z,2.27
2023-03-16T08:02:25.570Z,3.00
2023-03-16T08:12:28.469Z,3.59
2023-03-16T08:22:31.213Z,4.04
2023-03-16T08:32:34.507Z,4.43
2023-03-16T08:42:39.274Z,4.71
2023-03-16T08:52:42.116Z,5.07
2023-03-16T09:02:45.859Z,5.68
2023-03-16T09:12:48.420Z,6.27
2023-03-16T09:22:50.840Z,6.46
2023-03-16T09:32:53.587Z,7.02
2023-03-16T09:43:39.487Z,7.58
2023-03-16T09:53:43.225Z,8.28
2023-03-16T10:04:06.402Z,8.99
2023-03-16T10:14:24.361Z,9.38
2023-03-16T10:24:43.640Z,9.74
2023-03-16T10:35:01.001Z,10.24
2023-03-16T10:45:04.535Z,10.25
2023-03-16T10:55:29.368Z,10.12
2023-03-16T11:05:36.093Z,10.27
2023-03-16T11:15:47.895Z,10.37
2023-03-16T11:25:54.714Z,10.80
2023-03-16T11:36:28.655Z,11.37
2023-03-16T11:46:57.806Z,11.95
2023-03-16T11:57:07.426Z,12.29
2023-03-16T12:07:35.898Z,12.84
2023-03-16T12:17:39.646Z,13.14
2023-03-16T12:27:44.443Z,13.55
2023-03-16T12:38:16.438Z,13.83
2023-03-16T12:48:25.606Z,13.68
2023-03-16T12:58:28.504Z,13.65
2023-03-16T13:08:44.301Z,13.85
2023-03-16T13:18:47.140Z,14.43
2023-03-16T13:28:55.618Z,14.39
2023-03-16T13:39:05.578Z,14.67
2023-03-16T13:49:09.424Z,14.83
2023-03-16T13:59:16.103Z,14.87
2023-03-16T14:09:23.067Z,14.88
2023-03-16T14:19:36.877Z,15.14
2023-03-16T14:29:43.073Z,15.58
2023-03-16T14:39:58.506Z,15.82
2023-03-16T14:50:09.093Z,16.18
2023-03-16T15:00:15.796Z,16.54
2023-03-16T15:10:30.417Z,16.20
2023-03-16T15:20:41.750Z,16.24
2023-03-16T15:30:47.221Z,15.97
2023-03-16T15:40:51.966Z,15.70
2023-03-16T15:51:05.058Z,15.30
2023-03-16T16:01:09.531Z,15.04
2023-03-16T16:11:18.391Z,14.78
2023-03-16T16:21:24.736Z,14.53
2023-03-16T16:31:31.031Z,14.24
2023-03-16T16:41:36.401Z,13.78
2023-03-16T16:51:39.871Z,13.27
2023-03-16T17:01:42.672Z,12.84
2023-03-16T17:11:46.187Z,12.36
2023-03-16T17:21:49.625Z,11.97
2023-03-16T17:31:52.605Z,11.49
2023-03-16T17:41:58.032Z,10.93
2023-03-16T17:52:01.842Z,10.36
2023-03-16T18:02:22.452Z,9.77
2023-03-16T18:12:24.964Z,9.32
2023-03-16T18:22:28.297Z,9.01
2023-03-16T18:32:32.215Z,8.69
2023-03-16T18:42:34.688Z,8.23
2023-03-16T18:52:39.706Z,8.06
2023-03-16T19:02:44.311Z,7.92
2023-03-16T19:12:47.112Z,7.70
2023-03-16T19:22:54.663Z,7.50
2023-03-16T19:32:58.346Z,7.26
2023-03-16T19:43:01.000Z,7.08
2023-03-16T19:53:14.298Z,6.99
2023-03-16T20:03:17.181Z,6.65
2023-03-16T20:13:20.463Z,6.35
2023-03-16T20:23:28.586Z,6.01
2023-03-16T20:33:32.446Z,5.80
2023-03-16T20:43:36.986Z,5.79
2023-03-16T20:53:39.643Z,5.57
2023-03-16T21:03:42.609Z,5.19
2023-03-16T21:13:45.402Z,4.73
2023-03-16T21:23:48.230Z,4.41
2023-03-16T21:33:52.350Z,4.29
2023-03-16T21:43:55.236Z,4.37
2023-03-16T21:53:58.513Z,4.44
2023-03-16T22:04:06.956Z,4.46
2023-03-16T22:14:10.735Z,4.46
2023-03-16T22:24:39.998Z,4.62
2023-03-16T22:34:47.636Z,4.64
2023-03-16T22:44:50.189Z,4.78
2023-03-16T22:54:53.298Z,4.66
2023-03-16T23:04:56.456Z,4.68
2023-03-16T23:14:58.843Z,4.58
2023-03-16T23:25:01.416Z,4.46
2023-03-16T23:35:13.667Z,4.28
2023-03-16T23:45:15.918Z,4.09
2023-03-16T23:55:19.422Z,4.06
