createdAt,value
2019-02-25T00:00:54.728Z,-3.84
2019-02-25T00:15:51.677Z,-3.86
2019-02-25T00:30:52.972Z,-4.17
2019-02-25T00:45:53.366Z,-4.42
2019-02-25T01:00:51.337Z,-4.60
2019-02-25T01:15:51.650Z,-4.63
2019-02-25T01:30:53.643Z,-4.98
2019-02-25T01:45:51.501Z,-5.00
2019-02-25T02:00:52.446Z,-5.14
2019-02-25T02:15:51.848Z,-5.40
2019-02-25T02:30:51.705Z,-5.46
2019-02-25T02:45:55.351Z,-5.81
2019-02-25T03:00:53.898Z,-6.02
2019-02-25T03:15:52.960Z,-5.93
2019-02-25T03:30:50.811Z,-6.13
2019-02-25T03:45:54.221Z,-6.63
2019-02-25T04:00:51.672Z,-7.19
2019-02-25T04:15:51.268Z,-6.73
2019-02-25T04:30:53.025Z,-6.36
2019-02-25T04:45:53.212Z,-6.08
2019-02-25T05:00:50.772Z,-5.60
2019-02-25T05:15:51.124Z,-5.43
2019-02-25T05:30:51.076Z,-5.38
2019-02-25T05:45:51.023Z,-5.10
2019-02-25T06:00:50.928Z,-2.16
2019-02-25T06:15:51.516Z,0.89
2019-02-25T06:30:51.111Z,2.22
2019-02-25T06:45:51.016Z,2.71
2019-02-25T07:00:53.468Z,2.59
2019-02-25T07:15:58.495Z,0.94
2019-02-25T07:30:59.416Z,-0.26
2019-02-25T08:00:56.211Z,0.22
2019-02-25T08:15:56.295Z,0.17
2019-02-25T09:00:51.848Z,3.28
2019-02-25T09:15:53.340Z,3.39
2019-02-25T09:30:53.341Z,2.60
2019-02-25T09:45:52.242Z,1.88
2019-02-25T10:00:51.997Z,1.99
2019-02-25T10:15:52.903Z,2.48
2019-02-25T10:30:54.217Z,1.88
2019-02-25T10:45:53.404Z,1.89
2019-02-25T11:00:50.644Z,1.74
2019-02-25T11:15:50.672Z,1.44
2019-02-25T11:30:53.528Z,1.98
2019-02-25T11:45:50.765Z,2.19
2019-02-25T12:00:50.726Z,2.29
2019-02-25T12:15:50.700Z,2.64
2019-02-25T12:30:50.628Z,2.86
2019-02-25T12:45:51.025Z,2.51
2019-02-25T13:00:50.951Z,2.20
2019-02-25T13:15:50.828Z,2.29
2019-02-25T13:30:50.775Z,2.13
2019-02-25T13:45:51.197Z,2.09
2019-02-25T14:00:53.150Z,2.78
2019-02-25T14:15:51.020Z,2.69
2019-02-25T14:30:51.583Z,2.15
2019-02-25T14:45:53.895Z,2.20
2019-02-25T15:00:51.676Z,2.20
2019-02-25T15:15:51.193Z,2.20
2019-02-25T15:30:51.088Z,1.88
2019-02-25T15:45:51.497Z,1.81
2019-02-25T16:00:51.424Z,1.93
2019-02-25T16:15:51.304Z,2.08
2019-02-25T16:30:53.695Z,2.20
2019-02-25T16:45:52.673Z,2.32
2019-02-25T17:00:51.707Z,2.33
2019-02-25T17:15:52.298Z,2.08
2019-02-25T17:30:52.688Z,1.60
2019-02-25T17:45:55.989Z,1.52
2019-02-25T18:00:50.906Z,1.61
2019-02-25T18:15:53.220Z,1.62
2019-02-25T18:30:50.845Z,1.50
2019-02-25T18:45:56.229Z,1.47
2019-02-25T19:00:51.463Z,1.70
2019-02-25T19:15:55.401Z,1.46
2019-02-25T19:30:52.887Z,1.30
2019-02-25T19:45:51.266Z,1.08
2019-02-25T20:00:59.043Z,0.89
2019-02-25T20:15:56.381Z,0.71
2019-02-25T20:30:55.581Z,0.62
2019-02-25T20:45:54.070Z,0.58
2019-02-25T21:00:52.619Z,0.48
2019-02-25T21:15:54.237Z,0.43
2019-02-25T21:30:52.762Z,0.38
2019-02-25T21:45:52.241Z,0.37
2019-02-25T22:00:53.910Z,0.29
2019-02-25T22:15:53.749Z,0.19
2019-02-25T22:30:51.866Z,0.14
2019-02-25T22:45:59.968Z,0.08
2019-02-25T23:00:52.715Z,-0.01
2019-02-25T23:15:53.386Z,-0.04
2019-02-25T23:30:55.530Z,-0.06
2019-02-25T23:45:54.560Z,-0.08
